gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2573,3846,2.99273657798767,32.6184196472168,-116.903518676758,3670176,2571,3085,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-01 10:33:58.295929,-70.86947259580569,66.47404077855715,54.288535864861764,1.248521463993897e-07,21.0,66.44,3.1865100272627664,66.2,1.8062,2.115,2.6043,0.3679,1.0536,1.1011,0
102421,npp,2049,23,1.40035343170166,32.6217079162598,-116.904327392578,3670176,2053,7,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-13 08:28:22.270758,91.89707058825174,69.9011478205146,56.26372413471473,7.313753559212303e-06,1.0,-69.87,3.5496478698597698,-70.01,1.2667,1.4294,1.661,0.5444,0.77,0.7623,0
102551,npp,391,2534,0.87561023235321,32.6208076477051,-116.906967163086,3670176,391,2051,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-14 09:50:12.534614,-76.84578971982211,27.497945075440473,24.13480742727298,0.0004831163633705082,14.0,27.48,1.184412938166907,26.8,0.6903,0.8677,1.1516,0.8968,0.7848,0.7852,0
102671,npp,2739,1959,0.775644958019257,32.6188201904297,-116.904205322266,3670176,2739,1529,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-15 09:31:23.960100,97.80509692248201,4.350407505244002,3.851761284044033,1.0596675839902164e-07,11.0,-4.35,1.0,-5.16,0.6488,0.7781,0.9418,1.0,0.7756,0.7756,0
102792,npp,2005,1380,0.86220520734787,32.6182594299316,-116.901237487793,3670176,2005,1039,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-16 09:12:31.829151,97.32949479170841,34.52553203913462,30.126399981524028,5.191530458201917e-13,8.0,-34.53,1.2937979144666532,-35.13,0.7246,0.9738,1.2141,0.7991,0.6919,0.689,0
102912,npp,1244,792,0.960227072238922,32.6213798522949,-116.902572631836,3670176,1243,577,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-17 08:53:36.141713,94.88030255546404,54.3930790786859,46.05256652904784,7.826726751623905e-18,5.0,-54.4,1.9513309067639726,-54.77,1.064,1.2307,1.6124,0.6322,0.6395,0.6071,0
102920,npp,79,3847,1.67622756958008,32.6195182800293,-116.90478515625,3670176,76,3086,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-17 10:33:51.848130,-70.6410057754343,66.48218509797658,54.29857095451153,1.4610227240609044e-08,21.0,66.46,3.1865100272627664,66.2,1.8062,2.115,2.6043,0.3679,0.6404,0.6167,0
103032,npp,457,215,0.680083334445953,32.6236534118652,-116.900032043457,3670176,457,107,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-18 08:34:38.677541,92.36985383193597,66.77804842733997,54.46870454759284,8.73321277604969e-22,2.0,-66.76,3.1865100272627664,-66.98,1.2631,1.5681,2.1633,0.4962,0.4994,0.3375,0
103040,npp,2507,3296,0.999300301074982,32.6170921325684,-116.903396606445,3670176,2506,2642,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-18 10:15:10.397594,-73.52664573995976,54.810797838017784,46.36629794428442,1.4020375180816807e-13,18.0,54.78,2.0682789409984763,54.41,1.2624,1.4798,1.8868,0.5258,0.5458,0.5255,0
103160,npp,1833,2725,0.970567047595978,32.6221542358398,-116.90251159668,3670176,1833,2187,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-19 09:56:25.387216,-76.02589618958902,36.072323781718254,31.428771127247593,2.877935501060705e-18,15.0,36.05,1.2937979144666532,35.45,0.8479,1.0803,1.3421,0.7203,0.6933,0.6991,0
103279,npp,1133,2152,0.599623948335648,32.6223945617676,-116.906692504883,3670176,1133,1714,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-20 09:37:36.816342,-72.81342263729779,6.918074181407661,6.123251232363788,2.535590446624498e-22,12.0,6.84,1.0,6.12,0.6408,0.8026,0.9739,0.9695,0.5752,0.5814,0
103397,npp,407,1573,0.485928654670715,32.6219673156738,-116.904251098633,3670176,407,1181,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-21 09:18:46.468740,98.21478751788828,25.571813505020483,22.473193107226074,6.35770389350935e-26,9.0,-25.6,1.1367971201176101,-26.19,0.6944,0.8587,1.0636,0.9062,0.4502,0.4404,0
103761,npp,198,2916,0.794333457946777,32.618782043457,-116.906799316406,3670176,198,2352,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-24 10:02:38.267029,-75.52500346467401,43.350886251132465,37.440827122248926,4.819545300914624e-22,16.0,43.33,1.4867838833500562,42.82,0.9131,1.1555,1.4218,0.6734,0.5352,0.5349,0
104236,npp,2298,3664,1.74253070354462,32.6220588684082,-116.905082702637,3670176,2297,2968,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-28 10:27:32.618194,-71.76598798063534,63.10693958359974,52.17221523017593,3.954380609355791e-17,20.0,63.09,2.7445598364131496,62.85,1.5123,1.8925,2.3951,0.4112,0.7235,0.7165,0
104346,npp,2602,20,1.66095578670502,32.6194725036621,-116.903564453125,3670176,2601,6,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-29 08:28:12.340937,91.58390762134745,69.93513434447766,56.28481700361261,0.00016853649710324664,1.0,-69.92,3.5496478698597698,-70.01,1.2667,1.4294,1.661,0.5444,0.8434,0.9042,0
104355,npp,1626,3107,0.940580129623413,32.6212043762207,-116.90022277832,3670176,1626,2489,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-04-29 10:08:49.398868,-74.4045043306088,49.534767445842796,42.359385704798946,3.419705085763625e-13,17.0,49.52,1.7549928774784245,49.13,0.9979,1.289,1.6387,0.6037,0.5796,0.5678,0
108015,npp,1475,2529,0.769131720066071,32.6181907653809,-116.906311035156,3670176,1475,2047,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-16 09:49:51.188511,-77.67172418500884,27.27451141333765,23.94296439153594,3.786760807025309e-07,14.0,27.25,1.184412938166907,26.8,0.6903,0.8677,1.1516,0.8968,0.6949,0.6897,0
108715,npp,1524,208,1.53671491146088,32.6183242797852,-116.907676696777,3670176,1526,104,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-20 08:34:15.658419,92.51190655607166,66.90193772609682,54.54361026426019,1.386224638474745e-23,2.0,-66.88,3.1865100272627664,-66.98,1.2631,1.5681,2.1633,0.4962,0.7683,0.7625,0
108729,npp,502,3290,0.941231846809387,32.6169891357422,-116.902481079102,3670176,503,2636,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-20 10:14:47.378988,-73.78769633543969,54.656547467096956,46.25293838782371,7.360016673128637e-19,18.0,54.63,2.0682789409984763,54.41,1.2624,1.4798,1.8868,0.5258,0.5177,0.4949,0
108899,npp,2896,2718,0.615414053201675,32.6186637878418,-116.902938842773,3670176,2898,2183,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-21 09:56:00.608922,-75.3353854094623,35.78068749601909,31.184718854898,2.691584764152252e-22,15.0,35.75,1.2937979144666532,35.45,0.8479,1.0803,1.3421,0.7203,0.4188,0.4433,0
109072,npp,2191,2145,0.507068932056427,32.622917175293,-116.905632019043,3670176,2191,1707,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-22 09:37:12.066078,-75.37280689816873,6.4894454553755105,5.744263306220422,1.3989423260978961e-22,12.0,6.44,1.0,6.12,0.6408,0.8026,0.9739,0.9695,0.4826,0.4916,0
109780,npp,1256,2908,1.09999006986618,32.6207962036133,-116.906936645508,3670176,1256,2346,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-26 10:02:11.754951,-75.14453953759354,43.04568134206435,37.19146821336475,5.514093387712247e-21,16.0,43.03,1.4867838833500562,42.82,0.9131,1.1555,1.4218,0.6734,0.7408,0.7407,0
109954,npp,543,2335,0.584150016307831,32.6222801208496,-116.901145935059,3670176,543,1884,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-27 09:43:23.210171,-76.49440892501009,17.23142702751739,15.208473636028389,3.4630772014085202e-18,13.0,17.2,1.0442604737599883,16.92,0.7039,0.8315,1.0444,0.9358,0.5413,0.5467,0
110127,npp,2893,1756,0.73007607460022,32.6193923950195,-116.908218383789,3670176,2893,1339,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-28 09:24:32.884846,96.77947566766171,15.96838679800736,14.10029870116753,3.913378828499747e-14,10.0,-15.95,1.0442604737599883,-16.22,0.7049,0.7992,0.9511,0.9736,0.7119,0.7108,0
110299,npp,2144,1173,0.779273808002472,32.6203308105469,-116.904052734375,3670176,2147,867,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-05-29 09:05:39.003821,96.28993782722539,42.633166258762124,36.853558065126656,3.910571269816196e-09,7.0,-42.64,1.4867838833500562,-42.75,0.8386,1.0483,1.2803,0.7423,0.5972,0.5784,0
115500,npp,853,385,0.628784596920013,32.6224250793457,-116.907752990723,3670176,855,217,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-06-26 08:39:51.221093,93.38632303333085,63.660721304674986,52.51481386122369,7.926208160665296e-15,3.0,-63.64,2.7445598364131496,-63.5,1.0721,1.3845,1.7455,0.562,0.5028,0.3534,0
115893,npp,800,1743,0.593012452125549,32.6220207214355,-116.906242370605,3670176,800,1327,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-06-29 09:23:57.319931,97.0912854513445,16.644044100935268,14.691472669806393,3.4143131069787674e-07,10.0,-16.66,1.0442604737599883,-16.22,0.7049,0.7992,0.9511,0.9736,0.5807,0.5774,0
122002,npp,1270,3089,0.805899322032928,32.6237373352051,-116.90348815918,3670176,1271,2478,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-07-18 10:07:52.844304,-74.47310525546486,48.989626543122775,41.92811098306659,7.108063426717494e-19,17.0,48.98,1.7549928774784245,49.13,0.9979,1.289,1.6387,0.6037,0.5028,0.4865,0
122178,npp,593,2517,0.674945116043091,32.6196556091309,-116.902458190918,3670176,594,2037,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-07-19 09:49:07.858062,-77.27172223363564,26.650045680499844,23.40185244029727,3.1501083970659767e-24,14.0,26.65,1.1367971201176101,26.8,0.6903,0.8677,1.1516,0.8968,0.6086,0.6053,0
122346,npp,2960,1941,0.47867488861084,32.6240730285645,-116.900413513184,3670176,2960,1512,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-07-20 09:30:17.537302,92.55908632184197,5.465277653283734,4.837783175676864,5.763782068425197e-26,11.0,-5.4,1.0,-5.16,0.6488,0.7781,0.9418,1.0,0.4787,0.4787,0
122895,npp,2729,3278,0.910907864570618,32.6201324462891,-116.905052185059,3670176,2729,2624,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-07-23 10:14:07.616962,-73.59361457823996,54.34104416123179,46.01245254577515,6.173139367717056e-28,18.0,54.33,1.9513309067639726,54.41,1.2624,1.4798,1.8868,0.5258,0.4866,0.479,0
123251,npp,1364,2137,0.44523549079895,32.6213073730469,-116.901153564453,3670176,1364,1699,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-07-25 09:36:35.860650,-77.07146976774023,5.963004131939011,5.27813492431749,4.3062478054120194e-23,12.0,5.97,1.0,6.12,0.6408,0.8026,0.9739,0.9695,0.4208,0.4317,0
131768,npp,519,973,0.931622564792633,32.6204452514648,-116.900115966797,3670176,519,718,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-12 08:58:50.929637,95.55514080160224,49.27675306410744,42.15290328664944,0.00021379547565617492,6.0,-49.27,1.7549928774784245,-49.27,0.8462,1.1526,1.3731,0.6751,0.6522,0.629,0
131947,npp,2815,392,0.934891521930695,32.6205978393555,-116.903221130371,3670176,2812,221,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-13 08:39:53.491755,92.98200510080164,63.52270348757897,52.43324391567384,4.293347417340156e-09,3.0,-63.5,2.7445598364131496,-63.5,1.0721,1.3845,1.7455,0.562,0.6143,0.5254,0
131961,npp,1749,3466,1.45361256599426,32.6186256408691,-116.906921386719,3670176,1750,2810,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-13 10:20:21.654444,-72.8874131566358,58.95120922256624,49.35109443226228,0.0003785283916683006,19.0,58.93,2.3545700244418297,58.91,1.3581,1.6244,2.0715,0.479,0.7056,0.6963,0
132136,npp,1087,2902,0.753050625324249,32.6198348999023,-116.907356262207,3670176,1085,2341,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-14 10:01:36.668593,-74.75018617701377,42.82537218731015,37.012261484104734,3.340407508725001e-07,16.0,42.82,1.4867838833500562,42.82,0.9131,1.1555,1.4218,0.6734,0.5074,0.5071,0
132310,npp,398,2329,0.86814671754837,32.6205291748047,-116.907585144043,3670176,398,1879,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-15 09:42:49.905519,-75.42897717317064,16.88750524818769,14.907035059391468,3.570334013203703e-14,13.0,16.87,1.0442604737599883,16.92,0.7039,0.8315,1.0444,0.9358,0.8132,0.8124,0
132669,npp,2014,1168,0.926044166088104,32.6197853088379,-116.905982971191,3670176,2013,862,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-17 09:05:07.485615,96.11918517262171,42.83559496571188,37.019246426856,1.257251957551846e-26,7.0,-42.83,1.4867838833500562,-42.75,0.8386,1.0483,1.2803,0.7423,0.6959,0.6874,0
133040,npp,2536,3093,1.106764793395996,32.622917175293,-116.907501220703,3670176,2536,2481,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-19 10:07:51.446861,-74.54063257170509,49.10584004846726,42.024326147814406,1.193826167253185e-28,17.0,49.1,1.7549928774784245,49.13,0.9979,1.289,1.6387,0.6037,0.6743,0.6681,0
133223,npp,1856,2520,0.576215475797653,32.6173362731934,-116.90160369873,3670176,1855,2040,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-20 09:49:04.681029,-75.60275963880581,26.815883836398676,23.54768248862673,7.62261815351986e-30,14.0,26.8,1.1367971201176101,26.8,0.6903,0.8677,1.1516,0.8968,0.5217,0.5167,0
133405,npp,1149,1944,0.5334852039814,32.6214332580566,-116.902679443359,3670176,1149,1515,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-21 09:30:16.134303,96.258041916188,5.231462739887465,4.631447816709577,3.2364015115538317e-29,11.0,-5.22,1.0,-5.16,0.6488,0.7781,0.9418,1.0,0.5335,0.5335,0
134505,npp,1886,1559,0.55590495467186,32.6170349121094,-116.902015686035,3670176,1885,1170,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-27 09:17:40.587237,97.17537059763949,26.301400634757627,23.103520355373515,0.0004122922764820374,9.0,-26.29,1.1367971201176101,-26.19,0.6944,0.8587,1.0636,0.9062,0.5118,0.5038,0
134700,npp,2997,4017,1.22320771217346,32.6191940307617,-116.902053833008,3670176,2999,3176,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-08-28 10:38:58.861348,-70.10232248808397,69.2316292132773,55.90537792168961,2.2973264083534153e-05,22.0,69.21,3.5496478698597698,69.16,1.9694,2.5322,3.2092,0.3073,0.4094,0.3759,0
137905,npp,944,390,0.725045025348663,32.6196937561035,-116.900909423828,3670176,949,220,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-14 08:39:43.358987,92.9879654698724,63.559476053935455,52.45857216352743,5.082981619635864e-23,3.0,-63.54,2.7445598364131496,-63.5,1.0721,1.3845,1.7455,0.562,0.5379,0.4075,0
137916,npp,2950,3465,1.080241084098816,32.6177520751953,-116.902359008789,3670176,2951,2809,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-14 10:20:11.522736,-72.90426861505425,58.92629355618554,49.335435024812966,7.407288103153666e-16,19.0,58.91,2.3545700244418297,58.91,1.3581,1.6244,2.0715,0.479,0.547,0.5175,0
138105,npp,2284,2900,0.890940308570862,32.6242027282715,-116.905265808105,3670176,2284,2339,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-15 10:01:26.552107,-75.01663334787334,42.75735193168428,36.95769937747038,1.605241567341919e-23,16.0,42.74,1.4867838833500562,42.82,0.9131,1.1555,1.4218,0.6734,0.6002,0.6,0
138296,npp,1592,2327,0.651694655418396,32.6218490600586,-116.906280517578,3670176,1592,1877,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-16 09:42:39.799291,-76.73521519736227,16.764860008758603,14.799623741390235,2.4803842928402027e-29,13.0,16.76,1.0442604737599883,16.92,0.7039,0.8315,1.0444,0.9358,0.606,0.6099,0
138881,npp,2415,582,0.960204780101776,32.6181869506836,-116.903091430664,3670176,2420,371,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-19 08:45:59.961037,93.60967557694256,59.56081668448951,49.772171393604594,1.5959056403605632e-29,4.0,-59.54,2.3545700244418297,-59.39,1.0539,1.2649,1.5697,0.6152,0.6487,0.5907,0
139095,npp,645,3090,0.9630166888237,32.6211624145508,-116.904899597168,3670176,646,2479,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-20 10:07:39.595143,-74.63943169625831,49.01525644295895,41.95303728201249,3.0715661967453597e-30,17.0,49.01,1.7549928774784245,49.13,0.9979,1.289,1.6387,0.6037,0.5924,0.5813,0
139475,npp,2323,1940,1.20420622825623,32.6192741394043,-116.908081054688,3670176,2323,1511,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-22 09:30:04.309756,101.52371413631387,5.438283587396058,4.814291989449487,8.585295952874804e-22,11.0,-5.45,1.0,-5.16,0.6488,0.7781,0.9418,1.0,1.2042,1.2042,0
139672,npp,1586,1361,0.641065120697021,32.6232147216797,-116.904449462891,3670176,1587,1026,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-23 09:11:12.221972,97.98921524428188,35.33548668857673,30.807952610582227,4.509528130304838e-15,8.0,-35.34,1.2937979144666532,-35.13,0.7246,0.9738,1.2141,0.7991,0.521,0.5123,0
139868,npp,808,773,1.18793666362762,32.618839263916,-116.907470703125,3670176,808,557,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-24 08:52:16.578357,94.85212159558658,54.904549398427136,46.43002706490254,1.4409327410272049e-07,5.0,-54.89,2.0682789409984763,-54.77,1.064,1.2307,1.6124,0.6322,0.7574,0.7511,0
139881,npp,2734,3829,1.49531304836273,32.6192092895508,-116.904907226562,3670176,2731,3075,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-24 10:32:32.287530,-70.91789201837447,66.16798837747187,54.10621231558162,1.244620743321695e-16,21.0,66.14,3.0,66.2,1.8062,2.115,2.6043,0.3679,0.5716,0.5501,0
140071,npp,2071,3277,0.926468312740326,32.6220626831055,-116.901832580566,3670176,2072,2622,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-09-25 10:13:50.879682,-73.57777529557777,54.31099894229515,45.99390781956314,3.254331066923307e-09,18.0,54.3,1.9513309067639726,54.41,1.2624,1.4798,1.8868,0.5258,0.4946,0.4872,0
143165,npp,2644,3272,1.26447463035583,32.6231079101562,-116.905685424805,3670176,2646,2617,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-11 10:13:41.748265,-73.82750383970213,54.182058991744604,45.89581936723537,0.0001784608597897521,18.0,54.16,1.9513309067639726,54.41,1.2624,1.4798,1.8868,0.5258,0.6678,0.6649,0
143356,npp,1965,2702,0.711040019989014,32.6204223632812,-116.901695251465,3670176,1964,2171,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-12 09:54:56.795030,-75.10787644258747,35.09537787539473,30.605313103670767,1.669746824006199e-10,15.0,35.07,1.2937979144666532,35.45,0.8479,1.0803,1.3421,0.7203,0.4927,0.5122,0
143556,npp,1275,2130,0.795135855674744,32.6226501464844,-116.904487609863,3670176,1275,1693,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-13 09:36:10.064391,-70.29922617828801,5.676832245787288,5.025028147393434,2.147905484816693e-18,12.0,5.57,1.0,6.12,0.6408,0.8026,0.9739,0.9695,0.7707,0.7709,0
143754,npp,559,1551,0.760118842124939,32.6228942871094,-116.906051635742,3670176,559,1164,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-14 09:17:19.780819,95.55717233906888,26.727915057562154,23.469291793948358,1.2963781819532773e-25,9.0,-26.69,1.1367971201176101,-26.19,0.6944,0.8587,1.0636,0.9062,0.6914,0.6888,0
143943,npp,2890,966,0.737854659557343,32.617504119873,-116.902809143066,3670176,2889,713,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-15 08:58:27.720275,95.4778400683479,49.494073022543354,42.31877203393956,4.1204740176620077e-32,6.0,-49.48,1.7549928774784245,-49.27,0.8462,1.1526,1.3731,0.6751,0.5418,0.4981,0
144136,npp,2121,387,0.972341537475586,32.6231231689453,-116.900970458984,3670176,2121,218,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-16 08:39:32.097992,93.31195760800131,63.624100737200656,52.49308321523445,5.873194767507233e-33,3.0,-63.6,2.7445598364131496,-63.5,1.0721,1.3845,1.7455,0.562,0.628,0.5465,0
144151,npp,1056,3458,1.29510605335236,32.6189994812012,-116.905364990234,3670176,1060,2803,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-16 10:19:58.484040,-72.52035557012178,58.77730052742218,49.224549419435064,3.176923460483409e-30,19.0,58.75,2.253202848596432,58.91,1.3581,1.6244,2.0715,0.479,0.632,0.6204,0
144346,npp,402,2896,1.17265069484711,32.6209754943848,-116.903251647949,3670176,403,2335,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-17 10:01:17.097144,-75.98444565294209,42.62050329099543,36.84212965093614,5.61689555314822e-32,16.0,42.6,1.4867838833500562,42.82,0.9131,1.1555,1.4218,0.6734,0.7897,0.7897,0
144543,npp,2792,2323,0.747773349285126,32.6226959228516,-116.906158447266,3670176,2792,1874,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-18 09:42:30.367636,-77.59233869978831,16.550737663915122,14.610318048581222,9.055333938656321e-32,13.0,16.54,1.0442604737599883,16.92,0.7039,0.8315,1.0444,0.9358,0.698,0.6998,0
144746,npp,2068,1746,0.581653088331223,32.6236267089844,-116.904266357422,3670176,2069,1329,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-19 09:23:41.858998,98.63001108437949,16.51191063266892,14.576099032041837,2.077993233317091e-29,10.0,-16.5,1.0442604737599883,-16.22,0.7049,0.7992,0.9511,0.9736,0.5698,0.5663,0
144944,npp,1335,1164,0.588013142347336,32.6174926757812,-116.903137207031,3670176,1335,858,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-20 09:04:49.799604,96.39087590181961,42.98639984308119,37.13742950850817,6.060567888454573e-25,7.0,-42.97,1.4867838833500562,-42.75,0.8386,1.0483,1.2803,0.7423,0.4685,0.4365,0
145545,npp,1213,2515,0.661071836948395,32.622917175293,-116.901054382324,3670176,1213,2036,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-23 09:48:48.912306,-75.72599614837188,26.563256793289707,23.32677438641338,4.0511789899175255e-13,14.0,26.56,1.1367971201176101,26.8,0.6903,0.8677,1.1516,0.8968,0.5964,0.5928,0
145734,npp,513,1940,0.643821775913239,32.6230010986328,-116.905807495117,3670176,513,1511,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-10-24 09:30:02.187363,103.46493843811577,5.440732171472475,4.81599946071284,1.2144475270069684e-05,11.0,-5.45,1.0,-5.16,0.6488,0.7781,0.9418,1.0,0.6438,0.6438,0
148864,npp,1216,1943,1.84974265098572,32.6210174560547,-116.90160369873,3670176,1216,1514,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-11-09 09:30:07.659653,91.80057042739791,5.350166736817591,4.735803003090375,4.0141042115663015e-05,11.0,-5.28,1.0,-5.16,0.6488,0.7781,0.9418,1.0,1.8497,1.8497,0
149071,npp,488,1365,0.634495556354523,32.6193656921387,-116.901527404785,3670176,488,1029,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-11-10 09:11:17.393081,97.3387753088989,35.165885179861256,30.66120430974114,3.4930470101351983e-13,8.0,-35.17,1.2937979144666532,-35.13,0.7246,0.9738,1.2141,0.7991,0.5159,0.507,0
149262,npp,2806,778,0.844810962677002,32.6180381774902,-116.908226013184,3670176,2807,562,196611,3866787,11137,usa_sandiego_97_93,32.62083333,-116.90416667,97,93,usa_sandiego,2012-11-11 08:52:23.566952,94.97569781074897,54.777722582622594,46.32910515909972,6.182884675484194e-21,5.0,-54.77,2.0682789409984763,-54.77,1.064,1.2307,1.6124,0.6322,0.5915,0.5341,0
