lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.664,0.676,0.683
2,0.465,0.54,0.49
3,0.319,0.427,0.342
4,0.253,0.336,0.267
5,0.206,0.262,0.207
6,0.175,0.204,0.165
7,0.17,0.159,0.151
8,0.155,0.125,0.13
9,0.151,0.1,0.119
10,0.157,0.082,0.119
11,0.142,0.071,0.099
12,0.118,0.064,0.072
13,0.097,0.06,0.047
14,0.084,0.058,0.032
15,0.054,0.059,0.005
16,0.054,0.06,0.007
17,0.039,0.061,-0.004
18,0.046,0.062,0.006
19,0.061,0.063,0.023
20,0.051,0.063,0.017
21,0.042,0.063,0.013
22,0.022,0.061,0.001
23,0.028,0.059,0.016
24,0.019,0.056,0.018
25,0.029,0.053,0.04
26,0.03,0.044,0.055
27,0.024,0.039,0.063
28,0.006,0.037,0.058
29,0.016,0.037,0.073
30,0.047,0.039,0.103
31,0.065,0.042,0.115
32,0.064,0.046,0.105
33,0.058,0.049,0.086
34,0.044,0.052,0.06
35,0.035,0.054,0.039
36,0.041,0.054,0.034
37,0.04,0.052,0.026
38,0.055,0.05,0.033
39,0.083,0.048,0.055
40,0.078,0.045,0.047
41,0.068,0.043,0.035
42,0.067,0.039,0.03
43,0.051,0.037,0.011
44,0.036,0.034,-0.005
45,0.003,0.03,-0.037
46,-0.004,0.026,-0.045
47,-0.0,0.022,-0.037
48,0.013,0.018,-0.02
49,0.013,0.015,-0.017
50,0.009,0.012,-0.016
51,0.004,0.009,-0.017
52,-0.007,0.006,-0.021
53,-0.012,0.004,-0.019
54,-0.015,0.003,-0.01
55,-0.001,0.002,0.017
56,-0.009,0.001,0.022
57,0.01,0.0,0.054
58,0.012,-0.0,0.065
59,0.027,0.0,0.083
60,0.031,0.002,0.084
61,0.023,0.005,0.068
62,0.015,0.008,0.049
63,0.011,0.011,0.033
64,0.016,0.014,0.024
65,0.022,0.017,0.019
66,0.008,0.019,-0.003
67,0.004,0.022,-0.013
68,0.003,0.025,-0.019
69,0.03,0.026,0.002
70,0.017,0.028,-0.013
71,0.013,0.03,-0.02
72,0.022,0.034,-0.014
73,0.036,0.037,-0.003
74,0.05,0.04,0.01
75,0.048,0.041,0.009
76,0.047,0.042,0.009
77,0.048,0.043,0.012
78,0.06,0.043,0.027
79,0.068,0.044,0.039
80,0.049,0.045,0.027
81,0.038,0.047,0.023
82,0.041,0.049,0.034
83,0.049,0.051,0.052
84,0.049,0.052,0.064
85,0.056,0.052,0.083
86,0.061,0.051,0.1
87,0.054,0.05,0.104
88,0.043,0.048,0.099
89,0.028,0.046,0.088
90,0.028,0.043,0.083
91,0.028,0.04,0.073
92,0.043,0.037,0.076
93,0.036,0.035,0.056
94,0.029,0.032,0.038
95,0.013,0.027,0.014
96,0.013,0.022,0.009
97,0.033,0.018,0.02
98,0.041,0.014,0.022
99,0.04,0.01,0.016
100,0.024,0.006,-0.001
101,0.005,0.001,-0.023
102,0.003,-0.003,-0.029
103,-0.008,-0.006,-0.043
104,-0.023,-0.01,-0.058
105,-0.035,-0.014,-0.07
106,-0.03,-0.018,-0.062
107,-0.023,-0.02,-0.052
108,-0.015,-0.02,-0.039
109,-0.02,-0.019,-0.037
110,-0.022,-0.018,-0.032
111,-0.025,-0.016,-0.028
112,-0.02,-0.014,-0.017
113,-0.015,-0.013,-0.002
114,-0.028,-0.011,-0.004
115,-0.029,-0.007,0.005
116,-0.01,-0.003,0.031
117,0.009,0.002,0.056
118,0.029,0.007,0.08
119,0.032,0.013,0.084
120,0.029,0.019,0.078
121,0.025,0.026,0.067
122,0.019,0.033,0.05
123,0.042,0.039,0.062
124,0.048,0.044,0.056
125,0.054,0.048,0.052
126,0.06,0.051,0.049
127,0.063,0.053,0.046
128,0.061,0.054,0.041
129,0.061,0.054,0.038
130,0.053,0.054,0.026
131,0.031,0.054,0.002
132,0.033,0.054,-0.001
133,0.036,0.053,-0.001
134,0.058,0.051,0.02
135,0.06,0.049,0.023
136,0.076,0.047,0.042
137,0.066,0.045,0.036
138,0.044,0.041,0.021
139,0.028,0.037,0.012
140,0.022,0.034,0.014
141,0.026,0.031,0.025
142,0.019,0.029,0.026
143,0.014,0.027,0.03
144,0.019,0.024,0.046
145,0.013,0.021,0.05
146,0.016,0.019,0.058
147,0.022,0.017,0.064
148,0.022,0.017,0.063
149,0.025,0.017,0.063
150,0.031,0.017,0.064
151,0.027,0.018,0.054
152,0.03,0.017,0.048
153,0.01,0.017,0.022
154,0.001,0.017,0.005
155,-0.0,0.017,-0.003
156,-0.009,0.016,-0.017
157,0.012,0.016,-0.004
158,0.016,0.016,-0.003
159,0.015,0.015,-0.006
160,0.016,0.014,-0.007
161,0.031,0.012,0.004
162,0.036,0.009,0.006
163,0.025,0.007,-0.004
164,0.01,0.004,-0.017
165,0.001,0.002,-0.023
166,0.001,0.0,-0.02
167,0.007,-0.001,-0.01
168,0.013,-0.003,-0.0
169,-0.006,-0.005,-0.012
170,-0.021,-0.006,-0.02
171,-0.032,-0.007,-0.023
172,-0.031,-0.009,-0.012
173,-0.027,-0.01,0.002
174,-0.029,-0.011,0.009
175,-0.025,-0.013,0.022
176,-0.018,-0.016,0.035
177,-0.024,-0.018,0.032
178,-0.016,-0.021,0.038
179,-0.01,-0.023,0.039
180,0.001,-0.024,0.043
181,-0.003,-0.025,0.032
182,-0.005,-0.027,0.019
183,-0.008,-0.028,0.005
184,-0.021,-0.029,-0.016
185,-0.03,-0.029,-0.03
186,-0.029,-0.028,-0.034
187,-0.039,-0.028,-0.048
188,-0.037,-0.028,-0.05
189,-0.041,-0.028,-0.057
190,-0.037,-0.027,-0.056
191,-0.034,-0.026,-0.057
192,-0.034,-0.024,-0.058
193,-0.033,-0.023,-0.056
194,-0.033,-0.022,-0.053
195,-0.028,-0.021,-0.046
196,-0.022,-0.02,-0.036
197,-0.022,-0.018,-0.032
198,-0.009,-0.016,-0.015
199,-0.003,-0.014,-0.004
200,-0.002,-0.011,0.004
201,-0.006,-0.008,0.009
202,-0.007,-0.005,0.018
203,0.004,-0.002,0.037
204,0.018,0.001,0.059
205,0.031,0.003,0.078
206,0.019,0.005,0.071
207,0.003,0.007,0.057
208,-0.008,0.008,0.043
209,-0.0,0.007,0.042
210,0.003,0.007,0.036
211,-0.001,0.006,0.023
212,-0.002,0.006,0.012
213,-0.0,0.005,0.006
214,-0.003,0.005,-0.004
215,0.001,0.004,-0.007
216,-0.002,0.004,-0.013
217,0.006,0.003,-0.009
218,0.013,0.002,-0.006
219,0.002,0.001,-0.02
220,0.004,0.001,-0.021
221,0.008,0.001,-0.02
222,0.006,0.001,-0.021
223,0.002,0.002,-0.023
224,-0.002,0.002,-0.022
225,-0.005,0.001,-0.022
226,-0.005,0.001,-0.017
227,-0.003,0.001,-0.01
228,-0.006,0.001,-0.007
229,0.002,0.001,0.006
230,-0.004,-0.0,0.008
231,0.008,-0.002,0.028
232,0.007,-0.005,0.035
233,0.006,-0.006,0.042
234,-0.006,-0.008,0.038
235,-0.009,-0.009,0.041
236,-0.009,-0.01,0.045
237,-0.005,-0.01,0.05
238,-0.018,-0.011,0.035
239,-0.01,-0.01,0.035
240,-0.002,-0.009,0.031
241,-0.005,-0.007,0.015
242,-0.012,-0.005,-0.003
243,-0.012,-0.003,-0.012
244,-0.012,-0.001,-0.019
245,-0.02,0.002,-0.033
246,-0.016,0.005,-0.034
247,0.008,0.007,-0.017
248,0.014,0.009,-0.016
249,0.012,0.011,-0.022
250,0.006,0.012,-0.029
251,0.011,0.014,-0.024
252,0.022,0.016,-0.013
253,0.033,0.018,0.001
254,0.041,0.02,0.012
255,0.037,0.021,0.011
256,0.036,0.021,0.015
257,0.027,0.021,0.013
258,0.023,0.02,0.017
259,0.023,0.019,0.026
260,0.022,0.018,0.034
261,0.011,0.016,0.032
262,0.006,0.015,0.036
263,-0.009,0.012,0.03
264,-0.006,0.01,0.039
265,-0.003,0.008,0.047
266,0.0,0.005,0.051
267,-0.005,0.0,0.042
268,-0.012,-0.005,0.029
269,-0.008,-0.009,0.023
270,-0.002,-0.013,0.018
271,0.002,-0.016,0.011
272,-0.009,-0.018,-0.01
273,-0.013,-0.02,-0.021
274,-0.015,-0.022,-0.031
275,-0.024,-0.024,-0.045
276,-0.029,-0.023,-0.054
277,-0.023,-0.023,-0.052
278,-0.005,-0.021,-0.037
279,-0.02,-0.02,-0.053
280,-0.025,-0.019,-0.057
281,-0.032,-0.019,-0.062
282,-0.035,-0.018,-0.064
283,-0.026,-0.018,-0.053
284,-0.026,-0.016,-0.051
285,-0.033,-0.015,-0.054
286,-0.029,-0.013,-0.045
287,-0.015,-0.011,-0.024
288,-0.011,-0.009,-0.012
289,0.006,-0.007,0.012
290,0.022,-0.005,0.038
291,0.03,-0.004,0.056
292,0.012,-0.003,0.048
293,-0.003,-0.003,0.041
294,-0.004,-0.003,0.044
295,-0.004,-0.004,0.047
296,-0.013,-0.006,0.039
297,-0.009,-0.008,0.039
298,-0.013,-0.011,0.029
299,-0.02,-0.013,0.011
300,-0.025,-0.015,-0.006
301,-0.019,-0.017,-0.011
302,-0.019,-0.019,-0.02
303,-0.01,-0.022,-0.019
304,-0.007,-0.026,-0.024
305,-0.015,-0.029,-0.039
306,-0.031,-0.033,-0.059
307,-0.053,-0.036,-0.084
308,-0.061,-0.038,-0.094
309,-0.061,-0.041,-0.093
310,-0.052,-0.042,-0.084
311,-0.048,-0.043,-0.08
312,-0.047,-0.043,-0.078
313,-0.039,-0.043,-0.067
314,-0.027,-0.042,-0.051
315,-0.029,-0.04,-0.049
316,-0.034,-0.038,-0.049
317,-0.014,-0.037,-0.024
318,-0.02,-0.034,-0.023
319,-0.023,-0.03,-0.016
320,-0.034,-0.026,-0.016
321,-0.039,-0.023,-0.008
322,-0.031,-0.018,0.01
323,-0.042,-0.015,0.009
324,-0.024,-0.011,0.03
325,-0.007,-0.007,0.048
326,-0.003,-0.003,0.049
327,0.004,0.001,0.05
328,0.013,0.005,0.049
329,0.013,0.009,0.038
330,0.013,0.012,0.026
331,0.028,0.014,0.027
332,0.021,0.017,0.012
333,0.027,0.019,0.01
334,0.031,0.021,0.009
335,0.046,0.023,0.018
336,0.034,0.025,0.003
337,0.021,0.027,-0.013
338,0.02,0.028,-0.017
339,0.011,0.03,-0.027
340,0.023,0.03,-0.016
341,0.017,0.032,-0.021
342,0.013,0.033,-0.022
343,0.024,0.033,-0.008
344,0.036,0.032,0.007
345,0.044,0.031,0.019
346,0.037,0.03,0.018
347,0.05,0.03,0.037
348,0.029,0.029,0.025
349,0.027,0.028,0.034
350,0.018,0.028,0.038
351,0.013,0.027,0.044
352,0.018,0.025,0.058
353,0.019,0.024,0.066
354,0.026,0.021,0.074
355,0.02,0.019,0.064
356,0.031,0.016,0.07
357,0.033,0.013,0.063
358,0.022,0.009,0.044
359,0.006,0.005,0.019
360,0.003,0.001,0.006
361,-0.005,-0.004,-0.01
362,-0.005,-0.009,-0.018
363,-0.012,-0.013,-0.029
364,-0.025,-0.016,-0.045
365,-0.033,-0.019,-0.058
366,-0.022,-0.021,-0.051
367,-0.015,-0.023,-0.047
368,-0.017,-0.023,-0.051
369,-0.039,-0.023,-0.072
370,-0.028,-0.023,-0.063
371,-0.027,-0.022,-0.062
372,-0.025,-0.02,-0.058
373,-0.03,-0.019,-0.06
374,-0.029,-0.016,-0.055
375,-0.018,-0.013,-0.039
376,-0.014,-0.008,-0.029
377,-0.004,-0.004,-0.013
378,-0.003,0.0,-0.002
379,0.006,0.005,0.018
380,0.005,0.008,0.027
381,0.02,0.011,0.049
382,0.026,0.014,0.062
383,0.024,0.016,0.065
384,0.022,0.017,0.067
385,0.018,0.017,0.062
386,0.018,0.015,0.056
387,-0.004,0.013,0.024
388,0.004,0.01,0.019
389,0.014,0.006,0.016
390,0.004,0.001,-0.003
391,0.001,-0.004,-0.013
392,-0.011,-0.011,-0.03
393,-0.013,-0.017,-0.036
394,-0.035,-0.024,-0.062
395,-0.031,-0.03,-0.063
396,-0.038,-0.036,-0.072
397,-0.04,-0.041,-0.077
398,-0.047,-0.044,-0.084
399,-0.046,-0.045,-0.082
400,-0.038,-0.044,-0.075
