lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.452,0.564,0.469
2,0.261,0.409,0.28
3,0.178,0.285,0.192
4,0.139,0.189,0.145
5,0.112,0.116,0.109
6,0.087,0.063,0.076
7,0.056,0.026,0.041
8,0.037,0.003,0.02
9,0.046,-0.01,0.029
10,0.061,-0.014,0.044
11,0.042,-0.012,0.025
12,0.001,-0.005,-0.015
13,0.0,0.004,-0.015
14,0.016,0.015,0.001
15,0.042,0.027,0.025
16,0.032,0.038,0.014
17,0.037,0.048,0.017
18,0.046,0.056,0.025
19,0.049,0.062,0.03
20,0.053,0.066,0.035
21,0.034,0.068,0.016
22,0.025,0.067,0.009
23,0.049,0.064,0.038
24,0.032,0.059,0.029
25,0.039,0.053,0.044
26,0.045,0.037,0.059
27,0.04,0.031,0.065
28,0.011,0.029,0.045
29,0.018,0.026,0.054
30,0.026,0.024,0.062
31,-0.005,0.02,0.03
32,0.005,0.017,0.032
33,0.008,0.016,0.025
34,-0.006,0.015,0.002
35,0.01,0.013,0.008
36,0.011,0.011,-0.0
37,0.011,0.009,-0.003
38,0.007,0.008,-0.009
39,0.01,0.01,-0.005
40,0.02,0.012,0.005
41,0.022,0.012,0.005
42,0.022,0.012,0.004
43,0.016,0.013,-0.002
44,0.022,0.015,0.005
45,0.03,0.017,0.013
46,0.026,0.019,0.008
47,0.015,0.021,-0.004
48,0.001,0.023,-0.018
49,0.005,0.023,-0.014
50,0.0,0.024,-0.018
51,0.036,0.023,0.018
52,0.03,0.023,0.014
53,0.038,0.022,0.028
54,0.04,0.023,0.039
55,0.031,0.023,0.04
56,0.008,0.023,0.029
57,0.005,0.024,0.036
58,0.031,0.024,0.068
59,0.041,0.024,0.08
60,0.021,0.025,0.059
61,0.028,0.025,0.059
62,0.018,0.025,0.042
63,0.005,0.025,0.018
64,0.043,0.026,0.046
65,0.04,0.026,0.034
66,0.012,0.026,0.001
67,-0.0,0.024,-0.013
68,-0.012,0.022,-0.026
69,0.013,0.021,-0.002
70,0.039,0.019,0.023
71,0.06,0.016,0.042
72,0.048,0.014,0.031
73,0.027,0.013,0.011
74,0.022,0.014,0.006
75,0.028,0.015,0.01
76,0.003,0.017,-0.013
77,-0.002,0.018,-0.018
78,-0.001,0.019,-0.017
79,0.01,0.019,-0.006
80,0.003,0.02,-0.013
81,0.008,0.02,-0.008
82,0.014,0.022,0.002
83,0.028,0.024,0.021
84,0.006,0.025,0.009
85,0.021,0.024,0.035
86,0.008,0.025,0.034
87,0.029,0.026,0.063
88,0.035,0.026,0.072
89,0.051,0.026,0.086
90,0.046,0.024,0.077
91,0.062,0.022,0.085
92,0.051,0.022,0.067
93,0.029,0.022,0.038
94,0.04,0.023,0.04
95,0.009,0.024,0.002
96,-0.001,0.023,-0.013
97,0.002,0.021,-0.01
98,-0.007,0.019,-0.021
99,0.017,0.017,0.002
100,0.011,0.015,-0.003
101,0.02,0.013,0.006
102,-0.004,0.012,-0.017
103,0.01,0.013,-0.004
104,0.007,0.013,-0.007
105,0.008,0.014,-0.008
106,0.009,0.015,-0.009
107,0.036,0.018,0.014
108,0.03,0.02,0.008
109,0.012,0.022,-0.008
110,0.015,0.025,-0.004
111,0.039,0.028,0.021
112,0.053,0.031,0.042
113,0.038,0.034,0.036
114,0.029,0.036,0.036
115,0.02,0.037,0.037
116,0.034,0.039,0.061
117,0.05,0.039,0.082
118,0.051,0.041,0.083
119,0.034,0.041,0.064
120,0.064,0.041,0.088
121,0.052,0.041,0.069
122,0.049,0.04,0.059
123,0.044,0.04,0.047
124,0.04,0.039,0.035
125,0.019,0.038,0.008
126,0.019,0.036,0.005
127,0.019,0.033,0.003
128,0.028,0.031,0.01
129,0.013,0.028,-0.004
130,0.005,0.026,-0.009
131,0.023,0.023,0.01
132,0.037,0.02,0.023
133,0.028,0.017,0.014
134,0.036,0.014,0.02
135,0.029,0.012,0.012
136,0.035,0.01,0.016
137,0.021,0.009,0.002
138,0.009,0.006,-0.009
139,0.002,0.005,-0.016
140,-0.011,0.004,-0.026
141,-0.032,0.006,-0.042
142,-0.017,0.006,-0.022
143,0.009,0.006,0.01
144,0.001,0.005,0.012
145,0.002,0.005,0.025
146,-0.006,0.004,0.028
147,-0.007,0.002,0.032
148,-0.004,0.001,0.034
149,0.005,-0.001,0.038
150,0.01,-0.002,0.036
151,0.009,-0.002,0.026
152,0.012,-0.002,0.02
153,0.004,-0.003,0.004
154,0.007,-0.005,-0.001
155,0.018,-0.006,0.006
156,0.009,-0.007,-0.004
157,-0.013,-0.007,-0.025
158,-0.003,-0.008,-0.015
159,-0.021,-0.01,-0.034
160,-0.018,-0.011,-0.031
161,-0.022,-0.011,-0.033
162,-0.021,-0.012,-0.033
163,-0.031,-0.011,-0.044
164,-0.039,-0.011,-0.052
165,-0.019,-0.01,-0.035
166,0.007,-0.009,-0.011
167,0.005,-0.006,-0.013
168,0.006,-0.003,-0.012
169,-0.004,-0.001,-0.022
170,-0.004,0.002,-0.018
171,-0.002,0.003,-0.01
172,-0.006,0.005,-0.007
173,-0.008,0.007,-0.001
174,-0.014,0.008,0.002
175,0.007,0.009,0.033
176,0.035,0.01,0.067
177,0.045,0.009,0.08
178,0.034,0.008,0.068
179,0.032,0.007,0.061
180,0.016,0.006,0.037
181,0.014,0.003,0.027
182,0.018,-0.001,0.021
183,-0.001,-0.004,-0.005
184,-0.034,-0.008,-0.044
185,-0.024,-0.011,-0.038
186,-0.036,-0.014,-0.05
187,-0.031,-0.017,-0.045
188,-0.018,-0.02,-0.035
189,-0.041,-0.022,-0.057
190,-0.038,-0.023,-0.052
191,-0.03,-0.023,-0.042
192,-0.032,-0.024,-0.045
193,-0.031,-0.024,-0.043
194,-0.018,-0.023,-0.032
195,-0.016,-0.022,-0.032
196,-0.012,-0.022,-0.028
197,-0.012,-0.02,-0.028
198,-0.018,-0.019,-0.034
199,-0.013,-0.016,-0.029
200,-0.004,-0.011,-0.017
201,0.002,-0.008,-0.003
202,-0.006,-0.006,-0.004
203,-0.004,-0.006,0.007
204,-0.003,-0.005,0.018
205,0.008,-0.004,0.037
206,-0.001,-0.002,0.033
207,0.006,-0.001,0.04
208,0.006,-0.001,0.038
209,-0.008,-0.0,0.018
210,0.006,0.002,0.023
211,0.019,0.004,0.027
212,-0.011,0.006,-0.009
213,-0.011,0.007,-0.016
214,0.002,0.007,-0.009
215,-0.007,0.011,-0.02
216,-0.016,0.013,-0.03
217,-0.003,0.016,-0.019
218,0.017,0.017,-0.001
219,0.027,0.018,0.01
220,0.029,0.019,0.013
221,0.02,0.02,0.005
222,0.025,0.021,0.012
223,0.017,0.021,0.004
224,0.024,0.02,0.009
225,0.069,0.019,0.051
226,0.066,0.018,0.05
227,0.022,0.017,0.007
228,0.009,0.014,-0.005
229,0.007,0.012,-0.005
230,0.007,0.011,-0.0
231,0.006,0.009,0.007
232,0.004,0.007,0.012
233,-0.014,0.005,0.003
234,-0.006,0.004,0.017
235,-0.006,0.003,0.024
236,0.006,0.003,0.04
237,-0.002,0.002,0.032
238,-0.031,0.002,0.001
239,-0.037,0.002,-0.014
240,0.009,0.002,0.021
241,0.016,0.003,0.019
242,0.019,0.004,0.015
243,-0.008,0.005,-0.018
244,0.003,0.007,-0.012
245,0.012,0.008,-0.004
246,0.027,0.01,0.01
247,0.038,0.012,0.021
248,0.037,0.014,0.02
249,0.016,0.018,0.001
250,0.025,0.021,0.008
251,0.043,0.023,0.027
252,0.044,0.024,0.028
253,0.006,0.024,-0.008
254,0.003,0.025,-0.011
255,0.022,0.024,0.009
256,0.015,0.024,0.005
257,-0.007,0.023,-0.017
258,-0.0,0.022,-0.011
259,0.007,0.021,-0.004
260,0.015,0.019,0.01
261,0.014,0.017,0.017
262,0.032,0.014,0.041
263,0.027,0.012,0.045
264,0.02,0.009,0.045
265,0.032,0.008,0.063
266,0.025,0.005,0.057
267,0.018,0.001,0.048
268,0.006,-0.003,0.031
269,-0.003,-0.005,0.012
270,-0.016,-0.007,-0.011
271,-0.008,-0.008,-0.012
272,-0.024,-0.009,-0.033
273,-0.034,-0.01,-0.047
274,-0.026,-0.011,-0.041
275,-0.02,-0.01,-0.036
276,-0.012,-0.01,-0.03
277,0.007,-0.01,-0.011
278,-0.013,-0.011,-0.029
279,-0.028,-0.01,-0.043
280,-0.033,-0.01,-0.047
281,-0.006,-0.009,-0.02
282,-0.016,-0.01,-0.028
283,-0.014,-0.009,-0.027
284,-0.005,-0.009,-0.019
285,-0.009,-0.009,-0.021
286,0.002,-0.009,-0.011
287,0.004,-0.008,-0.009
288,0.028,-0.009,0.014
289,0.011,-0.009,0.001
290,0.009,-0.009,0.008
291,0.007,-0.011,0.016
292,-0.004,-0.013,0.013
293,-0.022,-0.015,0.004
294,-0.028,-0.017,0.004
295,-0.043,-0.02,-0.007
296,-0.025,-0.022,0.009
297,-0.041,-0.025,-0.01
298,-0.058,-0.028,-0.034
299,-0.044,-0.028,-0.031
300,-0.036,-0.029,-0.034
301,-0.036,-0.028,-0.041
302,-0.028,-0.029,-0.04
303,-0.026,-0.03,-0.042
304,-0.033,-0.031,-0.051
305,-0.021,-0.031,-0.038
306,-0.003,-0.029,-0.02
307,-0.013,-0.027,-0.028
308,-0.013,-0.025,-0.027
309,-0.015,-0.022,-0.029
310,-0.02,-0.018,-0.033
311,-0.033,-0.015,-0.043
312,-0.024,-0.013,-0.034
313,-0.015,-0.01,-0.026
314,-0.007,-0.008,-0.018
315,-0.008,-0.005,-0.018
316,-0.003,-0.003,-0.013
317,-0.001,-0.002,-0.011
318,0.004,-0.002,-0.005
319,0.013,-0.002,0.007
320,0.004,-0.002,0.006
321,-0.006,-0.001,0.005
322,-0.01,-0.001,0.009
323,-0.016,0.001,0.009
324,-0.006,0.002,0.025
325,0.012,0.003,0.043
326,0.025,0.004,0.054
327,0.022,0.006,0.046
328,0.004,0.007,0.02
329,0.004,0.009,0.011
330,-0.013,0.01,-0.014
331,-0.002,0.011,-0.011
332,0.012,0.011,-0.002
333,0.008,0.012,-0.008
334,0.01,0.011,-0.006
335,0.034,0.011,0.017
336,0.013,0.011,-0.004
337,0.009,0.012,-0.01
338,-0.01,0.012,-0.027
339,0.021,0.013,0.004
340,0.023,0.014,0.006
341,0.028,0.014,0.012
342,0.03,0.014,0.016
343,0.034,0.016,0.019
344,-0.015,0.016,-0.027
345,0.003,0.016,-0.009
346,0.003,0.014,-0.01
347,0.007,0.013,-0.004
348,0.023,0.01,0.015
349,-0.006,0.009,-0.006
350,-0.005,0.008,0.004
351,0.009,0.005,0.025
352,-0.003,0.001,0.022
353,0.005,-0.002,0.035
354,0.018,-0.005,0.048
355,0.011,-0.008,0.043
356,-0.01,-0.011,0.02
357,0.002,-0.013,0.026
358,0.0,-0.016,0.014
359,-0.016,-0.017,-0.009
360,-0.025,-0.018,-0.027
361,-0.025,-0.02,-0.033
362,-0.028,-0.021,-0.04
363,-0.042,-0.022,-0.056
364,-0.032,-0.022,-0.045
365,-0.036,-0.021,-0.049
366,-0.052,-0.02,-0.064
367,-0.048,-0.02,-0.061
368,-0.01,-0.019,-0.024
369,0.004,-0.018,-0.012
370,-0.001,-0.016,-0.017
371,0.0,-0.013,-0.015
372,0.002,-0.01,-0.013
373,-0.019,-0.007,-0.032
374,0.001,-0.004,-0.011
375,0.01,-0.001,-0.002
376,0.002,0.002,-0.01
377,-0.002,0.005,-0.011
378,0.009,0.008,0.005
379,0.012,0.01,0.014
380,0.018,0.012,0.03
381,0.016,0.014,0.038
382,-0.008,0.014,0.023
383,-0.001,0.014,0.032
384,0.008,0.014,0.042
385,0.016,0.013,0.047
386,0.013,0.011,0.04
387,0.026,0.008,0.045
388,-0.002,0.005,0.009
389,-0.005,0.001,-0.003
390,-0.008,-0.002,-0.014
391,0.009,-0.006,-0.002
392,-0.017,-0.01,-0.029
393,-0.025,-0.014,-0.036
394,-0.009,-0.017,-0.021
395,-0.011,-0.019,-0.025
396,-0.026,-0.019,-0.039
397,-0.01,-0.018,-0.024
398,-0.002,-0.015,-0.016
399,-0.014,-0.009,-0.029
400,-0.009,0.0,-0.025
