lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.49,0.554,0.593
2,0.247,0.41,0.371
3,0.146,0.294,0.239
4,0.105,0.202,0.15
5,0.088,0.131,0.086
6,0.064,0.077,0.029
7,0.059,0.039,-0.004
8,0.053,0.013,-0.033
9,0.067,-0.002,-0.038
10,0.088,-0.008,-0.028
11,0.078,-0.008,-0.04
12,0.066,-0.003,-0.049
13,0.08,0.006,-0.036
14,0.064,0.017,-0.049
15,0.036,0.03,-0.068
16,0.026,0.043,-0.075
17,0.037,0.056,-0.07
18,0.024,0.068,-0.082
19,0.042,0.079,-0.066
20,0.056,0.089,-0.05
21,0.04,0.096,-0.054
22,0.041,0.102,-0.034
23,0.048,0.105,-0.0
24,0.036,0.106,0.023
25,0.035,0.105,0.066
26,0.073,0.09,0.15
27,0.109,0.084,0.235
28,0.139,0.08,0.303
29,0.12,0.079,0.311
30,0.128,0.078,0.316
31,0.143,0.076,0.302
32,0.12,0.075,0.241
33,0.08,0.074,0.156
34,0.036,0.071,0.073
35,0.024,0.067,0.021
36,0.035,0.061,-0.004
37,0.051,0.055,-0.02
38,0.07,0.048,-0.025
39,0.052,0.041,-0.047
40,0.014,0.033,-0.08
41,-0.007,0.025,-0.097
42,-0.007,0.02,-0.097
43,0.002,0.015,-0.088
44,-0.006,0.013,-0.096
45,-0.0,0.012,-0.094
46,0.008,0.01,-0.09
47,0.019,0.008,-0.083
48,0.031,0.008,-0.072
49,0.026,0.009,-0.074
50,0.03,0.012,-0.065
51,0.008,0.018,-0.069
52,0.017,0.023,-0.04
53,-0.004,0.028,-0.027
54,0.009,0.031,0.023
55,0.035,0.033,0.095
56,0.027,0.035,0.145
57,0.053,0.036,0.214
58,0.069,0.034,0.26
59,0.053,0.032,0.262
60,0.046,0.031,0.245
61,0.044,0.03,0.211
62,0.049,0.028,0.165
63,0.032,0.026,0.098
64,0.035,0.022,0.054
65,0.008,0.017,-0.003
66,-0.025,0.011,-0.057
67,-0.027,0.006,-0.084
68,-0.017,0.001,-0.093
69,0.005,-0.004,-0.086
70,0.021,-0.008,-0.076
71,0.014,-0.012,-0.081
72,-0.032,-0.016,-0.118
73,-0.03,-0.017,-0.118
74,-0.042,-0.019,-0.128
75,-0.027,-0.019,-0.117
76,-0.02,-0.019,-0.115
77,-0.011,-0.016,-0.109
78,-0.005,-0.013,-0.102
79,-0.021,-0.008,-0.111
80,-0.019,-0.002,-0.102
81,0.005,0.003,-0.066
82,0.016,0.01,-0.031
83,0.008,0.015,-0.002
84,0.01,0.019,0.044
85,0.006,0.023,0.096
86,0.01,0.026,0.158
87,0.022,0.029,0.219
88,0.043,0.031,0.262
89,0.064,0.033,0.275
90,0.079,0.032,0.259
91,0.06,0.031,0.199
92,0.054,0.031,0.141
93,0.054,0.031,0.089
94,0.037,0.03,0.037
95,0.039,0.029,0.005
96,0.009,0.026,-0.046
97,-0.003,0.022,-0.075
98,0.009,0.02,-0.078
99,-0.016,0.016,-0.104
100,-0.006,0.013,-0.098
101,-0.008,0.01,-0.101
102,-0.002,0.008,-0.098
103,-0.006,0.007,-0.103
104,0.004,0.005,-0.096
105,0.01,0.005,-0.091
106,0.011,0.006,-0.092
107,0.03,0.008,-0.077
108,0.017,0.01,-0.086
109,0.015,0.013,-0.079
110,0.011,0.017,-0.066
111,0.01,0.022,-0.046
112,0.027,0.026,-0.004
113,0.043,0.031,0.046
114,0.049,0.035,0.098
115,0.031,0.039,0.139
116,0.041,0.041,0.2
117,0.025,0.042,0.229
118,0.026,0.043,0.242
119,0.041,0.042,0.241
120,0.053,0.041,0.219
121,0.064,0.039,0.18
122,0.064,0.038,0.125
123,0.062,0.036,0.075
124,0.039,0.033,0.022
125,0.029,0.03,-0.013
126,0.024,0.027,-0.04
127,0.029,0.023,-0.053
128,0.027,0.02,-0.067
129,0.005,0.019,-0.089
130,-0.007,0.018,-0.099
131,-0.012,0.017,-0.105
132,0.003,0.017,-0.096
133,0.005,0.017,-0.096
134,0.014,0.018,-0.088
135,0.026,0.02,-0.08
136,0.027,0.022,-0.08
137,0.015,0.024,-0.087
138,0.011,0.025,-0.084
139,0.022,0.027,-0.065
140,0.041,0.028,-0.031
141,0.03,0.03,-0.012
142,0.038,0.031,0.028
143,0.042,0.034,0.074
144,0.03,0.036,0.117
145,0.036,0.038,0.176
146,0.056,0.04,0.236
147,0.07,0.04,0.275
148,0.067,0.04,0.277
149,0.055,0.039,0.243
150,0.058,0.039,0.202
151,0.036,0.038,0.135
152,0.012,0.035,0.067
153,0.007,0.032,0.021
154,0.012,0.028,-0.011
155,0.012,0.024,-0.039
156,-0.005,0.021,-0.075
157,-0.001,0.018,-0.082
158,0.004,0.016,-0.085
159,0.032,0.013,-0.067
160,0.03,0.012,-0.069
161,0.029,0.01,-0.069
162,0.027,0.008,-0.073
163,0.01,0.008,-0.087
164,0.009,0.01,-0.087
165,0.011,0.011,-0.085
166,0.006,0.013,-0.09
167,0.007,0.015,-0.085
168,0.024,0.017,-0.065
169,0.012,0.018,-0.06
170,0.006,0.022,-0.043
171,0.004,0.025,-0.014
172,0.0,0.027,0.018
173,0.013,0.027,0.073
174,0.027,0.027,0.136
175,0.045,0.026,0.2
176,0.063,0.024,0.253
177,0.044,0.024,0.254
178,0.034,0.023,0.237
179,0.03,0.022,0.205
180,0.026,0.02,0.157
181,0.028,0.017,0.108
182,0.029,0.016,0.062
183,0.02,0.015,0.016
184,0.001,0.014,-0.028
185,0.004,0.011,-0.05
186,-0.013,0.008,-0.083
187,-0.01,0.005,-0.092
188,-0.011,0.001,-0.097
189,0.005,-0.001,-0.086
190,-0.006,-0.002,-0.095
191,-0.005,-0.002,-0.097
192,-0.008,-0.002,-0.1
193,-0.009,-0.001,-0.098
194,-0.013,-0.001,-0.101
195,0.004,-0.001,-0.09
196,0.025,0.001,-0.072
197,0.018,0.003,-0.076
198,0.002,0.006,-0.078
199,-0.005,0.009,-0.063
200,-0.011,0.013,-0.042
201,0.001,0.015,-0.002
202,0.04,0.016,0.067
203,0.021,0.019,0.102
204,0.026,0.021,0.157
205,0.039,0.023,0.212
206,0.016,0.024,0.227
207,0.025,0.024,0.242
208,0.039,0.022,0.237
209,0.042,0.02,0.203
210,0.02,0.018,0.137
211,0.021,0.014,0.087
212,0.009,0.012,0.032
213,-0.01,0.01,-0.02
214,-0.005,0.008,-0.047
215,-0.003,0.005,-0.068
216,0.006,0.002,-0.075
217,0.017,-0.0,-0.076
218,0.004,-0.001,-0.091
219,0.011,-0.001,-0.087
220,-0.01,0.0,-0.101
221,0.002,0.003,-0.091
222,-0.008,0.004,-0.099
223,-0.01,0.005,-0.097
224,0.004,0.007,-0.085
225,-0.006,0.01,-0.092
226,-0.011,0.015,-0.094
227,-0.017,0.019,-0.093
228,0.018,0.02,-0.054
229,0.017,0.023,-0.034
230,0.047,0.026,0.017
231,0.052,0.027,0.055
232,0.055,0.029,0.098
233,0.048,0.031,0.145
234,0.047,0.032,0.197
235,0.06,0.033,0.251
236,0.028,0.034,0.248
237,0.04,0.033,0.251
238,0.055,0.031,0.234
239,0.037,0.03,0.173
240,0.032,0.028,0.118
241,0.012,0.025,0.049
242,-0.011,0.022,-0.012
243,-0.013,0.019,-0.046
244,-0.005,0.015,-0.065
245,-0.0,0.012,-0.08
246,0.012,0.01,-0.08
247,0.012,0.007,-0.087
248,0.013,0.005,-0.088
249,0.005,0.005,-0.094
250,0.011,0.005,-0.09
251,0.026,0.006,-0.076
252,0.03,0.008,-0.071
253,0.002,0.012,-0.09
254,0.015,0.015,-0.08
255,0.006,0.02,-0.086
256,0.006,0.023,-0.083
257,0.008,0.026,-0.07
258,-0.01,0.029,-0.066
259,0.015,0.031,-0.023
260,0.043,0.032,0.028
261,0.066,0.033,0.084
262,0.055,0.035,0.122
263,0.05,0.036,0.171
264,0.049,0.035,0.219
265,0.054,0.034,0.252
266,0.048,0.032,0.258
267,0.032,0.03,0.23
268,0.029,0.029,0.188
269,0.026,0.027,0.133
270,0.022,0.024,0.079
271,0.016,0.02,0.03
272,-0.007,0.016,-0.028
273,-0.006,0.012,-0.056
274,0.01,0.009,-0.065
275,0.008,0.006,-0.078
276,0.001,0.003,-0.093
277,-0.011,0.0,-0.107
278,-0.011,-0.002,-0.106
279,-0.003,-0.004,-0.098
280,0.006,-0.006,-0.09
281,0.008,-0.006,-0.088
282,0.007,-0.006,-0.086
283,0.019,-0.004,-0.075
284,-0.017,-0.001,-0.1
285,-0.032,0.003,-0.111
286,-0.018,0.006,-0.095
287,0.012,0.009,-0.058
288,0.016,0.013,-0.038
289,0.0,0.017,-0.023
290,0.013,0.021,0.018
291,0.029,0.024,0.074
292,0.039,0.025,0.131
293,0.046,0.027,0.188
294,0.055,0.028,0.236
295,0.039,0.028,0.247
296,0.033,0.029,0.242
297,0.02,0.03,0.206
298,0.033,0.031,0.169
299,0.032,0.033,0.111
300,0.029,0.033,0.054
301,0.033,0.033,0.017
302,0.031,0.031,-0.015
303,0.033,0.029,-0.037
304,0.029,0.026,-0.054
305,0.016,0.023,-0.072
306,0.017,0.019,-0.075
307,0.014,0.016,-0.079
308,0.015,0.013,-0.079
309,0.014,0.01,-0.079
310,-0.0,0.01,-0.089
311,0.001,0.011,-0.088
312,-0.0,0.014,-0.088
313,0.01,0.016,-0.079
314,0.034,0.017,-0.061
315,0.048,0.019,-0.048
316,0.038,0.021,-0.047
317,0.002,0.022,-0.06
318,0.013,0.023,-0.029
319,0.004,0.025,-0.008
320,-0.01,0.027,0.018
321,0.01,0.029,0.079
322,0.013,0.03,0.133
323,0.028,0.032,0.191
324,0.052,0.033,0.241
325,0.073,0.035,0.267
326,0.084,0.037,0.262
327,0.08,0.038,0.225
328,0.058,0.038,0.161
329,0.041,0.037,0.094
330,0.036,0.035,0.044
331,0.012,0.032,-0.015
332,-0.003,0.029,-0.054
333,-0.01,0.026,-0.08
334,-0.019,0.021,-0.096
335,0.004,0.015,-0.085
336,0.02,0.011,-0.075
337,0.041,0.008,-0.06
338,0.053,0.007,-0.05
339,0.02,0.006,-0.076
340,0.025,0.006,-0.072
341,0.011,0.005,-0.08
342,-0.006,0.005,-0.091
343,-0.009,0.008,-0.092
344,-0.006,0.01,-0.091
345,0.005,0.013,-0.08
346,0.007,0.018,-0.069
347,0.007,0.024,-0.052
348,-0.008,0.03,-0.038
349,-0.012,0.036,-0.01
350,0.013,0.042,0.049
351,0.041,0.047,0.12
352,0.072,0.051,0.197
353,0.077,0.053,0.246
354,0.085,0.054,0.272
355,0.098,0.055,0.28
356,0.088,0.056,0.249
357,0.104,0.057,0.218
358,0.116,0.058,0.173
359,0.068,0.061,0.086
360,0.04,0.064,0.024
361,0.029,0.063,-0.015
362,0.031,0.06,-0.04
363,0.042,0.056,-0.047
364,0.033,0.051,-0.06
365,0.029,0.046,-0.068
366,0.035,0.041,-0.064
367,0.031,0.036,-0.067
368,0.041,0.033,-0.059
369,0.029,0.031,-0.069
370,0.027,0.028,-0.073
371,0.028,0.026,-0.072
372,0.03,0.024,-0.071
373,0.02,0.022,-0.077
374,0.015,0.022,-0.076
375,0.023,0.023,-0.062
376,0.038,0.025,-0.039
377,0.043,0.028,-0.015
378,0.034,0.03,0.003
379,0.006,0.033,0.019
380,0.005,0.035,0.066
381,0.002,0.037,0.12
382,0.007,0.038,0.171
383,0.037,0.039,0.223
384,0.084,0.039,0.266
385,0.103,0.039,0.267
386,0.067,0.037,0.206
387,0.033,0.035,0.134
388,0.022,0.033,0.074
389,0.013,0.029,0.021
390,-0.006,0.025,-0.029
391,-0.001,0.02,-0.051
392,-0.002,0.016,-0.073
393,0.007,0.011,-0.078
394,0.023,0.006,-0.07
395,0.005,0.003,-0.086
396,0.017,-0.0,-0.076
397,0.017,-0.001,-0.074
398,0.002,-0.001,-0.085
399,0.013,0.003,-0.078
400,-0.015,0.01,-0.101
