lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.538,0.586,0.548
2,0.287,0.426,0.298
3,0.19,0.298,0.196
4,0.132,0.197,0.133
5,0.094,0.12,0.091
6,0.056,0.063,0.05
7,0.035,0.023,0.028
8,-0.0,-0.003,-0.008
9,0.01,-0.018,0.001
10,0.031,-0.024,0.025
11,0.037,-0.023,0.034
12,0.057,-0.018,0.055
13,0.051,-0.009,0.048
14,0.055,0.002,0.052
15,0.048,0.014,0.045
16,0.037,0.026,0.036
17,0.034,0.038,0.034
18,0.021,0.047,0.022
19,0.022,0.056,0.021
20,0.011,0.062,0.007
21,0.013,0.066,0.006
22,0.019,0.067,0.011
23,0.028,0.067,0.021
24,0.025,0.064,0.02
25,0.023,0.06,0.023
26,0.029,0.046,0.036
27,0.04,0.039,0.053
28,0.05,0.037,0.07
29,0.051,0.036,0.075
30,0.046,0.035,0.071
31,0.032,0.034,0.053
32,0.025,0.033,0.038
33,0.023,0.033,0.029
34,0.023,0.034,0.022
35,0.024,0.034,0.018
36,0.038,0.035,0.031
37,0.049,0.035,0.041
38,0.06,0.034,0.052
39,0.038,0.034,0.029
40,0.027,0.034,0.021
41,0.016,0.033,0.015
42,0.044,0.032,0.045
43,0.018,0.029,0.02
44,0.01,0.027,0.012
45,0.018,0.025,0.018
46,0.021,0.023,0.023
47,0.027,0.021,0.029
48,0.035,0.019,0.036
49,0.049,0.016,0.047
50,0.02,0.015,0.015
51,-0.013,0.016,-0.017
52,-0.019,0.016,-0.024
53,0.014,0.016,0.008
54,0.029,0.015,0.026
55,0.02,0.013,0.021
56,0.012,0.011,0.019
57,0.019,0.008,0.031
58,0.024,0.006,0.042
59,0.003,0.006,0.024
60,-0.003,0.005,0.018
61,-0.002,0.004,0.013
62,-0.028,0.003,-0.018
63,-0.022,0.002,-0.017
64,-0.001,-0.0,-0.002
65,0.022,-0.002,0.014
66,0.027,-0.004,0.015
67,0.014,-0.004,0.002
68,-0.023,-0.007,-0.034
69,-0.004,-0.008,-0.012
70,0.013,-0.009,0.007
71,0.003,-0.012,0.001
72,-0.013,-0.013,-0.012
73,-0.045,-0.016,-0.042
74,-0.051,-0.017,-0.051
75,-0.038,-0.019,-0.037
76,-0.02,-0.021,-0.018
77,-0.014,-0.02,-0.012
78,0.006,-0.018,0.005
79,0.001,-0.016,-0.004
80,0.009,-0.014,0.002
81,-0.008,-0.011,-0.017
82,-0.036,-0.009,-0.045
83,-0.034,-0.007,-0.041
84,-0.001,-0.005,-0.006
85,-0.014,-0.003,-0.014
86,-0.018,-0.001,-0.012
87,-0.003,-0.0,0.009
88,0.005,0.003,0.021
89,0.004,0.006,0.022
90,0.001,0.009,0.016
91,0.02,0.01,0.029
92,0.033,0.012,0.036
93,0.033,0.014,0.03
94,0.04,0.017,0.031
95,0.049,0.019,0.035
96,0.024,0.02,0.009
97,0.017,0.02,0.002
98,0.001,0.02,-0.013
99,0.024,0.021,0.012
100,0.007,0.021,-0.0
101,-0.006,0.021,-0.01
102,-0.007,0.02,-0.01
103,-0.009,0.018,-0.012
104,-0.007,0.015,-0.008
105,0.018,0.012,0.019
106,0.029,0.008,0.032
107,0.032,0.004,0.035
108,0.023,0.002,0.026
109,0.018,0.001,0.017
110,0.024,-0.001,0.02
111,0.019,-0.002,0.013
112,-0.002,-0.003,-0.008
113,-0.004,-0.004,-0.009
114,-0.006,-0.005,-0.008
115,-0.026,-0.006,-0.023
116,-0.047,-0.006,-0.037
117,-0.028,-0.006,-0.013
118,-0.016,-0.006,0.002
119,-0.013,-0.006,0.003
120,-0.012,-0.006,-0.0
121,-0.019,-0.007,-0.012
122,-0.011,-0.006,-0.01
123,0.013,-0.004,0.007
124,0.033,-0.0,0.02
125,0.021,0.003,0.006
126,0.021,0.006,0.004
127,0.014,0.009,-0.001
128,0.013,0.013,0.002
129,0.005,0.017,-0.001
130,0.012,0.021,0.009
131,0.006,0.025,0.003
132,0.006,0.026,0.004
133,0.009,0.027,0.005
134,0.021,0.029,0.018
135,0.042,0.03,0.042
136,0.044,0.03,0.045
137,0.041,0.03,0.042
138,0.049,0.029,0.048
139,0.06,0.028,0.056
140,0.036,0.025,0.029
141,0.039,0.023,0.03
142,0.036,0.021,0.029
143,0.021,0.019,0.017
144,0.004,0.018,0.003
145,-0.001,0.017,0.004
146,-0.012,0.017,-0.001
147,-0.015,0.018,0.001
148,-0.005,0.019,0.011
149,0.005,0.02,0.018
150,0.022,0.02,0.029
151,0.027,0.019,0.028
152,0.019,0.017,0.013
153,0.023,0.015,0.012
154,0.028,0.013,0.015
155,0.02,0.01,0.007
156,0.022,0.008,0.011
157,0.003,0.007,-0.006
158,-0.01,0.006,-0.016
159,0.019,0.007,0.016
160,0.019,0.008,0.018
161,0.015,0.008,0.014
162,0.028,0.009,0.028
163,0.035,0.01,0.034
164,0.029,0.01,0.028
165,0.007,0.01,0.007
166,0.007,0.01,0.008
167,-0.019,0.01,-0.02
168,-0.026,0.01,-0.03
169,-0.024,0.01,-0.03
170,-0.023,0.009,-0.029
171,-0.013,0.009,-0.019
172,0.001,0.01,-0.002
173,0.01,0.012,0.011
174,0.031,0.014,0.034
175,0.045,0.016,0.052
176,0.046,0.017,0.058
177,0.052,0.019,0.064
178,0.046,0.021,0.057
179,0.035,0.021,0.041
180,0.007,0.022,0.009
181,0.022,0.022,0.019
182,0.014,0.021,0.007
183,0.013,0.021,0.001
184,0.018,0.021,0.003
185,0.02,0.022,0.006
186,0.019,0.024,0.007
187,0.022,0.025,0.013
188,0.01,0.026,0.007
189,0.012,0.025,0.009
190,0.014,0.024,0.012
191,0.027,0.023,0.025
192,0.023,0.021,0.021
193,0.033,0.02,0.031
194,0.028,0.019,0.028
195,0.013,0.019,0.015
196,-0.001,0.02,0.001
197,0.017,0.02,0.015
198,0.017,0.02,0.012
199,0.019,0.02,0.012
200,0.018,0.019,0.01
201,0.028,0.018,0.022
202,0.045,0.017,0.043
203,0.035,0.015,0.037
204,0.03,0.012,0.037
205,0.033,0.01,0.044
206,0.026,0.009,0.04
207,-0.003,0.008,0.01
208,-0.021,0.007,-0.013
209,-0.037,0.006,-0.035
210,-0.019,0.004,-0.023
211,-0.001,0.003,-0.01
212,0.004,0.001,-0.009
213,-0.0,0.0,-0.015
214,0.003,0.0,-0.011
215,0.006,0.001,-0.005
216,0.001,0.002,-0.008
217,0.002,0.003,-0.003
218,0.001,0.004,-0.0
219,0.005,0.005,0.003
220,0.02,0.006,0.017
221,0.026,0.008,0.022
222,0.023,0.012,0.019
223,0.027,0.016,0.023
224,0.013,0.02,0.012
225,0.021,0.024,0.02
226,0.02,0.029,0.017
227,0.023,0.034,0.017
228,0.018,0.036,0.01
229,0.022,0.038,0.014
230,0.027,0.04,0.019
231,0.032,0.04,0.026
232,0.049,0.039,0.046
233,0.069,0.039,0.071
234,0.055,0.039,0.064
235,0.045,0.039,0.059
236,0.038,0.038,0.053
237,0.033,0.036,0.045
238,0.025,0.033,0.032
239,0.036,0.031,0.037
240,0.046,0.028,0.042
241,0.037,0.024,0.029
242,0.038,0.02,0.026
243,0.012,0.016,0.0
244,0.006,0.013,-0.004
245,-0.011,0.009,-0.019
246,-0.005,0.005,-0.009
247,-0.0,0.001,-0.001
248,-0.011,-0.004,-0.01
249,-0.027,-0.008,-0.027
250,-0.025,-0.012,-0.025
251,-0.006,-0.016,-0.006
252,-0.003,-0.018,-0.001
253,-0.02,-0.02,-0.017
254,-0.019,-0.021,-0.017
255,-0.018,-0.022,-0.019
256,-0.035,-0.022,-0.039
257,-0.031,-0.021,-0.038
258,-0.006,-0.02,-0.015
259,-0.002,-0.019,-0.01
260,-0.006,-0.016,-0.011
261,-0.023,-0.014,-0.023
262,-0.024,-0.011,-0.019
263,-0.012,-0.009,-0.002
264,-0.005,-0.007,0.008
265,-0.009,-0.004,0.006
266,-0.015,-0.002,-0.0
267,-0.006,-0.0,0.004
268,0.002,0.001,0.006
269,0.006,0.003,0.004
270,0.016,0.005,0.008
271,0.015,0.007,0.003
272,0.018,0.009,0.005
273,0.018,0.01,0.005
274,0.014,0.012,0.003
275,0.007,0.013,-0.001
276,0.001,0.014,-0.003
277,0.021,0.014,0.02
278,0.034,0.014,0.032
279,0.011,0.014,0.01
280,0.014,0.014,0.013
281,-0.0,0.012,-0.0
282,-0.011,0.012,-0.01
283,-0.004,0.013,-0.004
284,0.01,0.013,0.008
285,0.028,0.012,0.022
286,0.034,0.011,0.025
287,0.029,0.011,0.018
288,0.014,0.012,0.004
289,0.006,0.013,-0.001
290,0.004,0.012,0.002
291,0.004,0.012,0.007
292,-0.001,0.012,0.007
293,0.001,0.012,0.015
294,0.01,0.011,0.028
295,0.008,0.011,0.029
296,0.013,0.01,0.032
297,0.015,0.009,0.029
298,0.019,0.009,0.026
299,0.022,0.008,0.023
300,0.016,0.009,0.014
301,0.012,0.008,0.005
302,0.005,0.007,-0.005
303,0.009,0.005,-0.002
304,0.009,0.003,-0.001
305,0.014,0.001,0.009
306,-0.021,-0.0,-0.019
307,-0.01,-0.001,-0.007
308,0.001,-0.001,0.003
309,-0.004,-0.001,-0.001
310,-0.006,0.001,-0.002
311,-0.016,0.002,-0.012
312,-0.011,0.003,-0.006
313,0.021,0.004,0.024
314,0.014,0.005,0.015
315,0.012,0.007,0.008
316,0.006,0.009,-0.001
317,0.013,0.009,0.005
318,0.014,0.01,0.007
319,0.005,0.012,0.0
320,0.001,0.014,0.001
321,0.003,0.016,0.009
322,0.005,0.018,0.017
323,0.017,0.019,0.035
324,0.027,0.02,0.049
325,0.065,0.021,0.087
326,0.044,0.021,0.063
327,0.027,0.021,0.04
328,0.023,0.021,0.03
329,0.019,0.02,0.019
330,0.03,0.018,0.026
331,0.011,0.017,0.004
332,0.009,0.017,0.003
333,-0.003,0.017,-0.008
334,-0.014,0.016,-0.018
335,-0.001,0.015,-0.001
336,0.012,0.014,0.012
337,0.014,0.014,0.015
338,0.023,0.015,0.025
339,0.02,0.015,0.023
340,0.034,0.015,0.037
341,0.03,0.014,0.034
342,-0.002,0.012,0.003
343,-0.009,0.011,-0.005
344,0.001,0.009,0.003
345,0.008,0.007,0.007
346,0.017,0.006,0.015
347,0.027,0.005,0.025
348,0.011,0.006,0.009
349,0.005,0.006,0.006
350,0.024,0.006,0.028
351,0.019,0.005,0.028
352,0.013,0.005,0.027
353,0.006,0.007,0.027
354,-0.004,0.009,0.021
355,-0.009,0.011,0.014
356,-0.004,0.012,0.013
357,0.015,0.013,0.024
358,-0.0,0.014,0.002
359,-0.004,0.015,-0.008
360,-0.006,0.017,-0.013
361,-0.001,0.017,-0.011
362,0.004,0.018,-0.005
363,0.021,0.018,0.012
364,0.037,0.02,0.029
365,0.048,0.021,0.043
366,0.05,0.021,0.047
367,0.046,0.02,0.046
368,0.05,0.019,0.051
369,0.038,0.018,0.041
370,0.014,0.017,0.019
371,0.017,0.017,0.022
372,0.026,0.015,0.032
373,0.013,0.013,0.017
374,0.001,0.011,0.003
375,-0.029,0.009,-0.029
376,-0.037,0.005,-0.036
377,-0.038,0.001,-0.037
378,-0.008,-0.002,-0.006
379,-0.003,-0.006,0.0
380,0.013,-0.009,0.019
381,0.001,-0.012,0.012
382,0.005,-0.014,0.02
383,0.015,-0.016,0.033
384,-0.0,-0.017,0.02
385,-0.001,-0.018,0.019
386,-0.027,-0.018,-0.011
387,-0.047,-0.018,-0.038
388,-0.031,-0.017,-0.03
389,-0.005,-0.016,-0.01
390,-0.004,-0.015,-0.012
391,-0.003,-0.013,-0.014
392,0.001,-0.012,-0.009
393,-0.024,-0.01,-0.033
394,-0.021,-0.009,-0.027
395,-0.019,-0.009,-0.021
396,-0.013,-0.01,-0.012
397,-0.017,-0.013,-0.014
398,-0.022,-0.018,-0.017
399,-0.025,-0.025,-0.019
400,-0.022,-0.035,-0.016
