lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.577,0.628,0.725
2,0.341,0.471,0.531
3,0.237,0.341,0.393
4,0.188,0.236,0.281
5,0.149,0.153,0.183
6,0.113,0.089,0.095
7,0.066,0.041,0.005
8,0.025,0.006,-0.068
9,0.012,-0.016,-0.108
10,0.02,-0.029,-0.124
11,0.008,-0.035,-0.147
12,0.012,-0.034,-0.154
13,0.012,-0.028,-0.161
14,0.013,-0.019,-0.167
15,0.007,-0.007,-0.174
16,0.006,0.006,-0.175
17,0.011,0.02,-0.17
18,0.002,0.034,-0.17
19,-0.004,0.047,-0.16
20,0.009,0.059,-0.133
21,0.019,0.069,-0.1
22,0.034,0.078,-0.048
23,0.04,0.085,0.011
24,0.059,0.089,0.085
25,0.086,0.092,0.164
26,0.122,0.084,0.259
27,0.126,0.081,0.337
28,0.124,0.082,0.401
29,0.101,0.082,0.421
30,0.08,0.081,0.408
31,0.092,0.078,0.382
32,0.102,0.073,0.326
33,0.079,0.068,0.238
34,0.057,0.063,0.147
35,0.039,0.057,0.068
36,0.03,0.05,0.005
37,0.039,0.043,-0.041
38,0.033,0.036,-0.087
39,0.006,0.028,-0.133
40,-0.008,0.021,-0.158
41,-0.015,0.014,-0.175
42,-0.011,0.009,-0.177
43,0.005,0.004,-0.173
44,-0.001,0.002,-0.182
45,-0.008,0.001,-0.188
46,0.001,0.001,-0.18
47,0.032,0.003,-0.156
48,0.027,0.006,-0.151
49,0.018,0.011,-0.14
50,-0.002,0.016,-0.126
51,0.001,0.023,-0.092
52,0.016,0.029,-0.036
53,0.02,0.035,0.023
54,0.042,0.04,0.099
55,0.059,0.044,0.18
56,0.042,0.047,0.242
57,0.058,0.048,0.315
58,0.064,0.048,0.362
59,0.073,0.047,0.385
60,0.06,0.045,0.364
61,0.04,0.042,0.305
62,0.055,0.037,0.249
63,0.043,0.031,0.172
64,0.025,0.024,0.094
65,0.024,0.019,0.033
66,0.007,0.014,-0.027
67,0.008,0.009,-0.069
68,0.009,0.003,-0.104
69,0.015,-0.003,-0.122
70,-0.011,-0.008,-0.154
71,-0.031,-0.013,-0.179
72,-0.037,-0.017,-0.19
73,-0.037,-0.023,-0.196
74,-0.05,-0.028,-0.208
75,-0.065,-0.031,-0.219
76,-0.059,-0.031,-0.214
77,-0.027,-0.03,-0.189
78,-0.01,-0.026,-0.164
79,0.007,-0.021,-0.131
80,0.006,-0.014,-0.101
81,-0.007,-0.007,-0.069
82,-0.008,0.0,-0.024
83,0.008,0.008,0.04
84,0.022,0.016,0.113
85,0.038,0.023,0.189
86,0.03,0.03,0.246
87,0.011,0.037,0.29
88,0.005,0.042,0.321
89,0.012,0.046,0.326
90,0.054,0.049,0.322
91,0.066,0.05,0.273
92,0.062,0.051,0.203
93,0.067,0.049,0.139
94,0.07,0.046,0.08
95,0.089,0.039,0.038
96,0.069,0.032,-0.021
97,0.059,0.024,-0.065
98,0.033,0.017,-0.11
99,0.008,0.008,-0.144
100,-0.013,-0.0,-0.168
101,-0.024,-0.006,-0.181
102,-0.033,-0.012,-0.191
103,-0.038,-0.017,-0.199
104,-0.033,-0.022,-0.199
105,-0.038,-0.025,-0.201
106,-0.028,-0.028,-0.191
107,-0.05,-0.028,-0.197
108,-0.061,-0.026,-0.19
109,-0.05,-0.023,-0.161
110,-0.047,-0.021,-0.124
111,-0.043,-0.019,-0.076
112,-0.014,-0.015,-0.005
113,-0.005,-0.01,0.058
114,-0.006,-0.004,0.122
115,0.002,0.003,0.193
116,0.023,0.009,0.267
117,0.047,0.013,0.321
118,0.055,0.018,0.342
119,0.052,0.023,0.33
120,0.041,0.026,0.284
121,0.041,0.025,0.221
122,0.045,0.023,0.157
123,0.048,0.02,0.095
124,0.033,0.016,0.028
125,0.011,0.011,-0.036
126,0.006,0.007,-0.084
127,-0.006,0.002,-0.124
128,-0.02,-0.003,-0.154
129,-0.039,-0.009,-0.183
130,-0.047,-0.015,-0.2
131,-0.059,-0.02,-0.212
132,-0.037,-0.026,-0.201
133,-0.019,-0.03,-0.192
134,-0.023,-0.032,-0.194
135,-0.035,-0.033,-0.2
136,-0.045,-0.032,-0.197
137,-0.034,-0.029,-0.175
138,-0.032,-0.026,-0.155
139,-0.02,-0.022,-0.123
140,-0.011,-0.018,-0.083
141,-0.02,-0.012,-0.046
142,-0.025,-0.007,0.003
143,-0.005,-0.002,0.075
144,0.025,0.003,0.156
145,0.038,0.008,0.223
146,0.016,0.012,0.261
147,0.017,0.016,0.29
148,0.015,0.018,0.293
149,0.013,0.019,0.264
150,0.025,0.018,0.224
151,0.035,0.017,0.171
152,0.034,0.014,0.109
153,0.024,0.009,0.047
154,0.015,0.004,-0.008
155,0.002,-0.001,-0.06
156,-0.004,-0.005,-0.102
157,-0.013,-0.009,-0.136
158,-0.032,-0.013,-0.166
159,-0.033,-0.018,-0.18
160,-0.024,-0.022,-0.184
161,-0.027,-0.025,-0.189
162,-0.026,-0.026,-0.191
163,-0.032,-0.027,-0.196
164,-0.021,-0.027,-0.187
165,-0.03,-0.026,-0.187
166,-0.039,-0.024,-0.183
167,-0.043,-0.02,-0.172
168,-0.037,-0.016,-0.149
169,-0.036,-0.011,-0.119
170,-0.019,-0.007,-0.066
171,0.001,-0.003,-0.007
172,0.015,0.002,0.051
173,0.017,0.008,0.109
174,0.021,0.015,0.172
175,0.036,0.021,0.24
176,0.053,0.027,0.292
177,0.058,0.031,0.314
178,0.046,0.035,0.297
179,0.038,0.037,0.259
180,0.04,0.039,0.206
181,0.046,0.039,0.146
182,0.045,0.038,0.082
183,0.026,0.035,0.016
184,0.01,0.033,-0.041
185,0.018,0.03,-0.077
186,0.033,0.027,-0.101
187,0.026,0.023,-0.127
188,0.017,0.019,-0.145
189,0.005,0.015,-0.163
190,0.003,0.01,-0.168
191,0.021,0.006,-0.158
192,0.022,0.003,-0.16
193,0.005,-0.0,-0.169
194,-0.005,-0.002,-0.172
195,-0.015,-0.003,-0.17
196,-0.023,-0.005,-0.162
197,-0.03,-0.006,-0.15
198,-0.023,-0.008,-0.126
199,-0.016,-0.009,-0.089
200,-0.016,-0.009,-0.046
201,-0.014,-0.01,0.003
202,-0.011,-0.012,0.063
203,-0.0,-0.013,0.133
204,0.006,-0.014,0.2
205,0.013,-0.013,0.259
206,0.018,-0.013,0.298
207,-0.005,-0.014,0.291
208,-0.015,-0.014,0.261
209,-0.014,-0.015,0.214
210,-0.02,-0.015,0.146
211,-0.022,-0.017,0.078
212,-0.031,-0.019,0.011
213,-0.036,-0.021,-0.044
214,-0.041,-0.023,-0.092
215,-0.031,-0.024,-0.124
216,-0.03,-0.026,-0.15
217,-0.029,-0.029,-0.168
218,-0.029,-0.031,-0.183
219,-0.018,-0.033,-0.184
220,-0.01,-0.033,-0.182
221,-0.02,-0.033,-0.188
222,-0.017,-0.03,-0.183
223,-0.016,-0.027,-0.179
224,-0.026,-0.023,-0.181
225,-0.027,-0.018,-0.173
226,-0.032,-0.014,-0.165
227,-0.036,-0.01,-0.149
228,-0.044,-0.006,-0.125
229,-0.045,-0.003,-0.091
230,-0.011,0.0,-0.027
231,-0.002,0.003,0.03
232,-0.001,0.003,0.089
233,0.026,0.003,0.172
234,0.031,0.002,0.242
235,0.035,-0.0,0.291
236,0.014,-0.002,0.3
237,0.023,-0.005,0.3
238,0.026,-0.008,0.271
239,0.023,-0.012,0.215
240,0.012,-0.014,0.142
241,-0.006,-0.016,0.064
242,-0.029,-0.018,-0.011
243,-0.045,-0.02,-0.069
244,-0.051,-0.023,-0.113
245,-0.061,-0.026,-0.151
246,-0.067,-0.029,-0.176
247,-0.057,-0.031,-0.188
248,-0.05,-0.032,-0.197
249,-0.039,-0.033,-0.195
250,-0.032,-0.032,-0.193
251,-0.032,-0.031,-0.191
252,-0.029,-0.028,-0.187
253,-0.031,-0.025,-0.184
254,-0.024,-0.021,-0.171
255,-0.018,-0.015,-0.156
256,0.018,-0.009,-0.116
257,0.023,-0.002,-0.09
258,0.02,0.003,-0.06
259,0.014,0.007,-0.025
260,0.017,0.011,0.024
261,0.018,0.015,0.081
262,0.022,0.02,0.149
263,0.015,0.022,0.211
264,-0.001,0.022,0.259
265,0.011,0.021,0.3
266,0.038,0.018,0.327
267,0.057,0.015,0.32
268,0.035,0.012,0.262
269,0.017,0.01,0.193
270,-0.002,0.007,0.118
271,-0.009,0.005,0.053
272,-0.01,0.003,-0.003
273,-0.017,0.001,-0.056
274,-0.014,0.0,-0.097
275,-0.018,-0.002,-0.133
276,-0.016,-0.004,-0.154
277,-0.002,-0.006,-0.163
278,-0.009,-0.007,-0.177
279,-0.019,-0.007,-0.187
280,-0.012,-0.007,-0.183
281,0.012,-0.006,-0.165
282,0.015,-0.005,-0.155
283,-0.002,-0.004,-0.157
284,-0.016,-0.002,-0.153
285,-0.013,0.001,-0.137
286,0.008,0.003,-0.108
287,0.038,0.006,-0.061
288,0.033,0.008,-0.028
289,0.014,0.011,0.002
290,0.007,0.015,0.049
291,0.004,0.018,0.104
292,-0.003,0.018,0.162
293,-0.01,0.017,0.218
294,0.006,0.014,0.273
295,0.012,0.011,0.296
296,0.005,0.008,0.292
297,0.008,0.004,0.267
298,0.019,0.001,0.22
299,0.035,-0.002,0.169
300,0.025,-0.005,0.103
301,0.011,-0.009,0.036
302,-0.016,-0.013,-0.035
303,-0.007,-0.017,-0.077
304,-0.003,-0.018,-0.111
305,-0.015,-0.019,-0.144
306,-0.052,-0.019,-0.185
307,-0.042,-0.02,-0.191
308,-0.034,-0.02,-0.188
309,-0.031,-0.018,-0.187
310,-0.023,-0.013,-0.181
311,-0.031,-0.006,-0.182
312,-0.034,0.0,-0.177
313,-0.024,0.004,-0.163
314,-0.013,0.009,-0.142
315,0.025,0.013,-0.101
316,0.043,0.018,-0.07
317,0.035,0.023,-0.044
318,0.052,0.028,0.01
319,0.047,0.033,0.056
320,0.034,0.038,0.102
321,0.048,0.042,0.169
322,0.052,0.044,0.239
323,0.049,0.045,0.296
324,0.09,0.044,0.354
325,0.082,0.043,0.356
326,0.051,0.041,0.322
327,0.017,0.037,0.26
328,0.024,0.031,0.203
329,0.036,0.024,0.137
330,0.03,0.016,0.067
331,0.002,0.009,-0.003
332,-0.02,0.002,-0.066
333,-0.042,-0.004,-0.121
334,-0.045,-0.01,-0.154
335,-0.03,-0.016,-0.165
336,0.0,-0.022,-0.161
337,-0.004,-0.025,-0.172
338,-0.023,-0.027,-0.188
339,-0.024,-0.026,-0.189
340,-0.036,-0.024,-0.192
341,-0.036,-0.021,-0.185
342,-0.033,-0.017,-0.175
343,-0.022,-0.011,-0.161
344,-0.014,-0.006,-0.142
345,-0.006,-0.001,-0.117
346,0.033,0.006,-0.065
347,0.005,0.012,-0.041
348,-0.015,0.019,-0.005
349,0.006,0.024,0.06
350,0.037,0.027,0.138
351,0.064,0.03,0.22
352,0.072,0.032,0.296
353,0.051,0.035,0.334
354,0.033,0.035,0.338
355,0.032,0.033,0.323
356,0.054,0.03,0.296
357,0.042,0.027,0.232
358,0.047,0.024,0.17
359,0.047,0.022,0.105
360,0.024,0.02,0.035
361,-0.008,0.016,-0.035
362,0.004,0.011,-0.069
363,-0.016,0.006,-0.116
364,-0.02,0.003,-0.145
365,-0.021,0.001,-0.162
366,-0.018,-0.0,-0.17
367,-0.012,0.0,-0.17
368,0.008,0.003,-0.158
369,-0.006,0.006,-0.166
370,0.007,0.01,-0.155
371,0.012,0.016,-0.148
372,0.014,0.021,-0.14
373,0.027,0.027,-0.121
374,0.022,0.034,-0.103
375,0.019,0.041,-0.078
376,0.043,0.049,-0.032
377,0.068,0.056,0.026
378,0.084,0.062,0.085
379,0.069,0.067,0.129
380,0.068,0.071,0.183
381,0.066,0.073,0.245
382,0.07,0.074,0.309
383,0.08,0.073,0.352
384,0.118,0.07,0.378
385,0.087,0.066,0.335
386,0.063,0.06,0.272
387,0.035,0.052,0.192
388,0.028,0.042,0.125
389,0.01,0.031,0.055
390,0.001,0.02,-0.004
391,-0.004,0.008,-0.054
392,-0.023,-0.005,-0.101
393,-0.024,-0.016,-0.128
394,-0.014,-0.026,-0.139
395,-0.031,-0.034,-0.163
396,-0.02,-0.04,-0.167
397,-0.024,-0.04,-0.17
398,-0.014,-0.036,-0.167
399,-0.022,-0.025,-0.169
400,-0.035,-0.006,-0.173
