lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.586,0.639,0.594
2,0.393,0.495,0.403
3,0.269,0.379,0.278
4,0.219,0.286,0.225
5,0.187,0.213,0.189
6,0.167,0.158,0.164
7,0.144,0.118,0.138
8,0.128,0.091,0.121
9,0.115,0.073,0.106
10,0.116,0.064,0.105
11,0.113,0.061,0.103
12,0.105,0.062,0.093
13,0.089,0.068,0.076
14,0.085,0.075,0.072
15,0.094,0.084,0.081
16,0.097,0.093,0.084
17,0.106,0.102,0.093
18,0.087,0.109,0.077
19,0.078,0.116,0.068
20,0.075,0.121,0.066
21,0.078,0.125,0.071
22,0.108,0.126,0.102
23,0.112,0.126,0.11
24,0.096,0.124,0.099
25,0.105,0.121,0.111
26,0.129,0.109,0.137
27,0.128,0.103,0.138
28,0.09,0.098,0.104
29,0.088,0.096,0.103
30,0.084,0.094,0.1
31,0.085,0.093,0.099
32,0.097,0.09,0.109
33,0.095,0.088,0.103
34,0.085,0.087,0.089
35,0.083,0.086,0.083
36,0.087,0.085,0.083
37,0.085,0.084,0.078
38,0.088,0.082,0.078
39,0.071,0.08,0.061
40,0.058,0.078,0.049
41,0.049,0.076,0.039
42,0.062,0.074,0.05
43,0.069,0.072,0.057
44,0.076,0.071,0.064
45,0.078,0.071,0.065
46,0.085,0.073,0.072
47,0.078,0.074,0.065
48,0.089,0.076,0.077
49,0.088,0.077,0.077
50,0.092,0.079,0.081
51,0.082,0.081,0.074
52,0.082,0.081,0.075
53,0.077,0.08,0.075
54,0.071,0.08,0.075
55,0.063,0.079,0.071
56,0.079,0.079,0.09
57,0.066,0.079,0.079
58,0.047,0.078,0.062
59,0.064,0.076,0.08
60,0.085,0.074,0.101
61,0.096,0.073,0.11
62,0.107,0.072,0.118
63,0.086,0.069,0.094
64,0.085,0.067,0.088
65,0.082,0.064,0.08
66,0.067,0.063,0.062
67,0.051,0.062,0.043
68,0.043,0.063,0.034
69,0.04,0.064,0.03
70,0.054,0.065,0.043
71,0.058,0.066,0.046
72,0.056,0.067,0.043
73,0.057,0.07,0.045
74,0.067,0.073,0.056
75,0.065,0.075,0.053
76,0.089,0.077,0.077
77,0.083,0.079,0.072
78,0.087,0.081,0.076
79,0.093,0.083,0.082
80,0.079,0.086,0.07
81,0.083,0.09,0.077
82,0.096,0.092,0.093
83,0.103,0.094,0.104
84,0.099,0.098,0.104
85,0.095,0.1,0.103
86,0.117,0.1,0.127
87,0.111,0.099,0.123
88,0.107,0.096,0.121
89,0.107,0.093,0.121
90,0.091,0.09,0.104
91,0.079,0.087,0.089
92,0.075,0.084,0.082
93,0.084,0.08,0.086
94,0.09,0.077,0.087
95,0.072,0.074,0.066
96,0.058,0.072,0.05
97,0.045,0.07,0.036
98,0.065,0.068,0.055
99,0.087,0.066,0.076
100,0.07,0.064,0.058
101,0.048,0.062,0.035
102,0.039,0.06,0.026
103,0.036,0.059,0.022
104,0.048,0.058,0.033
105,0.052,0.058,0.038
106,0.066,0.06,0.052
107,0.074,0.062,0.062
108,0.081,0.065,0.07
109,0.092,0.068,0.083
110,0.092,0.071,0.085
111,0.089,0.074,0.084
112,0.078,0.076,0.076
113,0.065,0.078,0.068
114,0.051,0.079,0.059
115,0.056,0.078,0.066
116,0.073,0.078,0.086
117,0.084,0.077,0.098
118,0.062,0.076,0.077
119,0.055,0.075,0.07
120,0.076,0.073,0.088
121,0.092,0.071,0.101
122,0.099,0.07,0.106
123,0.097,0.069,0.1
124,0.093,0.068,0.091
125,0.079,0.065,0.075
126,0.059,0.061,0.053
127,0.052,0.058,0.043
128,0.044,0.055,0.033
129,0.029,0.054,0.017
130,0.026,0.053,0.012
131,0.037,0.052,0.021
132,0.033,0.052,0.017
133,0.048,0.051,0.032
134,0.045,0.051,0.03
135,0.049,0.05,0.035
136,0.049,0.05,0.037
137,0.072,0.05,0.061
138,0.085,0.05,0.076
139,0.078,0.051,0.07
140,0.055,0.054,0.05
141,0.053,0.056,0.049
142,0.042,0.058,0.042
143,0.039,0.061,0.044
144,0.052,0.063,0.061
145,0.047,0.067,0.059
146,0.065,0.069,0.079
147,0.071,0.071,0.087
148,0.071,0.071,0.088
149,0.101,0.07,0.117
150,0.092,0.069,0.106
151,0.068,0.068,0.078
152,0.065,0.067,0.071
153,0.063,0.065,0.064
154,0.072,0.064,0.068
155,0.068,0.064,0.061
156,0.078,0.065,0.068
157,0.071,0.066,0.06
158,0.066,0.067,0.054
159,0.055,0.066,0.041
160,0.047,0.066,0.032
161,0.048,0.066,0.032
162,0.049,0.066,0.033
163,0.047,0.065,0.032
164,0.061,0.063,0.046
165,0.059,0.061,0.045
166,0.058,0.06,0.046
167,0.057,0.058,0.045
168,0.07,0.058,0.059
169,0.07,0.057,0.061
170,0.077,0.055,0.07
171,0.075,0.054,0.071
172,0.064,0.053,0.064
173,0.065,0.051,0.068
174,0.048,0.049,0.055
175,0.048,0.046,0.057
176,0.046,0.044,0.058
177,0.029,0.042,0.042
178,0.009,0.041,0.021
179,0.018,0.039,0.029
180,0.023,0.036,0.032
181,0.039,0.034,0.045
182,0.044,0.032,0.046
183,0.044,0.03,0.043
184,0.036,0.027,0.032
185,0.033,0.026,0.027
186,0.014,0.024,0.005
187,0.019,0.024,0.007
188,0.015,0.024,0.002
189,0.023,0.025,0.008
190,0.022,0.027,0.007
191,0.025,0.03,0.009
192,0.038,0.033,0.022
193,0.053,0.036,0.038
194,0.051,0.04,0.037
195,0.047,0.043,0.034
196,0.044,0.047,0.033
197,0.038,0.049,0.029
198,0.037,0.052,0.03
199,0.042,0.054,0.036
200,0.039,0.056,0.036
201,0.049,0.058,0.048
202,0.071,0.059,0.073
203,0.076,0.06,0.082
204,0.067,0.062,0.077
205,0.063,0.063,0.074
206,0.07,0.065,0.083
207,0.077,0.065,0.091
208,0.083,0.064,0.095
209,0.077,0.062,0.087
210,0.069,0.06,0.077
211,0.054,0.058,0.06
212,0.05,0.056,0.052
213,0.039,0.054,0.037
214,0.039,0.053,0.033
215,0.043,0.051,0.034
216,0.058,0.05,0.046
217,0.043,0.049,0.029
218,0.038,0.047,0.024
219,0.04,0.046,0.024
220,0.05,0.044,0.033
221,0.04,0.044,0.025
222,0.045,0.043,0.031
223,0.04,0.042,0.027
224,0.038,0.041,0.026
225,0.041,0.04,0.03
226,0.043,0.04,0.032
227,0.04,0.041,0.031
228,0.038,0.043,0.031
229,0.055,0.045,0.05
230,0.05,0.047,0.047
231,0.054,0.049,0.055
232,0.053,0.051,0.058
233,0.05,0.052,0.059
234,0.045,0.052,0.057
235,0.055,0.051,0.069
236,0.051,0.049,0.066
237,0.046,0.048,0.06
238,0.042,0.047,0.055
239,0.052,0.045,0.063
240,0.051,0.045,0.058
241,0.04,0.045,0.044
242,0.042,0.045,0.041
243,0.042,0.046,0.036
244,0.041,0.048,0.032
245,0.058,0.049,0.046
246,0.067,0.049,0.053
247,0.079,0.049,0.064
248,0.059,0.05,0.044
249,0.037,0.05,0.021
250,0.01,0.05,-0.005
251,0.009,0.051,-0.005
252,0.03,0.051,0.018
253,0.037,0.051,0.025
254,0.054,0.052,0.044
255,0.056,0.052,0.048
256,0.062,0.051,0.055
257,0.074,0.05,0.069
258,0.079,0.048,0.075
259,0.082,0.047,0.079
260,0.065,0.046,0.064
261,0.06,0.044,0.062
262,0.055,0.042,0.061
263,0.04,0.041,0.05
264,0.016,0.041,0.029
265,0.01,0.04,0.025
266,0.017,0.039,0.033
267,0.014,0.04,0.03
268,0.038,0.04,0.05
269,0.049,0.041,0.059
270,0.048,0.041,0.055
271,0.033,0.041,0.036
272,0.026,0.04,0.024
273,0.041,0.039,0.034
274,0.03,0.037,0.021
275,0.043,0.036,0.032
276,0.044,0.037,0.032
277,0.033,0.04,0.021
278,0.048,0.042,0.036
279,0.067,0.045,0.054
280,0.063,0.048,0.05
281,0.059,0.05,0.048
282,0.058,0.052,0.047
283,0.047,0.052,0.038
284,0.049,0.052,0.041
285,0.051,0.05,0.042
286,0.036,0.049,0.029
287,0.034,0.046,0.027
288,0.033,0.042,0.028
289,0.029,0.038,0.027
290,0.026,0.036,0.029
291,0.037,0.033,0.043
292,0.043,0.031,0.052
293,0.049,0.028,0.062
294,0.036,0.026,0.051
295,0.039,0.023,0.054
296,0.039,0.02,0.053
297,0.027,0.018,0.041
298,0.015,0.018,0.027
299,0.005,0.017,0.015
300,-0.017,0.018,-0.01
301,-0.008,0.019,-0.006
302,0.011,0.019,0.009
303,0.011,0.022,0.005
304,0.027,0.026,0.018
305,0.027,0.029,0.017
306,0.03,0.032,0.02
307,0.035,0.035,0.024
308,0.022,0.037,0.012
309,0.048,0.039,0.037
310,0.048,0.041,0.038
311,0.068,0.042,0.059
312,0.048,0.044,0.039
313,0.045,0.046,0.038
314,0.048,0.048,0.041
315,0.061,0.05,0.053
316,0.069,0.052,0.062
317,0.076,0.052,0.07
318,0.047,0.052,0.043
319,0.047,0.05,0.045
320,0.043,0.049,0.045
321,0.045,0.047,0.051
322,0.04,0.045,0.05
323,0.045,0.041,0.059
324,0.034,0.038,0.049
325,0.027,0.035,0.043
326,0.03,0.035,0.045
327,-0.001,0.035,0.014
328,0.023,0.035,0.034
329,0.03,0.035,0.039
330,0.05,0.035,0.054
331,0.038,0.034,0.038
332,0.048,0.035,0.046
333,0.042,0.035,0.039
334,0.023,0.036,0.019
335,0.034,0.036,0.028
336,0.035,0.036,0.028
337,0.025,0.036,0.018
338,0.028,0.036,0.021
339,0.039,0.035,0.033
340,0.054,0.034,0.048
341,0.066,0.034,0.06
342,0.045,0.034,0.04
343,0.047,0.034,0.041
344,0.028,0.034,0.022
345,0.035,0.034,0.029
346,0.051,0.033,0.044
347,0.038,0.034,0.032
348,0.021,0.035,0.017
349,0.013,0.035,0.014
350,-0.001,0.037,0.004
351,0.02,0.038,0.029
352,0.027,0.04,0.04
353,0.04,0.043,0.056
354,0.044,0.045,0.061
355,0.045,0.048,0.063
356,0.035,0.048,0.052
357,0.06,0.05,0.075
358,0.068,0.052,0.08
359,0.075,0.054,0.082
360,0.058,0.057,0.061
361,0.077,0.058,0.075
362,0.094,0.059,0.089
363,0.08,0.061,0.072
364,0.059,0.063,0.05
365,0.044,0.064,0.034
366,0.045,0.065,0.035
367,0.062,0.065,0.052
368,0.075,0.064,0.066
369,0.069,0.063,0.062
370,0.046,0.062,0.04
371,0.035,0.06,0.028
372,0.044,0.057,0.036
373,0.048,0.053,0.039
374,0.043,0.048,0.034
375,0.045,0.044,0.037
376,0.054,0.042,0.048
377,0.056,0.039,0.052
378,0.056,0.037,0.055
379,0.053,0.035,0.056
380,0.046,0.033,0.053
381,0.014,0.031,0.026
382,0.018,0.03,0.032
383,0.023,0.029,0.039
384,0.039,0.029,0.055
385,0.045,0.028,0.063
386,0.035,0.028,0.052
387,0.009,0.029,0.025
388,0.015,0.03,0.026
389,0.013,0.031,0.02
390,0.027,0.033,0.028
391,0.035,0.035,0.033
392,0.03,0.038,0.026
393,0.029,0.041,0.024
394,0.044,0.045,0.039
395,0.069,0.049,0.062
396,0.074,0.053,0.066
397,0.08,0.058,0.07
398,0.07,0.064,0.062
399,0.05,0.069,0.043
400,0.065,0.075,0.057
