lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.508,0.58,0.656
2,0.289,0.434,0.45
3,0.196,0.317,0.308
4,0.156,0.226,0.204
5,0.137,0.157,0.122
6,0.119,0.107,0.049
7,0.085,0.073,-0.019
8,0.075,0.052,-0.057
9,0.088,0.041,-0.072
10,0.095,0.038,-0.08
11,0.102,0.041,-0.08
12,0.098,0.048,-0.079
13,0.092,0.058,-0.078
14,0.102,0.07,-0.065
15,0.125,0.083,-0.046
16,0.115,0.095,-0.052
17,0.084,0.106,-0.078
18,0.084,0.115,-0.084
19,0.085,0.123,-0.085
20,0.111,0.129,-0.059
21,0.121,0.132,-0.036
22,0.089,0.133,-0.029
23,0.083,0.132,0.005
24,0.063,0.129,0.042
25,0.088,0.124,0.124
26,0.072,0.109,0.19
27,0.088,0.103,0.277
28,0.111,0.1,0.36
29,0.119,0.098,0.404
30,0.118,0.099,0.403
31,0.123,0.099,0.371
32,0.126,0.098,0.306
33,0.1,0.098,0.204
34,0.052,0.099,0.097
35,0.079,0.1,0.05
36,0.107,0.1,0.019
37,0.114,0.099,-0.015
38,0.093,0.098,-0.055
39,0.095,0.098,-0.068
40,0.094,0.097,-0.075
41,0.089,0.096,-0.078
42,0.098,0.095,-0.07
43,0.105,0.096,-0.064
44,0.112,0.097,-0.06
45,0.08,0.097,-0.082
46,0.09,0.096,-0.077
47,0.11,0.094,-0.068
48,0.108,0.094,-0.073
49,0.092,0.093,-0.077
50,0.099,0.095,-0.056
51,0.084,0.096,-0.043
52,0.084,0.097,-0.007
53,0.076,0.099,0.034
54,0.057,0.1,0.08
55,0.099,0.099,0.175
56,0.121,0.098,0.265
57,0.108,0.098,0.327
58,0.102,0.096,0.376
59,0.108,0.094,0.395
60,0.116,0.094,0.382
61,0.125,0.093,0.337
62,0.09,0.091,0.239
63,0.082,0.087,0.159
64,0.08,0.084,0.091
65,0.072,0.081,0.027
66,0.057,0.079,-0.028
67,0.068,0.078,-0.052
68,0.087,0.077,-0.061
69,0.122,0.075,-0.05
70,0.073,0.073,-0.088
71,0.063,0.073,-0.093
72,0.049,0.074,-0.099
73,0.059,0.074,-0.092
74,0.052,0.074,-0.097
75,0.076,0.074,-0.08
76,0.079,0.074,-0.079
77,0.062,0.075,-0.095
78,0.08,0.077,-0.088
79,0.074,0.08,-0.085
80,0.065,0.083,-0.073
81,0.068,0.085,-0.042
82,0.093,0.086,0.015
83,0.1,0.087,0.07
84,0.104,0.087,0.137
85,0.117,0.087,0.219
86,0.119,0.087,0.296
87,0.114,0.086,0.357
88,0.096,0.085,0.382
89,0.066,0.083,0.356
90,0.059,0.082,0.312
91,0.081,0.081,0.263
92,0.101,0.081,0.203
93,0.075,0.08,0.118
94,0.051,0.078,0.037
95,0.042,0.074,-0.023
96,0.061,0.07,-0.049
97,0.079,0.066,-0.062
98,0.066,0.063,-0.086
99,0.054,0.061,-0.102
100,0.057,0.061,-0.103
101,0.055,0.059,-0.101
102,0.044,0.058,-0.105
103,0.07,0.058,-0.09
104,0.085,0.059,-0.079
105,0.073,0.061,-0.09
106,0.071,0.063,-0.094
107,0.082,0.065,-0.087
108,0.075,0.068,-0.085
109,0.052,0.071,-0.083
110,0.051,0.074,-0.061
111,0.063,0.077,-0.017
112,0.072,0.079,0.035
113,0.079,0.081,0.095
114,0.06,0.082,0.148
115,0.07,0.084,0.226
116,0.099,0.087,0.313
117,0.099,0.089,0.363
118,0.105,0.089,0.38
119,0.12,0.088,0.368
120,0.097,0.089,0.303
121,0.092,0.089,0.23
122,0.091,0.089,0.157
123,0.068,0.088,0.081
124,0.087,0.087,0.041
125,0.093,0.085,0.002
126,0.078,0.083,-0.042
127,0.062,0.081,-0.076
128,0.085,0.08,-0.072
129,0.083,0.077,-0.078
130,0.097,0.073,-0.07
131,0.065,0.07,-0.089
132,0.068,0.066,-0.083
133,0.04,0.061,-0.1
134,0.051,0.058,-0.094
135,0.042,0.056,-0.104
136,0.056,0.054,-0.1
137,0.065,0.051,-0.091
138,0.055,0.05,-0.088
139,0.046,0.048,-0.075
140,0.045,0.047,-0.05
141,0.04,0.049,-0.018
142,0.06,0.05,0.042
143,0.051,0.052,0.096
144,0.04,0.053,0.157
145,0.047,0.053,0.234
146,0.037,0.052,0.289
147,0.055,0.052,0.334
148,0.066,0.053,0.343
149,0.056,0.053,0.304
150,0.046,0.054,0.24
151,0.059,0.055,0.179
152,0.072,0.056,0.121
153,0.07,0.059,0.061
154,0.07,0.061,0.009
155,0.066,0.063,-0.035
156,0.067,0.064,-0.061
157,0.063,0.065,-0.079
158,0.042,0.066,-0.104
159,0.063,0.067,-0.097
160,0.085,0.069,-0.079
161,0.07,0.069,-0.086
162,0.058,0.068,-0.093
163,0.061,0.067,-0.089
164,0.043,0.067,-0.102
165,0.03,0.066,-0.114
166,0.058,0.065,-0.095
167,0.08,0.065,-0.072
168,0.095,0.063,-0.051
169,0.104,0.061,-0.026
170,0.084,0.06,-0.008
171,0.06,0.06,0.018
172,0.073,0.061,0.075
173,0.062,0.061,0.124
174,0.041,0.061,0.176
175,0.047,0.059,0.245
176,0.041,0.059,0.294
177,0.033,0.057,0.311
178,0.039,0.056,0.302
179,0.047,0.054,0.261
180,0.044,0.053,0.2
181,0.051,0.051,0.142
182,0.055,0.049,0.082
183,0.054,0.047,0.03
184,0.063,0.045,-0.009
185,0.077,0.043,-0.038
186,0.047,0.041,-0.084
187,0.041,0.038,-0.104
188,0.038,0.037,-0.113
189,0.051,0.035,-0.106
190,0.045,0.035,-0.106
191,0.036,0.037,-0.108
192,0.04,0.039,-0.105
193,0.026,0.04,-0.113
194,0.012,0.041,-0.118
195,0.002,0.041,-0.127
196,0.015,0.041,-0.119
197,0.049,0.042,-0.09
198,0.056,0.041,-0.07
199,0.055,0.04,-0.049
200,0.044,0.041,-0.024
201,0.039,0.042,0.017
202,0.028,0.044,0.066
203,0.058,0.046,0.153
204,0.049,0.048,0.214
205,0.054,0.049,0.278
206,0.064,0.049,0.323
207,0.068,0.05,0.336
208,0.062,0.051,0.31
209,0.051,0.051,0.248
210,0.05,0.05,0.182
211,0.047,0.048,0.119
212,0.043,0.046,0.057
213,0.042,0.044,0.003
214,0.032,0.041,-0.045
215,0.017,0.038,-0.087
216,0.035,0.034,-0.097
217,0.032,0.03,-0.113
218,0.019,0.025,-0.126
219,0.042,0.021,-0.107
220,0.043,0.018,-0.101
221,0.029,0.017,-0.109
222,0.027,0.018,-0.109
223,0.018,0.02,-0.114
224,-0.012,0.021,-0.135
225,-0.006,0.023,-0.132
226,0.007,0.025,-0.119
227,0.025,0.028,-0.097
228,0.04,0.033,-0.074
229,0.036,0.036,-0.047
230,0.015,0.039,-0.02
231,0.021,0.041,0.034
232,0.038,0.043,0.102
233,0.048,0.045,0.172
234,0.056,0.047,0.243
235,0.048,0.048,0.296
236,0.063,0.049,0.337
237,0.075,0.049,0.339
238,0.085,0.05,0.307
239,0.075,0.05,0.239
240,0.073,0.049,0.17
241,0.079,0.049,0.109
242,0.065,0.048,0.043
243,0.039,0.046,-0.022
244,0.017,0.044,-0.075
245,-0.004,0.042,-0.117
246,-0.007,0.038,-0.136
247,0.008,0.034,-0.13
248,0.029,0.03,-0.115
249,0.027,0.027,-0.108
250,0.015,0.025,-0.112
251,0.025,0.024,-0.104
252,0.034,0.024,-0.094
253,0.039,0.023,-0.09
254,0.045,0.022,-0.086
255,0.033,0.022,-0.095
256,0.018,0.023,-0.102
257,0.016,0.025,-0.091
258,0.037,0.027,-0.056
259,0.031,0.029,-0.028
260,0.018,0.031,0.002
261,0.017,0.033,0.05
262,0.027,0.034,0.118
263,0.029,0.035,0.19
264,0.044,0.036,0.266
265,0.036,0.036,0.303
266,0.04,0.034,0.321
267,0.051,0.032,0.309
268,0.035,0.027,0.247
269,0.037,0.024,0.186
270,0.041,0.021,0.123
271,0.025,0.019,0.052
272,0.016,0.018,-0.006
273,0.012,0.018,-0.053
274,0.012,0.017,-0.086
275,0.001,0.016,-0.118
276,0.015,0.017,-0.123
277,0.016,0.018,-0.127
278,0.005,0.018,-0.13
279,-0.001,0.018,-0.126
280,0.002,0.017,-0.121
281,0.008,0.017,-0.116
282,0.014,0.018,-0.11
283,0.012,0.019,-0.111
284,0.013,0.02,-0.108
285,0.04,0.021,-0.09
286,0.031,0.022,-0.088
287,0.014,0.024,-0.086
288,0.029,0.025,-0.052
289,0.044,0.026,-0.006
290,0.05,0.026,0.047
291,0.056,0.027,0.109
292,0.048,0.027,0.168
293,0.01,0.026,0.213
294,0.027,0.025,0.281
295,0.022,0.024,0.309
296,-0.004,0.022,0.293
297,0.015,0.02,0.262
298,0.005,0.018,0.191
299,0.003,0.015,0.122
300,0.004,0.012,0.056
301,0.009,0.009,0.001
302,0.021,0.006,-0.038
303,0.024,0.003,-0.073
304,-0.011,0.0,-0.121
305,-0.018,-0.002,-0.138
306,0.007,-0.003,-0.13
307,0.001,-0.004,-0.132
308,-0.006,-0.003,-0.127
309,0.002,-0.001,-0.117
310,0.006,0.001,-0.116
311,0.013,0.004,-0.112
312,0.007,0.006,-0.113
313,0.0,0.01,-0.117
314,0.0,0.015,-0.117
315,0.003,0.018,-0.112
316,0.018,0.022,-0.092
317,0.017,0.023,-0.073
318,-0.002,0.023,-0.058
319,0.022,0.025,0.001
320,0.023,0.026,0.054
321,0.026,0.026,0.118
322,0.05,0.026,0.205
323,0.057,0.025,0.281
324,0.044,0.024,0.322
325,0.039,0.022,0.334
326,0.032,0.02,0.312
327,0.029,0.017,0.258
328,0.026,0.014,0.186
329,0.019,0.01,0.107
330,0.007,0.007,0.033
331,-0.01,0.004,-0.036
332,-0.023,0.001,-0.088
333,-0.021,-0.003,-0.117
334,-0.021,-0.007,-0.137
335,-0.016,-0.01,-0.143
336,-0.025,-0.013,-0.152
337,-0.033,-0.016,-0.154
338,-0.027,-0.019,-0.144
339,-0.018,-0.019,-0.136
340,-0.01,-0.018,-0.131
341,-0.001,-0.017,-0.125
342,-0.017,-0.016,-0.134
343,-0.022,-0.014,-0.138
344,-0.022,-0.011,-0.134
345,0.012,-0.008,-0.103
346,0.001,-0.005,-0.094
347,0.008,-0.001,-0.064
348,0.001,0.002,-0.029
349,0.004,0.004,0.018
350,0.002,0.007,0.072
351,0.007,0.008,0.139
352,-0.0,0.01,0.205
353,-0.0,0.01,0.264
354,0.016,0.01,0.305
355,0.032,0.01,0.314
356,0.025,0.009,0.27
357,0.026,0.009,0.202
358,0.016,0.009,0.122
359,0.005,0.008,0.051
360,0.0,0.005,-0.005
361,-0.002,0.003,-0.052
362,-0.016,0.0,-0.098
363,-0.027,-0.001,-0.128
364,-0.015,-0.002,-0.134
365,0.006,-0.004,-0.125
366,0.001,-0.006,-0.126
367,-0.003,-0.008,-0.125
368,-0.009,-0.009,-0.124
369,-0.006,-0.009,-0.122
370,-0.0,-0.008,-0.117
371,-0.013,-0.007,-0.125
372,-0.001,-0.006,-0.118
373,-0.002,-0.005,-0.12
374,-0.014,-0.004,-0.123
375,-0.003,-0.003,-0.102
376,-0.008,-0.001,-0.083
377,-0.008,0.001,-0.053
378,-0.009,0.002,-0.013
379,-0.016,0.004,0.034
380,0.003,0.005,0.111
381,-0.002,0.006,0.178
382,0.012,0.007,0.253
383,0.04,0.007,0.318
384,0.024,0.007,0.318
385,0.006,0.006,0.28
386,-0.001,0.004,0.221
387,-0.007,0.003,0.144
388,0.008,0.0,0.089
389,0.015,-0.002,0.032
390,0.002,-0.005,-0.028
391,-0.017,-0.009,-0.079
392,-0.03,-0.012,-0.114
393,-0.034,-0.015,-0.135
394,-0.035,-0.018,-0.147
395,-0.012,-0.02,-0.135
396,-0.023,-0.021,-0.138
397,-0.006,-0.021,-0.123
398,0.002,-0.02,-0.117
399,-0.012,-0.016,-0.126
400,-0.028,-0.01,-0.135
