gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,674,769,33.9432334899902,32.5849456787109,-117.106285095215,3670144,677,552,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-01 08:53:44.368490,95.16783957133107,55.005864959209894,46.50244085488107,0.005016714154190308,4.0,-54.99,2.0682789409984763,-55.4,17.4538,33.9905,43.2461,0.8128,27.606,27.5904,0
100930,npp,2586,3824,33.9009437561035,32.5868110656738,-117.108741760254,3670176,2586,3072,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-01 10:34:00.075202,-71.14776161051344,66.09880403839317,54.0600179710669,1.1929843121984808e-07,20.0,66.05,3.0,65.81,10.3051,34.7767,46.5857,0.7945,27.3369,26.9331,0
101057,npp,1943,3273,32.5390281677246,32.5814399719238,-117.104675292969,3670144,1943,2617,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-02 10:15:18.626135,-73.75890107259391,54.22161565444707,45.9253739755997,0.0013395999491993688,17.0,54.19,1.9513309067639726,53.81,18.345,34.2563,41.353,0.8065,26.7488,26.2438,0
101181,npp,1254,2702,36.6749839782715,32.5852203369141,-117.107856750488,3670144,1255,2171,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-03 09:56:33.614450,-76.22424598795152,35.095779834267276,30.606269726708803,0.013282313105681247,14.0,35.07,1.2937979144666532,34.48,20.4689,28.3326,35.2883,0.9752,34.0768,35.764,0
101304,npp,555,2129,34.1820831298828,32.582763671875,-117.110481262207,3670144,555,1692,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-04 09:37:45.045628,-77.09072567091812,5.558435104632117,4.92046635254214,0.03857249319923814,11.0,5.51,1.0,4.76,22.3007,27.6288,32.9462,1.0,34.1821,34.1821,0
101552,npp,2150,963,40.4996643066406,32.5862121582031,-117.110725402832,3670144,2151,712,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-06 09:00:00.793387,95.61880967311684,49.57836872689778,42.38739645086121,0.1442913808694888,5.0,-49.57,1.7549928774784245,-49.99,24.5917,35.2472,42.794,0.7839,30.6217,31.746,0
101561,npp,942,4007,40.1793670654297,32.584545135498,-117.104957580566,3670144,939,3171,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-06 10:40:11.162212,-70.0773405073065,69.10847422204178,55.83110646523086,0.09020012161408127,21.0,69.06,3.5496478698597698,68.82,14.0383,38.8901,51.9686,0.7104,27.9921,28.5448,0
101805,npp,2716,2894,30.414722442627,32.5846710205078,-117.104446411133,3670144,2715,2333,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-08 10:02:46.489735,-75.10283261384353,42.56229910983752,36.79751812715233,0.07741621784742793,15.0,42.53,1.4867838833500562,42.0,20.568,28.5111,37.1142,0.9691,28.9092,29.4736,0
102056,npp,1292,1742,31.5923080444336,32.5832252502441,-117.110855102539,3670144,1292,1326,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-10 09:25:09.353833,97.90080091640297,16.706551580525343,14.747999806499323,0.029765983027928596,9.0,-16.72,1.0442604737599883,-17.38,21.7882,28.2165,32.4608,0.9792,30.8615,30.9343,0
102300,npp,2852,576,37.5348625183105,32.5816078186035,-117.111228942871,3670144,2854,366,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-12 08:47:21.521324,94.1779320958204,59.68904243043585,49.8608701512123,0.002555132134640621,3.0,-59.67,2.3545700244418297,-59.96,18.6975,37.4534,46.4253,0.7377,27.6634,27.689,0
102430,npp,1085,3084,30.776704788208,32.5828323364258,-117.110893249512,3670144,1084,2475,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-13 10:08:59.327985,-74.41882690775515,48.85802434100205,41.82996560997131,0.0040808827863456545,16.0,48.83,1.7549928774784245,48.41,20.1648,32.3356,40.5252,0.8544,26.7406,26.2968,0
102551,npp,402,2512,27.2870483398438,32.5838470458984,-117.104652404785,3670176,403,2033,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.76890071239552,26.43078149246164,23.21502627135192,0.00046586546073107963,13.0,26.41,1.1367971201176101,25.71,22.7143,29.4459,35.1307,0.9383,25.7297,25.6032,0
102671,npp,2749,1935,32.4937705993652,32.5817413330078,-117.10652923584,3670176,2749,1506,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-15 09:31:23.960100,92.59955380075105,5.803155143917918,5.137159676787604,8.879386684540055e-08,10.0,-5.74,1.0,-6.525,17.3743,24.5695,31.3045,1.1245,35.5531,36.5398,0
102792,npp,2013,1355,24.827751159668,32.5868377685547,-117.10977935791,3670176,2013,1022,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-16 09:12:31.829151,96.5545267278694,35.60138762662457,31.032193969808834,4.299394276012026e-13,7.0,-35.59,1.2937979144666532,-36.15,18.0472,30.0115,37.1892,0.9206,23.6222,22.8566,0
102912,npp,1252,768,30.0036354064941,32.5863647460938,-117.108024597168,3670176,1254,552,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-17 08:53:37.920993,94.84320212908847,55.0295174857152,46.52364771789502,6.5812154859316574e-18,4.0,-55.02,2.0682789409984763,-55.4,17.4538,33.9905,43.2461,0.8128,25.7012,24.3881,0
102920,npp,92,3825,35.6523590087891,32.5871353149414,-117.109367370605,3670176,91,3073,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-17 10:33:53.627410,-70.9137350231904,66.10860065997592,54.07106327856539,1.2104945715913751e-08,20.0,66.07,3.0,65.81,10.3051,34.7767,46.5857,0.7945,27.9207,28.3246,0
103032,npp,465,191,49.094596862793,32.5821228027344,-117.108787536621,3670176,469,94,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-18 08:34:40.456821,92.58972351999392,67.19149764462261,54.71555421810457,7.50091347249303e-22,1.0,-67.17,3.1865100272627664,-67.39,20.2462,44.3649,53.6934,0.6228,29.1131,30.5743,0
103040,npp,2519,3273,31.9253215789795,32.5846519470215,-117.108818054199,3670176,2520,2618,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-18 10:15:12.176867,-73.91624637613525,54.227578168946515,45.93339989653906,1.1627013650589228e-13,17.0,54.19,1.9513309067639726,53.81,18.345,34.2563,41.353,0.8065,26.4343,25.7488,0
103160,npp,1845,2702,19.2525768280029,32.5829010009766,-117.110443115234,3670176,1845,2172,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-19 09:56:27.166489,-76.64231298560472,35.10632900361356,30.61689022791017,2.4212171206496842e-18,14.0,35.07,1.2937979144666532,34.48,20.4689,28.3326,35.2883,0.9752,20.6107,18.7744,0
103279,npp,1144,2129,26.2290916442871,32.5810699462891,-117.11026763916,3670176,1144,1692,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-20 09:37:38.595621,-75.59267929194017,5.556266341613642,4.918811830337632,2.20332229417231e-22,11.0,5.51,1.0,4.76,22.3007,27.6288,32.9462,1.0,26.2291,26.2291,0
103397,npp,416,1549,14.3123083114624,32.5853462219238,-117.107727050781,3670176,418,1163,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-21 09:18:46.468740,97.05214083785395,26.776478000353976,23.513245259717454,5.764281730281845e-26,8.0,-26.78,1.1367971201176101,-27.38,21.52,29.0212,35.3539,0.952,14.69,13.6257,0
103515,npp,2719,962,8.038167953491211,32.5835418701172,-117.105979919434,3670176,2723,711,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-22 08:59:52.563579,95.233959787504,49.60304105008916,42.409475903072796,1.1213944408306805e-24,5.0,-49.6,1.7549928774784245,-49.99,24.5917,35.2472,42.794,0.7839,12.125,6.3008,0
103524,npp,1528,4008,3.54462218284607,32.5801391601562,-117.106910705566,3670176,1528,3171,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-22 10:40:04.711948,-70.11707092132858,69.11228887676091,55.83804139282934,1.9018229755983604e-21,21.0,69.07,3.5496478698597698,68.82,14.0383,38.8901,51.9686,0.7104,17.6714,2.5182,0
103634,npp,1940,382,5.06393098831177,32.5829620361328,-117.108360290527,3670176,1942,214,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-23 08:40:56.885104,93.21222698506047,63.71971460321869,52.5636342006973,6.150838833117891e-23,2.0,-63.7,2.7445598364131496,-63.97,26.2892,42.2185,49.9198,0.6544,14.0913,3.314,0
103643,npp,875,3458,2.82305669784546,32.5827331542969,-117.10572052002,3670176,874,2802,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-23 10:21:23.267680,-72.8259972095919,58.781400994331996,49.234787020640546,2.8602425089968075e-22,18.0,58.75,2.253202848596432,58.43,16.5753,39.1218,45.6803,0.7062,11.519,1.9937,0
103761,npp,210,2894,12.7529382705688,32.5798950195312,-117.107933044434,3670176,211,2334,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-24 10:02:40.046310,-76.03145288738479,42.56326544713193,36.80048808584804,4.661153671659907e-22,15.0,42.53,1.4867838833500562,42.0,20.568,28.5111,37.1142,0.9691,17.03,12.3583,0
104112,npp,1123,1158,10.9223365783691,32.5858268737793,-117.109596252441,3670176,1124,854,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-27 09:06:09.030397,97.0883207534076,43.176525789956344,37.29677115175567,2.981249796490862e-14,6.0,-43.19,1.4867838833500562,-43.59,22.6408,32.4854,39.6284,0.8505,13.1257,9.2894,0
104229,npp,335,574,43.479621887207,32.5835609436035,-117.108955383301,3670176,340,364,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-28 08:47:11.573671,93.70059112876196,59.73367666658277,49.89340431527023,1.581787478525155e-09,3.0,-59.71,2.3545700244418297,-59.96,18.6975,37.4534,46.4253,0.7377,30.1882,32.0743,0
104236,npp,2312,3642,35.0595932006836,32.580883026123,-117.106239318848,3670176,2312,2952,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-28 10:27:34.397475,-72.03013611207082,62.69445705917382,51.901501288506076,4.327467687110817e-17,19.0,62.67,2.6065528283652384,62.39,12.2173,33.2492,47.4745,0.831,28.3234,29.1332,0
104355,npp,1639,3084,26.624683380127,32.5792617797852,-117.106727600098,3670176,1639,2474,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-29 10:08:51.178098,-74.78672095108878,48.85338025819974,41.82781179655437,3.922294632110735e-13,16.0,48.83,1.7549928774784245,48.41,20.1648,32.3356,40.5252,0.8544,24.3747,22.7492,0
104472,npp,953,2510,7.41246604919434,32.5847854614258,-117.106094360352,3670176,953,2032,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-04-30 09:50:04.399122,-76.89293299618784,26.33345729747647,23.131897593428388,2.4645889298155983e-08,13.0,26.31,1.1367971201176101,25.71,22.7143,29.4459,35.1307,0.9383,8.2468,6.955,0
105487,npp,242,1934,9.63870048522949,32.580451965332,-117.105087280273,3670144,242,1505,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-01 09:31:15.842356,99.31900563972356,5.7858589519943475,5.121984640521457,0.0007583030539828324,10.0,-5.8,1.0,-6.525,17.3743,24.5695,31.3045,1.1245,12.698,10.8389,0
105662,npp,2576,1353,11.1252775192261,32.5820808410645,-117.109298706055,3670144,2578,1022,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-02 09:12:21.952411,96.21025110334739,35.69505310964056,31.11189879724658,0.009472920307612974,7.0,-35.68,1.2937979144666532,-36.15,18.0472,30.0115,37.1892,0.9206,13.0313,10.242,0
105837,npp,1812,765,17.4887599945068,32.5861892700195,-117.111381530762,3670144,1814,549,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-03 08:53:28.065690,95.18907957262506,55.087291893237946,46.5674261743275,0.029625138866446805,4.0,-55.09,2.0682789409984763,-55.4,17.4538,33.9905,43.2461,0.8128,19.6503,14.2156,0
105850,npp,653,3824,5.09000253677368,32.5812530517578,-117.10945892334,3670144,651,3072,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-03 10:33:43.773535,-70.85616401528779,66.08241595408201,54.05704423989002,0.002753958750926364,20.0,66.05,3.0,65.81,10.3051,34.7767,46.5857,0.7945,17.7333,4.0438,0
106021,npp,1022,188,29.4759578704834,32.5802192687988,-117.104469299316,3670144,1019,92,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-04 08:34:28.843785,92.05957753894744,67.24455327191598,54.74916972531297,0.060890585117025706,1.0,-67.22,3.1865100272627664,-67.39,20.2462,44.3649,53.6934,0.6228,22.9563,18.3565,0
106209,npp,2400,2699,19.853982925415,32.5837783813477,-117.110816955566,3670144,2402,2170,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-05 09:56:15.577497,-75.41808168414653,34.97432410350729,30.506668506493693,0.06943181703505662,14.0,34.94,1.2937979144666532,34.48,20.4689,28.3326,35.2883,0.9752,21.0756,19.3608,0
106388,npp,1681,2127,25.3660202026367,32.5806350708008,-117.109329223633,3670144,1681,1690,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-06 09:37:28.810194,-78.54025043819605,5.408518417341838,4.788161442702419,0.12591848715995668,11.0,5.39,1.0,4.76,22.3007,27.6288,32.9462,1.0,25.366,25.366,0
106569,npp,951,1547,34.5183486938477,32.5839881896973,-117.106452941895,3670144,951,1161,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-07 09:18:36.705742,97.86414141499833,26.873596011527066,23.596863275614712,0.08260303153095926,8.0,-26.88,1.1367971201176101,-27.38,21.52,29.0212,35.3539,0.952,32.4645,32.8623,0
106743,npp,196,959,14.9073066711426,32.5818367004395,-117.111671447754,3670144,197,709,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-08 08:59:42.821636,95.72266791724759,49.689279565844096,42.476405377297965,0.05333570904474453,5.0,-49.69,1.7549928774784245,-49.99,24.5917,35.2472,42.794,0.7839,16.0391,11.6852,0
107311,npp,2409,1738,22.873218536377,32.581169128418,-117.109962463379,3670144,2409,1322,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-12 09:24:49.672644,97.8879083773539,16.941588506675167,14.954877162645664,0.005242745737019485,9.0,-16.94,1.0442604737599883,-17.38,21.7882,28.2165,32.4608,0.9792,22.512,22.3968,0
107486,npp,1645,1155,17.5866203308105,32.5820808410645,-117.104476928711,3670144,1644,851,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-13 09:05:55.785935,95.95926022178377,43.313776698791514,37.40897292641862,0.0007426501282071405,6.0,-43.3,1.4867838833500562,-43.59,22.6408,32.4854,39.6284,0.8505,17.608,14.9574,0
107659,npp,871,571,5.45386743545532,32.584888458252,-117.108467102051,3670176,872,361,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-14 08:47:00.120995,94.19276211221386,59.79472127622531,49.93643112982063,7.960826076195613e-07,3.0,-59.78,2.3545700244418297,-59.96,18.6975,37.4534,46.4253,0.7377,14.0385,4.0232,0
107671,npp,2832,3638,6.47692346572876,32.5806427001953,-117.108200073242,3670144,2837,2950,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-14 10:27:21.166526,-71.83907389393299,62.62252285047259,51.85538654431699,0.002306835506579687,19.0,62.59,2.6065528283652384,62.39,12.2173,33.2492,47.4745,0.831,17.3577,5.3821,0
107843,npp,2173,3079,12.045202255249,32.582893371582,-117.11205291748,3670176,2172,2472,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-15 10:08:37.956925,-74.10198111647533,48.7021808000185,41.70965813775899,0.0002942725686792862,16.0,48.68,1.7549928774784245,48.41,20.1648,32.3356,40.5252,0.8544,16.0673,10.2919,0
108015,npp,1486,2506,21.3137454986572,32.5801277160645,-117.106956481934,3670176,1485,2029,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-16 09:49:51.188511,-76.47058939860388,26.148563036247985,22.972004038828796,3.1148367568381004e-07,13.0,26.11,1.1367971201176101,25.71,22.7143,29.4459,35.1307,0.9383,20.4752,19.9985,0
108193,npp,772,1930,13.3343524932861,32.5833473205566,-117.104530334473,3670176,772,1501,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-17 09:31:02.644719,99.41794328721653,6.019534423374594,5.3286658785611225,4.231405726965751e-12,10.0,-6.03,1.0,-6.525,17.3743,24.5695,31.3045,1.1245,16.3937,14.9947,0
108542,npp,2323,762,17.0359039306641,32.5824737548828,-117.10604095459,3670176,2325,545,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-19 08:53:14.881505,94.90970727165757,55.184049647964166,46.63810896794688,1.948444485552309e-20,4.0,-55.17,2.0682789409984763,-55.4,17.4538,33.9905,43.2461,0.8128,19.4314,13.8475,0
108715,npp,1530,184,20.8221378326416,32.5849609375,-117.111015319824,3670176,1529,90,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-20 08:34:15.658419,92.22080709763989,67.32128276566668,54.79335953484079,1.2704515332013445e-23,1.0,-67.29,3.1865100272627664,-67.39,20.2462,44.3649,53.6934,0.6228,20.2406,12.9673,0
108729,npp,514,3267,8.68815135955811,32.5863075256348,-117.109008789062,3670176,516,2611,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-20 10:14:49.158263,-74.19377540257325,54.065448878889626,45.8134081578459,6.34720583386307e-19,17.0,54.03,1.9513309067639726,53.81,18.345,34.2563,41.353,0.8065,14.5259,7.0073,0
108899,npp,2907,2695,11.6978216171265,32.5862770080566,-117.108726501465,3670176,2907,2167,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-21 09:56:02.388159,-76.02273097830225,34.805960475978914,30.364586973183364,2.411120858382812e-22,14.0,34.77,1.2937979144666532,34.48,20.4689,28.3326,35.2883,0.9752,14.7715,11.4073,0
109072,npp,2202,2122,21.9887580871582,32.5814437866211,-117.108947753906,3670176,2202,1685,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-22 09:37:13.845360,-73.21914226958965,5.157088843946132,4.56567568578398,1.3029529668761485e-22,11.0,5.1,1.0,4.76,22.3007,27.6288,32.9462,1.0,21.9888,21.9888,0
109244,npp,1470,1542,17.2601699829102,32.5847663879395,-117.108345031738,3670176,1470,1157,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-23 09:18:21.721474,96.97537566073463,27.13995344360399,23.82610047120927,2.297165384689863e-22,8.0,-27.13,1.1367971201176101,-27.38,21.52,29.0212,35.3539,0.952,17.2831,16.4321,0
109422,npp,713,955,6.39284896850586,32.5819816589355,-117.106346130371,3670176,713,706,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-24 08:59:27.824036,95.45394950639303,49.8161212200595,42.573439844003204,5.677032402254056e-21,5.0,-49.81,1.7549928774784245,-49.99,24.5917,35.2472,42.794,0.7839,11.1875,5.0111,0
109595,npp,3001,375,3.84838771820068,32.5812530517578,-117.104911804199,3670176,3001,209,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-25 08:40:30.375301,93.16223332372603,63.85399592665904,52.647707619830996,2.3511490247309393e-18,2.0,-63.83,2.7445598364131496,-63.97,26.2892,42.2185,49.9198,0.6544,13.6484,2.5185,0
109780,npp,1268,2886,13.3684740066528,32.5820808410645,-117.106262207031,3670176,1269,2327,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-26 10:02:13.534232,-75.64942751380082,42.258358972768235,36.550331684089166,5.851173716296759e-21,15.0,42.24,1.4867838833500562,42.0,20.568,28.5111,37.1142,0.9691,17.444,12.9548,0
109954,npp,554,2312,13.8147239685059,32.5841751098633,-117.105796813965,3670176,554,1863,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-27 09:43:24.989451,-76.07916239802145,15.959384780317668,14.09262836940079,3.870478288221628e-18,12.0,15.94,1.0442604737599883,15.66,22.9629,28.4157,33.2627,0.9723,13.6467,13.4322,0
110127,npp,2903,1733,21.3865051269531,32.580436706543,-117.110557556152,3670176,2903,1318,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-28 09:24:34.664127,98.37672276945631,17.20910518101095,15.188589588770807,4.549536126641241e-14,9.0,-17.21,1.0442604737599883,-17.38,21.7882,28.2165,32.4608,0.9792,21.0883,20.9411,0
110299,npp,2153,1150,33.476806640625,32.5820922851562,-117.107299804688,3670176,2153,847,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-29 09:05:40.783058,96.21445050842185,43.49340511893599,37.5522341970856,4.675838902615826e-09,6.0,-43.48,1.4867838833500562,-43.59,22.6408,32.4854,39.6284,0.8505,28.2956,28.472,0
110472,npp,1377,567,8.75100898742676,32.5849609375,-117.105834960938,3670176,1380,357,196611,3866787,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-05-30 08:46:45.120935,94.41743840449656,59.888031115868905,49.996756721699256,0.0004473094057092711,3.0,-59.87,2.3545700244418297,-59.96,18.6975,37.4534,46.4253,0.7377,15.4388,6.4555,0
111991,npp,1988,2500,5.96564245223999,32.5868186950684,-117.110595703125,3670144,1989,2024,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-01 09:49:36.198435,-77.76777341251137,25.846150879311658,22.709569318398078,0.0021895642242859463,13.0,25.81,1.1367971201176101,25.71,22.7143,29.4459,35.1307,0.9383,6.974,5.5975,0
112163,npp,1273,1923,9.94205379486084,32.5821304321289,-117.11205291748,3670144,1273,1495,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-02 09:30:45.878671,95.52960811684912,6.4522320313713015,5.710997071490034,0.020681073190312104,10.0,-6.44,1.0,-6.525,17.3743,24.5695,31.3045,1.1245,13.0014,11.18,0
112332,npp,515,1344,17.0652847290039,32.5855865478516,-117.10986328125,3670144,516,1015,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-03 09:11:53.781580,97.42105000445916,36.057372981288914,31.413072720067003,0.05999972104855094,7.0,-36.06,1.2937979144666532,-36.15,18.0472,30.0115,37.1892,0.9206,17.6224,15.7104,0
112499,npp,2820,756,25.6215496063232,32.5801849365234,-117.109176635742,3670144,2821,539,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-04 08:52:58.124200,95.13788770996794,55.32586809846247,46.738452113087,0.1478154094148498,4.0,-55.32,2.0682789409984763,-55.4,17.4538,33.9905,43.2461,0.8128,23.5825,20.8262,0
112667,npp,2025,179,17.2963047027588,32.5830841064453,-117.108665466309,3670144,2025,87,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-05 08:33:58.913036,92.15648977821509,67.40973033630019,54.84057105028345,0.09644819222995997,1.0,-67.37,3.1865100272627664,-67.39,20.2462,44.3649,53.6934,0.6228,19.1341,10.7715,0
113013,npp,2694,2116,20.0933647155762,32.5804023742676,-117.107978820801,3670144,2694,1679,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-07 09:36:57.122369,-79.16223564472219,4.783981077450234,4.23521836385633,0.050285347564440155,11.0,4.76,1.0,4.76,22.3007,27.6288,32.9462,1.0,20.0934,20.0934,0
113184,npp,1960,1536,30.7168445587158,32.5827751159668,-117.11067199707,3670144,1960,1152,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-08 09:18:05.028468,98.38719486839759,27.41248467397317,24.059085255490224,0.03326784741076439,8.0,-27.43,1.184412938166907,-27.38,21.52,29.0212,35.3539,0.952,29.0605,29.2432,0
113356,npp,1200,949,16.0677175521851,32.5812797546387,-117.104911804199,3670144,1203,703,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-09 08:59:09.378834,95.22332890200929,50.00619070016784,42.71773255717643,0.01856078113675318,5.0,-49.99,1.7549928774784245,-49.99,24.5917,35.2472,42.794,0.7839,16.7003,12.5948,0
113525,npp,398,369,8.95459747314453,32.5799217224121,-117.107925415039,3670144,395,205,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-10 08:40:11.949369,92.78035601061235,63.99021201093752,52.73087009482681,0.007773466201311476,2.0,-63.95,2.7445598364131496,-63.97,26.2892,42.2185,49.9198,0.6544,15.5089,5.8601,0
114045,npp,311,1727,7.84495544433594,32.5807723999023,-117.104713439941,3670144,311,1312,196611,3866755,12168,usa_sandiego_48_102,32.58333333,-117.10833333,48,102,usa_sandiego,2012-06-13 09:24:16.274153,98.90417132002318,17.524779508221826,15.464205637890677,0.0006849194957956468,9.0,-17.54,1.0442604737599883,-17.38,21.7882,28.2165,32.4608,0.9792,8.1207,7.6816,0
