lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.678,0.719,0.775
2,0.503,0.573,0.619
3,0.386,0.446,0.484
4,0.33,0.337,0.377
5,0.221,0.245,0.232
6,0.161,0.167,0.125
7,0.114,0.103,0.035
8,0.063,0.05,-0.046
9,0.024,0.009,-0.109
10,0.008,-0.022,-0.149
11,-0.006,-0.045,-0.179
12,-0.023,-0.06,-0.203
13,-0.037,-0.069,-0.222
14,-0.051,-0.072,-0.236
15,-0.06,-0.07,-0.244
16,-0.062,-0.065,-0.244
17,-0.065,-0.057,-0.24
18,-0.069,-0.046,-0.233
19,-0.064,-0.034,-0.214
20,-0.048,-0.021,-0.179
21,-0.037,-0.007,-0.14
22,-0.031,0.006,-0.093
23,-0.002,0.019,-0.023
24,0.012,0.03,0.043
25,0.007,0.04,0.104
26,0.036,0.043,0.181
27,0.075,0.047,0.267
28,0.077,0.051,0.318
29,0.071,0.052,0.343
30,0.081,0.051,0.351
31,0.108,0.049,0.342
32,0.092,0.045,0.282
33,0.072,0.038,0.209
34,0.064,0.031,0.14
35,0.042,0.022,0.063
36,0.021,0.013,-0.008
37,-0.003,0.003,-0.075
38,-0.023,-0.007,-0.128
39,-0.039,-0.016,-0.167
40,-0.055,-0.024,-0.197
41,-0.071,-0.029,-0.219
42,-0.077,-0.034,-0.23
43,-0.075,-0.036,-0.232
44,-0.071,-0.036,-0.231
45,-0.062,-0.033,-0.222
46,-0.057,-0.029,-0.214
47,-0.045,-0.023,-0.195
48,-0.025,-0.015,-0.167
49,-0.014,-0.006,-0.14
50,-0.009,0.003,-0.105
51,0.034,0.014,-0.039
52,0.04,0.025,0.011
53,0.049,0.034,0.072
54,0.059,0.043,0.141
55,0.091,0.051,0.227
56,0.096,0.058,0.288
57,0.1,0.062,0.338
58,0.102,0.064,0.371
59,0.093,0.063,0.374
60,0.077,0.059,0.342
61,0.059,0.053,0.288
62,0.048,0.044,0.224
63,0.023,0.032,0.144
64,-0.002,0.018,0.062
65,-0.02,0.004,-0.009
66,-0.02,-0.01,-0.066
67,-0.031,-0.023,-0.115
68,-0.044,-0.035,-0.155
69,-0.052,-0.045,-0.183
70,-0.058,-0.052,-0.202
71,-0.062,-0.057,-0.215
72,-0.061,-0.06,-0.221
73,-0.057,-0.06,-0.223
74,-0.063,-0.057,-0.227
75,-0.067,-0.051,-0.227
76,-0.068,-0.043,-0.221
77,-0.065,-0.034,-0.207
78,-0.059,-0.024,-0.186
79,-0.048,-0.012,-0.154
80,-0.04,0.0,-0.118
81,-0.021,0.011,-0.064
82,0.023,0.021,0.014
83,0.048,0.03,0.085
84,0.059,0.037,0.153
85,0.096,0.042,0.237
86,0.121,0.045,0.306
87,0.105,0.047,0.334
88,0.093,0.046,0.346
89,0.081,0.044,0.33
90,0.064,0.039,0.291
91,0.037,0.033,0.226
92,0.024,0.025,0.158
93,0.008,0.014,0.089
94,-0.015,0.002,0.018
95,-0.03,-0.011,-0.043
96,-0.043,-0.024,-0.096
97,-0.061,-0.036,-0.142
98,-0.073,-0.047,-0.175
99,-0.076,-0.056,-0.195
100,-0.078,-0.063,-0.209
101,-0.08,-0.067,-0.217
102,-0.079,-0.069,-0.221
103,-0.078,-0.069,-0.222
104,-0.071,-0.065,-0.218
105,-0.06,-0.059,-0.208
106,-0.05,-0.049,-0.195
107,-0.057,-0.037,-0.187
108,-0.047,-0.024,-0.162
109,-0.032,-0.01,-0.127
110,-0.02,0.004,-0.084
111,-0.009,0.017,-0.031
112,0.021,0.028,0.044
113,0.051,0.037,0.122
114,0.075,0.045,0.196
115,0.093,0.051,0.258
116,0.108,0.056,0.305
117,0.127,0.058,0.34
118,0.117,0.058,0.342
119,0.088,0.055,0.307
120,0.057,0.051,0.251
121,0.046,0.045,0.197
122,0.022,0.038,0.126
123,0.012,0.031,0.062
124,0.004,0.022,0.003
125,0.002,0.012,-0.045
126,-0.011,0.001,-0.088
127,-0.024,-0.009,-0.124
128,-0.037,-0.019,-0.153
129,-0.04,-0.027,-0.167
130,-0.054,-0.033,-0.186
131,-0.059,-0.037,-0.196
132,-0.053,-0.039,-0.195
133,-0.044,-0.039,-0.19
134,-0.035,-0.035,-0.182
135,-0.029,-0.029,-0.172
136,-0.025,-0.02,-0.159
137,-0.016,-0.01,-0.137
138,-0.011,0.002,-0.112
139,0.001,0.014,-0.076
140,0.015,0.026,-0.031
141,0.038,0.037,0.03
142,0.048,0.047,0.089
143,0.053,0.054,0.148
144,0.059,0.06,0.203
145,0.071,0.064,0.255
146,0.079,0.066,0.291
147,0.099,0.067,0.318
148,0.116,0.066,0.322
149,0.116,0.064,0.3
150,0.095,0.058,0.25
151,0.077,0.051,0.194
152,0.055,0.042,0.13
153,0.031,0.032,0.064
154,0.009,0.022,-0.0
155,-0.003,0.01,-0.051
156,-0.022,-0.0,-0.097
157,-0.032,-0.009,-0.13
158,-0.042,-0.018,-0.157
159,-0.049,-0.024,-0.175
160,-0.051,-0.03,-0.186
161,-0.053,-0.034,-0.191
162,-0.047,-0.037,-0.189
163,-0.048,-0.038,-0.188
164,-0.051,-0.037,-0.186
165,-0.046,-0.033,-0.175
166,-0.04,-0.029,-0.159
167,-0.032,-0.023,-0.139
168,-0.021,-0.016,-0.112
169,-0.01,-0.008,-0.078
170,0.001,0.0,-0.035
171,0.013,0.009,0.019
172,0.035,0.018,0.085
173,0.051,0.025,0.145
174,0.056,0.031,0.192
175,0.06,0.035,0.23
176,0.063,0.037,0.256
177,0.062,0.038,0.263
178,0.056,0.037,0.253
179,0.041,0.034,0.218
180,0.02,0.03,0.167
181,0.011,0.024,0.115
182,0.007,0.018,0.066
183,0.004,0.011,0.017
184,0.005,0.004,-0.025
185,0.002,-0.003,-0.064
186,-0.015,-0.011,-0.104
187,-0.028,-0.018,-0.134
188,-0.034,-0.026,-0.153
189,-0.041,-0.032,-0.167
190,-0.041,-0.037,-0.174
191,-0.043,-0.04,-0.179
192,-0.045,-0.042,-0.182
193,-0.047,-0.041,-0.182
194,-0.046,-0.039,-0.176
195,-0.046,-0.036,-0.166
196,-0.047,-0.031,-0.154
197,-0.04,-0.025,-0.131
198,-0.031,-0.019,-0.101
199,-0.021,-0.013,-0.06
200,-0.009,-0.007,-0.009
201,-0.001,-0.002,0.044
202,0.004,0.003,0.1
203,0.022,0.006,0.163
204,0.028,0.009,0.217
205,0.022,0.01,0.252
206,0.016,0.012,0.276
207,0.02,0.011,0.287
208,0.035,0.01,0.282
209,0.035,0.009,0.247
210,0.032,0.006,0.202
211,0.018,0.001,0.143
212,0.017,-0.004,0.09
213,-0.016,-0.011,0.012
214,-0.026,-0.017,-0.042
215,-0.032,-0.022,-0.085
216,-0.043,-0.028,-0.122
217,-0.055,-0.032,-0.153
218,-0.056,-0.035,-0.171
219,-0.051,-0.037,-0.18
220,-0.055,-0.039,-0.191
221,-0.055,-0.039,-0.197
222,-0.047,-0.038,-0.193
223,-0.041,-0.035,-0.187
224,-0.036,-0.03,-0.18
225,-0.03,-0.024,-0.168
226,-0.023,-0.018,-0.151
227,-0.013,-0.01,-0.125
228,-0.008,-0.002,-0.096
229,0.007,0.006,-0.051
230,0.02,0.015,0.002
231,0.033,0.023,0.06
232,0.028,0.032,0.113
233,0.038,0.039,0.175
234,0.059,0.045,0.238
235,0.078,0.049,0.291
236,0.082,0.051,0.32
237,0.06,0.05,0.31
238,0.04,0.048,0.277
239,0.044,0.044,0.239
240,0.04,0.038,0.19
241,0.03,0.031,0.131
242,0.026,0.023,0.074
243,0.038,0.013,0.027
244,0.02,0.003,-0.03
245,-0.002,-0.007,-0.079
246,-0.009,-0.016,-0.111
247,-0.021,-0.024,-0.137
248,-0.031,-0.031,-0.159
249,-0.039,-0.036,-0.175
250,-0.038,-0.039,-0.181
251,-0.05,-0.039,-0.191
252,-0.064,-0.037,-0.198
253,-0.065,-0.032,-0.196
254,-0.063,-0.026,-0.188
255,-0.056,-0.018,-0.173
256,-0.047,-0.009,-0.151
257,-0.031,0.0,-0.117
258,-0.011,0.011,-0.072
259,0.009,0.022,-0.02
260,0.028,0.032,0.037
261,0.046,0.04,0.099
262,0.061,0.047,0.161
263,0.078,0.052,0.225
264,0.092,0.057,0.284
265,0.106,0.059,0.327
266,0.112,0.059,0.346
267,0.118,0.057,0.341
268,0.095,0.054,0.303
269,0.073,0.047,0.244
270,0.064,0.039,0.187
271,0.047,0.029,0.118
272,0.007,0.017,0.033
273,-0.021,0.003,-0.037
274,-0.044,-0.011,-0.096
275,-0.06,-0.026,-0.142
276,-0.071,-0.04,-0.175
277,-0.08,-0.053,-0.199
278,-0.078,-0.064,-0.209
279,-0.082,-0.073,-0.219
280,-0.086,-0.079,-0.225
281,-0.094,-0.081,-0.23
282,-0.092,-0.08,-0.225
283,-0.086,-0.075,-0.216
284,-0.076,-0.067,-0.201
285,-0.062,-0.057,-0.179
286,-0.047,-0.043,-0.149
287,-0.036,-0.028,-0.116
288,-0.024,-0.012,-0.07
289,-0.011,0.006,-0.016
290,0.006,0.023,0.045
291,0.029,0.038,0.115
292,0.044,0.052,0.184
293,0.064,0.064,0.251
294,0.09,0.073,0.309
295,0.11,0.08,0.344
296,0.13,0.084,0.359
297,0.134,0.085,0.339
298,0.133,0.083,0.297
299,0.121,0.08,0.233
300,0.1,0.076,0.159
301,0.096,0.07,0.101
302,0.088,0.063,0.046
303,0.046,0.055,-0.025
304,0.025,0.045,-0.076
305,0.02,0.033,-0.109
306,-0.001,0.021,-0.145
307,-0.022,0.01,-0.175
308,-0.037,0.003,-0.195
309,-0.04,-0.005,-0.202
310,-0.043,-0.012,-0.207
311,-0.045,-0.016,-0.207
312,-0.038,-0.018,-0.199
313,-0.034,-0.018,-0.19
314,-0.025,-0.015,-0.175
315,-0.014,-0.011,-0.152
316,0.0,-0.005,-0.12
317,0.007,0.002,-0.083
318,0.022,0.01,-0.033
319,0.033,0.018,0.025
320,0.041,0.026,0.09
321,0.042,0.033,0.152
322,0.045,0.039,0.213
323,0.028,0.043,0.251
324,0.042,0.045,0.296
325,0.056,0.046,0.321
326,0.068,0.044,0.321
327,0.082,0.04,0.293
328,0.081,0.033,0.243
329,0.086,0.025,0.19
330,0.009,0.015,0.081
331,-0.011,0.005,0.008
332,-0.02,-0.006,-0.052
333,0.02,-0.018,-0.068
334,-0.048,-0.028,-0.144
335,-0.06,-0.036,-0.178
336,-0.065,-0.044,-0.197
337,-0.071,-0.049,-0.211
338,-0.079,-0.053,-0.224
339,-0.072,-0.055,-0.223
340,-0.071,-0.054,-0.224
341,-0.07,-0.051,-0.221
342,-0.066,-0.047,-0.213
343,-0.062,-0.041,-0.202
344,-0.054,-0.034,-0.185
345,-0.043,-0.026,-0.16
346,-0.033,-0.017,-0.128
347,-0.017,-0.008,-0.079
348,0.006,0.003,-0.014
349,0.026,0.012,0.054
350,0.041,0.021,0.124
351,0.051,0.029,0.193
352,0.064,0.035,0.26
353,0.089,0.038,0.322
354,0.065,0.039,0.334
355,0.061,0.037,0.335
356,0.066,0.033,0.316
357,0.043,0.028,0.255
358,0.02,0.021,0.181
359,0.005,0.012,0.107
360,0.01,0.001,0.048
361,-0.012,-0.011,-0.019
362,-0.031,-0.023,-0.078
363,-0.046,-0.036,-0.126
364,-0.058,-0.048,-0.162
365,-0.065,-0.058,-0.188
366,-0.072,-0.066,-0.209
367,-0.084,-0.072,-0.227
368,-0.092,-0.075,-0.238
369,-0.096,-0.075,-0.242
370,-0.093,-0.072,-0.238
371,-0.091,-0.066,-0.233
372,-0.067,-0.057,-0.21
373,-0.046,-0.045,-0.182
374,-0.055,-0.032,-0.167
375,-0.044,-0.017,-0.132
376,-0.022,0.0,-0.082
377,-0.002,0.018,-0.027
378,0.003,0.035,0.025
379,0.044,0.051,0.104
380,0.076,0.065,0.182
381,0.065,0.078,0.231
382,0.082,0.088,0.289
383,0.107,0.096,0.34
384,0.168,0.1,0.389
385,0.144,0.102,0.359
386,0.124,0.1,0.308
387,0.112,0.095,0.246
388,0.096,0.086,0.173
389,0.065,0.074,0.092
390,0.041,0.06,0.021
391,0.03,0.043,-0.038
392,0.008,0.024,-0.093
393,-0.015,0.005,-0.139
394,-0.029,-0.015,-0.17
395,-0.041,-0.033,-0.19
396,-0.051,-0.049,-0.204
397,-0.058,-0.061,-0.212
398,-0.058,-0.067,-0.213
399,-0.058,-0.065,-0.213
400,-0.049,-0.053,-0.203
