lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.54,0.604,0.544
2,0.346,0.455,0.351
3,0.235,0.334,0.241
4,0.17,0.239,0.176
5,0.133,0.166,0.138
6,0.111,0.112,0.115
7,0.079,0.073,0.08
8,0.05,0.047,0.05
9,0.064,0.031,0.063
10,0.053,0.024,0.052
11,0.057,0.023,0.056
12,0.077,0.026,0.074
13,0.109,0.033,0.105
14,0.129,0.041,0.124
15,0.106,0.051,0.102
16,0.084,0.06,0.08
17,0.066,0.069,0.063
18,0.04,0.076,0.039
19,0.026,0.082,0.026
20,0.044,0.086,0.045
21,0.054,0.088,0.055
22,0.057,0.088,0.058
23,0.049,0.086,0.051
24,0.034,0.082,0.037
25,0.037,0.076,0.042
26,0.05,0.062,0.054
27,0.051,0.055,0.056
28,0.042,0.05,0.048
29,0.046,0.046,0.054
30,0.027,0.043,0.035
31,0.015,0.039,0.023
32,0.03,0.036,0.036
33,0.043,0.033,0.049
34,0.046,0.032,0.051
35,0.065,0.03,0.069
36,0.059,0.029,0.061
37,0.044,0.03,0.045
38,0.026,0.031,0.027
39,0.022,0.03,0.022
40,0.032,0.029,0.031
41,0.044,0.028,0.042
42,0.026,0.027,0.023
43,0.019,0.025,0.016
44,0.01,0.025,0.008
45,-0.019,0.025,-0.021
46,-0.021,0.024,-0.023
47,-0.01,0.021,-0.011
48,0.018,0.018,0.018
49,0.04,0.015,0.04
50,0.03,0.013,0.03
51,0.026,0.01,0.026
52,0.007,0.007,0.008
53,0.022,0.004,0.024
54,0.036,0.003,0.039
55,0.029,0.002,0.033
56,0.024,0.001,0.029
57,0.01,0.002,0.016
58,0.025,0.003,0.032
59,-0.003,0.004,0.005
60,-0.018,0.005,-0.012
61,-0.03,0.005,-0.025
62,-0.028,0.006,-0.023
63,-0.016,0.008,-0.012
64,-0.022,0.01,-0.018
65,-0.005,0.013,-0.003
66,-0.001,0.015,-0.001
67,0.01,0.018,0.008
68,0.02,0.02,0.018
69,0.046,0.021,0.043
70,0.061,0.023,0.057
71,0.052,0.026,0.048
72,0.039,0.03,0.035
73,0.044,0.034,0.041
74,0.049,0.038,0.047
75,0.051,0.04,0.05
76,0.048,0.04,0.047
77,0.034,0.041,0.034
78,0.011,0.042,0.012
79,0.038,0.043,0.039
80,0.052,0.041,0.052
81,0.048,0.04,0.049
82,0.044,0.038,0.046
83,0.043,0.036,0.047
84,0.022,0.032,0.027
85,0.018,0.029,0.023
86,0.008,0.026,0.014
87,0.017,0.024,0.023
88,0.022,0.022,0.027
89,0.012,0.02,0.017
90,0.013,0.018,0.017
91,0.016,0.017,0.019
92,0.027,0.015,0.03
93,0.022,0.013,0.025
94,0.014,0.012,0.015
95,0.018,0.011,0.018
96,0.0,0.01,-0.001
97,0.006,0.009,0.004
98,0.016,0.01,0.012
99,0.039,0.01,0.035
100,0.024,0.01,0.019
101,0.005,0.009,-0.001
102,0.0,0.009,-0.005
103,0.007,0.01,0.003
104,-0.001,0.011,-0.004
105,-0.01,0.01,-0.011
106,0.002,0.009,0.001
107,0.005,0.007,0.005
108,0.0,0.006,-0.0
109,0.001,0.005,0.0
110,-0.009,0.005,-0.01
111,0.014,0.005,0.014
112,0.019,0.005,0.021
113,0.027,0.005,0.03
114,0.026,0.004,0.029
115,0.025,0.005,0.029
116,0.028,0.006,0.031
117,0.001,0.008,0.005
118,-0.012,0.009,-0.008
119,-0.014,0.01,-0.01
120,-0.007,0.011,-0.003
121,-0.01,0.011,-0.008
122,-0.006,0.011,-0.005
123,0.005,0.011,0.005
124,0.009,0.01,0.008
125,0.013,0.008,0.011
126,0.009,0.005,0.006
127,0.017,0.004,0.013
128,0.04,0.004,0.034
129,0.038,0.003,0.032
130,0.007,0.003,0.001
131,0.001,0.004,-0.004
132,-0.005,0.005,-0.01
133,0.007,0.006,0.002
134,0.004,0.006,-0.001
135,0.007,0.007,0.003
136,0.007,0.009,0.003
137,-0.009,0.01,-0.013
138,-0.008,0.01,-0.011
139,-0.02,0.01,-0.023
140,-0.019,0.009,-0.022
141,-0.008,0.009,-0.009
142,0.018,0.008,0.018
143,0.03,0.009,0.031
144,0.028,0.009,0.029
145,0.033,0.012,0.034
146,0.038,0.014,0.039
147,0.045,0.016,0.047
148,0.031,0.019,0.033
149,0.023,0.02,0.024
150,0.013,0.021,0.014
151,-0.004,0.021,-0.004
152,-0.005,0.021,-0.005
153,0.013,0.021,0.011
154,-0.0,0.02,-0.003
155,0.001,0.018,-0.003
156,0.023,0.018,0.017
157,0.034,0.018,0.029
158,0.03,0.018,0.024
159,0.028,0.018,0.022
160,0.029,0.019,0.023
161,0.037,0.018,0.03
162,0.034,0.017,0.029
163,0.017,0.016,0.013
164,0.002,0.015,-0.001
165,0.003,0.016,-0.0
166,-0.006,0.016,-0.01
167,-0.001,0.017,-0.005
168,-0.001,0.016,-0.005
169,-0.011,0.016,-0.015
170,0.014,0.016,0.011
171,0.025,0.016,0.023
172,0.049,0.016,0.048
173,0.042,0.015,0.042
174,0.041,0.014,0.042
175,0.024,0.013,0.025
176,0.02,0.012,0.023
177,0.004,0.011,0.008
178,0.001,0.01,0.004
179,-0.006,0.007,-0.005
180,-0.024,0.005,-0.024
181,-0.012,0.004,-0.013
182,-0.011,0.002,-0.012
183,-0.003,-0.0,-0.006
184,-0.005,-0.004,-0.009
185,0.011,-0.007,0.005
186,0.011,-0.01,0.004
187,0.006,-0.013,-0.001
188,-0.011,-0.016,-0.019
189,-0.002,-0.018,-0.009
190,-0.004,-0.019,-0.011
191,-0.006,-0.019,-0.012
192,-0.024,-0.019,-0.028
193,-0.04,-0.018,-0.045
194,-0.038,-0.016,-0.042
195,-0.048,-0.013,-0.052
196,-0.036,-0.011,-0.04
197,-0.023,-0.009,-0.027
198,-0.025,-0.007,-0.03
199,-0.01,-0.005,-0.015
200,0.001,-0.004,-0.003
201,0.025,-0.002,0.022
202,0.021,-0.002,0.019
203,0.013,-0.002,0.013
204,-0.004,-0.002,-0.003
205,0.0,-0.002,0.002
206,0.022,-0.001,0.025
207,0.034,0.001,0.037
208,0.024,0.002,0.026
209,-0.002,0.003,-0.002
210,0.001,0.004,0.001
211,-0.001,0.004,-0.0
212,-0.012,0.004,-0.012
213,-0.026,0.003,-0.027
214,-0.011,0.003,-0.015
215,-0.007,0.002,-0.012
216,-0.009,0.0,-0.015
217,0.004,-0.002,-0.002
218,-0.009,-0.005,-0.014
219,-0.002,-0.007,-0.008
220,-0.008,-0.008,-0.013
221,-0.02,-0.009,-0.025
222,-0.018,-0.008,-0.022
223,0.004,-0.007,-0.0
224,0.004,-0.005,-0.001
225,0.014,-0.003,0.01
226,0.024,-0.001,0.02
227,0.018,-0.0,0.014
228,0.002,0.0,-0.002
229,-0.012,0.001,-0.015
230,-0.019,0.002,-0.02
231,-0.017,0.003,-0.016
232,-0.002,0.003,-0.0
233,-0.012,0.002,-0.01
234,-0.001,-0.001,0.002
235,-0.008,-0.003,-0.004
236,-0.004,-0.007,0.0
237,-0.007,-0.01,-0.003
238,-0.002,-0.014,0.001
239,-0.006,-0.017,-0.004
240,0.009,-0.019,0.01
241,0.009,-0.021,0.01
242,0.004,-0.021,0.005
243,-0.02,-0.022,-0.021
244,-0.03,-0.021,-0.032
245,-0.032,-0.021,-0.035
246,-0.05,-0.02,-0.052
247,-0.05,-0.018,-0.052
248,-0.043,-0.016,-0.045
249,-0.038,-0.016,-0.041
250,-0.016,-0.015,-0.02
251,-0.016,-0.015,-0.02
252,-0.025,-0.015,-0.029
253,-0.028,-0.015,-0.032
254,-0.021,-0.015,-0.025
255,-0.004,-0.014,-0.008
256,0.016,-0.011,0.012
257,0.025,-0.008,0.022
258,0.029,-0.006,0.026
259,0.025,-0.004,0.022
260,0.022,-0.002,0.021
261,0.016,0.001,0.016
262,0.01,0.002,0.012
263,-0.019,0.005,-0.017
264,-0.03,0.006,-0.026
265,-0.034,0.008,-0.029
266,-0.026,0.007,-0.022
267,-0.021,0.006,-0.018
268,-0.017,0.003,-0.015
269,0.008,0.002,0.01
270,0.002,-0.0,0.004
271,0.029,-0.003,0.031
272,0.034,-0.004,0.035
273,0.025,-0.004,0.025
274,0.02,-0.003,0.018
275,0.001,-0.002,-0.001
276,0.004,-0.001,0.003
277,-0.003,0.001,-0.004
278,-0.014,0.003,-0.014
279,-0.019,0.006,-0.02
280,-0.015,0.009,-0.016
281,0.008,0.012,0.006
282,0.013,0.014,0.009
283,-0.0,0.016,-0.004
284,-0.001,0.017,-0.005
285,0.009,0.016,0.006
286,0.022,0.015,0.019
287,0.005,0.013,0.001
288,0.025,0.011,0.022
289,0.036,0.011,0.036
290,0.046,0.012,0.047
291,0.033,0.014,0.036
292,0.032,0.015,0.036
293,0.027,0.017,0.032
294,0.028,0.019,0.034
295,0.018,0.02,0.025
296,0.004,0.022,0.012
297,-0.01,0.023,-0.003
298,-0.01,0.022,-0.003
299,0.014,0.021,0.021
300,0.008,0.02,0.013
301,0.009,0.019,0.013
302,0.012,0.018,0.014
303,0.017,0.017,0.018
304,0.02,0.017,0.02
305,0.019,0.017,0.019
306,0.033,0.018,0.033
307,0.035,0.017,0.034
308,0.051,0.017,0.05
309,0.051,0.017,0.049
310,0.024,0.018,0.022
311,0.013,0.018,0.012
312,-0.021,0.018,-0.022
313,-0.002,0.018,-0.004
314,0.007,0.019,0.006
315,0.016,0.019,0.015
316,0.018,0.018,0.017
317,0.019,0.017,0.019
318,0.017,0.016,0.018
319,0.017,0.015,0.02
320,0.015,0.013,0.021
321,0.025,0.012,0.031
322,0.03,0.011,0.036
323,0.011,0.011,0.018
324,0.004,0.012,0.012
325,0.009,0.012,0.018
326,0.013,0.013,0.021
327,0.009,0.014,0.017
328,0.002,0.015,0.009
329,0.012,0.017,0.019
330,0.023,0.02,0.029
331,0.02,0.023,0.024
332,0.022,0.025,0.025
333,0.018,0.027,0.019
334,0.028,0.028,0.03
335,0.042,0.027,0.042
336,0.032,0.027,0.032
337,0.028,0.027,0.027
338,0.016,0.027,0.014
339,0.032,0.028,0.03
340,0.03,0.028,0.028
341,0.034,0.028,0.032
342,0.046,0.027,0.044
343,0.041,0.027,0.04
344,0.03,0.027,0.031
345,0.02,0.028,0.021
346,0.029,0.029,0.03
347,0.028,0.03,0.03
348,0.039,0.031,0.042
349,0.028,0.032,0.031
350,0.037,0.033,0.041
351,0.022,0.034,0.027
352,0.005,0.035,0.012
353,-0.002,0.036,0.005
354,0.016,0.037,0.025
355,0.037,0.037,0.045
356,0.036,0.037,0.043
357,0.051,0.036,0.057
358,0.049,0.036,0.055
359,0.064,0.037,0.067
360,0.055,0.037,0.057
361,0.052,0.037,0.052
362,0.055,0.037,0.053
363,0.055,0.037,0.052
364,0.066,0.039,0.062
365,0.054,0.04,0.051
366,0.024,0.041,0.022
367,0.021,0.043,0.018
368,0.014,0.044,0.01
369,0.018,0.044,0.014
370,0.02,0.045,0.015
371,0.025,0.046,0.02
372,0.029,0.048,0.025
373,0.046,0.049,0.044
374,0.047,0.049,0.045
375,0.045,0.049,0.044
376,0.058,0.05,0.057
377,0.069,0.051,0.07
378,0.07,0.052,0.073
379,0.069,0.052,0.074
380,0.063,0.052,0.069
381,0.057,0.052,0.063
382,0.049,0.051,0.057
383,0.054,0.049,0.062
384,0.048,0.047,0.058
385,0.055,0.044,0.064
386,0.03,0.041,0.038
387,0.028,0.038,0.035
388,0.018,0.034,0.024
389,0.024,0.029,0.029
390,0.021,0.024,0.023
391,0.013,0.02,0.013
392,0.022,0.015,0.022
393,0.026,0.011,0.026
394,-0.001,0.007,-0.001
395,-0.006,0.004,-0.007
396,-0.011,0.002,-0.014
397,0.015,0.002,0.012
398,0.028,0.004,0.024
399,0.017,0.008,0.014
400,-0.005,0.015,-0.006
