gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3824,19.1190662384033,32.678825378418,-117.066123962402,3670176,2570,3073,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-01 10:33:58.295929,-71.01340739591176,66.093560174352,54.05701139692515,1.4682670661747856e-07,20.0,66.05,3.0,65.82,19.056,21.1581,23.4702,0.658,13.243,12.581,0
102551,npp,387,2513,13.8184680938721,32.6789016723633,-117.064407348633,3670176,387,2034,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-14 09:50:12.534614,-77.39493154862812,26.47324046664213,23.251724948525307,0.00046568941126935617,13.0,26.46,1.1367971201176101,25.81,12.4743,14.35,17.23,0.9702,13.4551,13.407,0
102671,npp,2734,1937,12.0986757278442,32.6769981384277,-117.063255310059,3670176,2734,1508,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-15 09:31:22.180819,95.93640834139099,5.620925661922207,4.975964344994272,9.094281012400312e-08,10.0,-5.63,1.0,-6.35,11.4245,13.1984,15.3244,1.0549,12.8229,12.7626,0
102792,npp,1998,1358,20.5361480712891,32.6815986633301,-117.063430786133,3670176,1997,1024,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-16 09:12:30.049871,97.05869369203671,35.453157343693825,30.907647232687417,4.509616283280914e-13,7.0,-35.47,1.2937979144666532,-36.0,14.0274,15.4944,18.7566,0.8986,17.8195,18.453,0
102912,npp,1237,772,22.9703674316406,32.6810302734375,-117.059074401855,3670176,1238,555,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-17 08:53:36.141713,95.11655843599492,54.91635983446668,46.44020061830138,7.02790828520632e-18,4.0,-54.92,2.0682789409984763,-55.3,16.729,19.2343,21.7556,0.7238,15.7291,16.627,0
102920,npp,77,3826,17.8989372253418,32.677173614502,-117.059707641602,3670176,75,3073,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-17 10:33:51.848130,-70.77590339579264,66.11961299390941,54.07799693495378,1.2723431800120874e-08,20.0,66.09,3.0,65.82,19.056,21.1581,23.4702,0.658,12.8363,11.7781,0
103032,npp,450,195,21.6617946624756,32.6772689819336,-117.062187194824,3670176,453,96,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-18 08:34:38.677541,92.49782639388866,67.1216197709607,54.674200909397655,8.078545805205089e-22,1.0,-67.1,3.1865100272627664,-67.34,19.7261,21.691,25.1551,0.6419,13.9135,13.9039,0
103040,npp,2504,3274,16.8226184844971,32.677074432373,-117.062477111816,3670176,2504,2619,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-18 10:15:10.397594,-73.7446373925467,54.24888069874771,45.94940852539117,1.24125808731518e-13,17.0,54.22,1.9513309067639726,53.84,16.3798,18.7137,21.2098,0.744,12.9536,12.5158,0
103279,npp,1128,2131,18.315938949585,32.682430267334,-117.063888549805,3670176,1128,1694,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-20 09:37:36.816342,-74.49392417969098,5.6761198691359365,5.024853647809946,2.4118630930720865e-22,11.0,5.63,1.0,4.87,11.8165,13.9227,15.7146,1.0,18.3159,18.3159,0
103397,npp,402,1552,16.9594993591309,32.676887512207,-117.066680908203,3670176,402,1165,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-21 09:18:46.468740,98.7354524221458,26.61447914309817,23.373543415821164,6.264828871522313e-26,8.0,-26.64,1.1367971201176101,-27.23,13.1045,16.6237,17.5448,0.8375,14.218,14.2039,0
103761,npp,194,2895,21.5196647644043,32.680492401123,-117.062789916992,3670176,196,2335,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-24 10:02:38.267029,-75.87266786253338,42.59222178398896,36.82418796984158,5.091237216517521e-22,15.0,42.56,1.4867838833500562,42.02,14.2459,15.8366,18.4274,0.8791,17.7451,18.9189,0
104112,npp,1108,1161,11.3706722259521,32.6810493469238,-117.063949584961,3670176,1109,856,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-27 09:06:07.251116,96.90659209949199,43.067846311748724,37.20863589659951,3.084274214362942e-14,6.0,-43.08,1.4867838833500562,-43.52,14.814,16.6316,19.7134,0.8371,10.3842,9.5186,0
104229,npp,320,577,21.7367210388184,32.6791152954102,-117.065368652344,3670176,324,367,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-28 08:47:09.794434,93.58683784639273,59.65961863155784,49.84224827286354,1.6020320206772653e-09,3.0,-59.65,2.3545700244418297,-59.85,18.1046,20.7164,23.1093,0.6721,14.356,14.6084,0
104236,npp,2296,3642,18.7946453094482,32.6797332763672,-117.063400268555,3670176,2296,2952,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-28 10:27:32.618194,-71.91885372329895,62.687371114930265,51.897029659529075,4.5183053053329214e-17,19.0,62.67,2.6065528283652384,62.42,18.7946,21.4271,23.2549,0.6498,12.9127,12.2122,0
104355,npp,1623,3085,15.2468347549438,32.6789207458496,-117.059013366699,3670176,1624,2475,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-04-29 10:08:49.398868,-74.64744910401188,48.8816465024143,41.85005148848453,3.983161568732988e-13,16.0,48.86,1.7549928774784245,48.455,16.1444,17.8161,19.4121,0.7815,12.4587,11.9149,0
108015,npp,1470,2507,16.7425918579102,32.6818695068359,-117.065002441406,3670176,1470,2030,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-16 09:49:49.409237,-76.21562463430384,26.193104264248607,23.01052937642606,3.3063465333370587e-07,13.0,26.16,1.1367971201176101,25.81,12.4743,14.35,17.23,0.9702,16.0273,16.244,0
108715,npp,1515,188,21.4119491577148,32.6800231933594,-117.06071472168,3670176,1514,92,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-20 08:34:13.879181,92.13058993774413,67.24431979921054,54.74796526724765,1.3949715416856883e-23,1.0,-67.22,3.1865100272627664,-67.34,19.7261,21.691,25.1551,0.6419,13.8351,13.7436,0
109780,npp,1252,2887,23.543773651123,32.6821899414062,-117.061660766602,3670176,1253,2328,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-26 10:02:11.754951,-75.48434266182046,42.28670655905568,36.57358098117902,6.166423603082573e-21,15.0,42.27,1.4867838833500562,42.02,14.2459,15.8366,18.4274,0.8791,19.1065,20.6984,0
109954,npp,539,2314,10.3100471496582,32.6780815124512,-117.059799194336,3670176,539,1865,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-27 09:43:23.210171,-77.27546110329692,16.07391559291079,14.193183472848784,3.9642741943142e-18,12.0,16.05,1.0442604737599883,15.77,11.4864,13.4491,15.8142,1.0352,10.9166,10.6731,0
110127,npp,2887,1736,17.9091567993164,32.6811714172363,-117.059707641602,3670176,2887,1320,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-28 09:24:32.884846,98.00787049722292,17.053615750526284,15.052331859380438,4.5337615446323224e-14,9.0,-17.05,1.0442604737599883,-17.38,11.7973,14.4011,17.1284,0.9668,17.282,17.3142,0
110299,npp,2138,1153,16.6316204071045,32.6768760681152,-117.06103515625,3670176,2137,849,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-05-29 09:05:39.003821,96.60400507037886,43.36288513207081,37.446497579185355,4.544833899587277e-09,6.0,-43.37,1.4867838833500562,-43.52,14.814,16.6316,19.7134,0.8371,13.9227,13.9227,0
115378,npp,1634,945,14.0779504776001,32.6765899658203,-117.061386108398,3670176,1636,700,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-06-25 08:58:48.653777,95.84132483225021,50.12075727907853,42.80375607433121,3.2294985106163907e-19,5.0,-50.11,1.7549928774784245,-49.9,15.6457,17.7435,20.5079,0.7847,11.8341,11.0465,0
115500,npp,845,365,19.6951217651367,32.6787223815918,-117.064781188965,3670176,843,203,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-06-26 08:39:49.441819,92.93500611305292,64.05818693509947,52.770555020002,9.163616551338119e-15,2.0,-64.03,2.7445598364131496,-63.89,18.8596,21.3875,23.0843,0.651,13.3061,12.821,0
115764,npp,1507,2300,12.1808233261108,32.6787948608398,-117.062042236328,3670176,1507,1853,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-06-28 09:42:47.640938,-79.49682424908762,15.30029729125038,13.512392034508753,3.005692610601165e-13,12.0,15.28,1.0442604737599883,15.77,11.4864,13.4491,15.8142,1.0352,12.7081,12.6097,0
122002,npp,1267,3067,16.2753524780273,32.6802368164062,-117.059700012207,3670176,1269,2463,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-07-18 10:07:52.844304,-74.71381331140056,48.33829099422477,41.41812122169104,6.737588801866023e-19,16.0,48.32,1.7549928774784245,48.455,16.1444,17.8161,19.4121,0.7815,13.0447,12.7186,0
122178,npp,588,2495,20.2338771820068,32.6816520690918,-117.059921264648,3670176,588,2020,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-07-19 09:49:06.078826,-76.8292895671044,25.588416471667518,22.48531315178703,3.1022614963573522e-24,13.0,25.57,1.1367971201176101,25.81,12.4743,14.35,17.23,0.9702,19.0985,19.6313,0
122346,npp,2955,1920,16.2541255950928,32.6816558837891,-117.059143066406,3670176,2955,1492,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-07-20 09:30:17.537302,96.30299331348031,6.638308603557302,5.875211692893452,5.868999092305642e-26,10.0,-6.61,1.0,-6.35,11.4245,13.1984,15.3244,1.0549,16.9784,17.1461,0
123251,npp,1359,2115,14.8930521011353,32.680606842041,-117.059364318848,3670176,1359,1678,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-07-25 09:36:34.081369,-73.76890491891376,4.73784973410476,4.194304791583545,4.8318735861294375e-23,11.0,4.7,1.0,4.87,11.8165,13.9227,15.7146,1.0,14.8931,14.8931,0
131768,npp,512,951,16.9844856262207,32.6782302856445,-117.065338134766,3670176,515,705,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-12 08:58:49.150357,95.33911391189137,49.93694312976255,42.66607433225168,0.00020800395467206051,5.0,-49.93,1.7549928774784245,-49.9,15.6457,17.7435,20.5079,0.7847,13.4902,13.3271,0
131947,npp,2808,372,18.8279895782471,32.6765060424805,-117.0654296875,3670176,2808,208,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-13 08:39:53.491755,93.137993604882,63.913330003991184,52.685184261997016,3.9050596029852394e-09,2.0,-63.89,2.7445598364131496,-63.89,18.8596,21.3875,23.0843,0.651,12.9901,12.2565,0
131961,npp,1746,3445,21.2837734222412,32.6810493469238,-117.061721801758,3670176,1749,2791,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-13 10:20:21.654444,-73.09716845779573,58.47005558090376,49.012534594706246,0.0003724150811114664,18.0,58.45,2.253202848596432,58.43,18.6658,20.3754,21.7576,0.6833,14.3258,14.5434,0
132136,npp,1083,2881,19.6685676574707,32.6813125610352,-117.060852050781,3670176,1083,2323,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-14 10:01:36.668593,-75.08491030127468,42.06676099517329,36.39393938257174,3.0020115518989765e-07,15.0,42.06,1.4867838833500562,42.02,14.2459,15.8366,18.4274,0.8791,16.5001,17.2916,0
132669,npp,2008,1148,13.1016044616699,32.6766014099121,-117.063812255859,3670176,2008,845,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-17 09:05:07.485615,96.43602935815413,43.56513847394773,37.6113976684987,1.2359407867248283e-26,6.0,-43.55,1.4867838833500562,-43.52,14.814,16.6316,19.7134,0.8371,11.5484,10.9676,0
133040,npp,2533,3071,17.0449810028076,32.6797256469727,-117.064178466797,3670176,2534,2466,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-19 10:07:51.446861,-74.78408211162049,48.45414058352881,41.51440990098579,1.188911416234822e-28,16.0,48.44,1.7549928774784245,48.455,16.1444,17.8161,19.4121,0.7815,13.4833,13.3201,0
133223,npp,1852,2499,11.7956247329712,32.6754913330078,-117.059700012207,3670176,1851,2023,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-20 09:49:04.681029,-76.10879897097993,25.77309358523958,22.647601238365056,7.866501070527168e-30,13.0,25.76,1.1367971201176101,25.81,12.4743,14.35,17.23,0.9702,11.6757,11.4444,0
133405,npp,1144,1923,12.590633392334,32.679027557373,-117.061141967773,3670176,1144,1495,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-21 09:30:16.134303,99.4443282549385,6.427879987602834,5.689768399907524,3.4516341497368494e-29,10.0,-6.44,1.0,-6.35,11.4245,13.1984,15.3244,1.0549,13.3149,13.2815,0
133585,npp,410,1344,13.740984916687,32.6812324523926,-117.062629699707,3670176,410,1015,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-22 09:11:24.030497,97.37691194991115,36.064161580643415,31.420867275364586,1.2556366925895442e-26,7.0,-36.06,1.2937979144666532,-36.0,14.0274,15.4944,18.7566,0.8986,12.5674,12.3471,0
133946,npp,1936,180,3.56698346138,32.6770515441895,-117.060157775879,3670176,1941,88,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-24 08:33:30.927119,91.91905578417446,67.3868285038158,54.83213245327543,2.641059187798933e-16,1.0,-67.36,3.1865100272627664,-67.34,19.7261,21.691,25.1551,0.6419,8.235,2.2895,0
134505,npp,1880,1538,11.7511339187622,32.6786308288574,-117.065299987793,3670176,1880,1154,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-27 09:17:40.587237,97.83218574063396,27.34029913240047,23.999174450266835,0.00043328344018280223,8.0,-27.33,1.1367971201176101,-27.23,13.1045,16.6237,17.5448,0.8375,9.6364,9.8418,0
134700,npp,2995,3994,21.1162147521973,32.6824684143066,-117.064193725586,3670176,2998,3165,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-08-28 10:38:58.861348,-70.24449374387487,68.88865643945618,55.712197041925656,2.6258366058306387e-05,21.0,68.86,3.5496478698597698,68.85,19.3851,22.6862,24.0539,0.6137,13.4804,12.9592,0
137905,npp,936,370,21.8042659759521,32.682487487793,-117.06290435791,3670176,937,206,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-14 08:39:43.358987,93.17805417520051,63.95007481793526,52.71031723176068,4.826599013772877e-23,2.0,-63.93,2.7445598364131496,-63.89,18.8596,21.3875,23.0843,0.651,14.0745,14.194,0
137916,npp,2947,3443,16.8275299072266,32.6818656921387,-117.064720153809,3670176,2949,2789,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-14 10:20:11.522736,-73.11704846656069,58.4223147134337,48.98060549833393,6.657492871858207e-16,18.0,58.4,2.253202848596432,58.43,18.6658,20.3754,21.7576,0.6833,12.3481,11.4984,0
138105,npp,2281,2879,12.3884973526001,32.6788330078125,-117.06046295166,3670176,2281,2321,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-15 10:01:26.552107,-75.28959785022326,42.00017111347662,36.34030365809623,1.488484623545707e-23,15.0,41.98,1.4867838833500562,42.02,14.2459,15.8366,18.4274,0.8791,11.6035,10.8913,0
138296,npp,1588,2306,12.0636224746704,32.6771583557129,-117.064254760742,3670176,1588,1858,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-16 09:42:39.799291,-77.54558678722206,15.60886289036595,13.78508664645457,2.381900683557729e-29,12.0,15.61,1.0442604737599883,15.77,11.4864,13.4491,15.8142,1.0352,12.5959,12.4884,0
138881,npp,2408,562,20.0834827423096,32.6760177612305,-117.065467834473,3670176,2408,353,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-19 08:45:59.961037,93.80030566588499,60.013803893056455,50.08574159384875,1.7122212163564555e-29,3.0,-59.98,2.3545700244418297,-59.85,18.1046,20.7164,23.1093,0.6721,13.6539,13.4973,0
138894,npp,1299,3626,18.765007019043,32.6791305541992,-117.06364440918,3670176,1301,2940,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-19 10:26:22.787351,-72.12110282321586,62.3684268021809,51.685098495504256,2.1515691457314626e-31,19.0,62.35,2.6065528283652384,62.42,18.7946,21.4271,23.2549,0.6498,12.9014,12.1929,0
139095,npp,642,3068,13.5307388305664,32.6776008605957,-117.061149597168,3670176,644,2464,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-20 10:07:39.595143,-74.88295091563317,48.364157799991055,41.44324667662723,3.2379119038686434e-30,16.0,48.35,1.7549928774784245,48.455,16.1444,17.8161,19.4121,0.7815,11.4809,10.5738,0
139475,npp,2318,1919,12.8496656417847,32.6756820678711,-117.060218811035,3670176,2318,1491,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-22 09:30:02.530475,94.78675633391211,6.710867570276591,5.9398624092186685,9.550130623942935e-22,10.0,-6.67,1.0,-6.35,11.4245,13.1984,15.3244,1.0549,13.5739,13.5548,0
139868,npp,801,753,16.4582901000977,32.6780395507812,-117.062873840332,3670176,804,536,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-24 08:52:16.578357,95.0819636879383,55.415702458776266,46.80650428557698,1.6208195080303984e-07,4.0,-55.4,2.0682789409984763,-55.3,16.729,19.2343,21.7556,0.7238,12.5805,11.9133,0
139881,npp,2732,3808,16.0429172515869,32.6785278320312,-117.059387207031,3670176,2730,3062,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-24 10:32:32.287530,-71.06428400383035,65.80061979163607,53.880973607908054,1.4083400108600376e-16,20.0,65.77,3.0,65.82,19.056,21.1581,23.4702,0.658,12.2176,10.5568,0
140071,npp,2068,3256,19.809024810791,32.6815795898438,-117.059043884277,3670176,2070,2598,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-09-25 10:13:50.879682,-73.79773227693619,53.74681199566922,45.573080570830285,3.7065678424861363e-09,17.0,53.73,1.9513309067639726,53.84,16.3798,18.7137,21.2098,0.744,14.484,14.7376,0
142958,npp,1343,748,16.0715007781982,32.6772193908691,-117.061447143555,3670176,1341,531,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-10 08:52:03.872584,94.59942429595705,55.55476810008116,46.90432492350186,9.627208941508112e-05,4.0,-55.52,2.0682789409984763,-55.3,16.729,19.2343,21.7556,0.7238,12.3935,11.6333,0
143153,npp,565,173,24.0698108673096,32.6826057434082,-117.065093994141,3670176,567,84,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-11 08:33:08.245625,92.45237682693882,67.51524516212152,54.90174138094626,7.726950809163542e-12,1.0,-67.48,3.1865100272627664,-67.34,19.7261,21.691,25.1551,0.6419,14.6692,15.4496,0
143165,npp,2641,3251,19.224781036377,32.6821441650391,-117.062202453613,3670176,2644,2593,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-11 10:13:41.748265,-74.04988056685715,53.61881470866503,45.47515251504709,0.00017307163368103845,17.0,53.59,1.9513309067639726,53.84,16.3798,18.7137,21.2098,0.744,14.1846,14.3029,0
143556,npp,1271,2109,11.5779876708984,32.67578125,-117.062805175781,3670176,1271,1673,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-13 09:36:10.064391,-70.94647891335545,4.439205313482704,3.9300454405851,1.9238270022656186e-18,11.0,4.35,1.0,4.87,11.8165,13.9227,15.7146,1.0,11.578,11.578,0
143754,npp,554,1531,12.5280017852783,32.6767959594727,-117.060943603516,3670176,554,1148,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-14 09:17:19.780819,96.15867008264094,27.69529581714966,24.30245573991845,1.2033478042318441e-25,8.0,-27.66,1.184412938166907,-27.23,13.1045,16.6237,17.5448,0.8375,10.4647,10.4924,0
143943,npp,2883,945,16.5165519714355,32.680004119873,-117.066589355469,3670176,2885,700,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-15 08:58:27.720275,95.76794568053937,50.12948405960724,42.81173142852398,3.973552473274829e-32,5.0,-50.11,1.7549928774784245,-49.9,15.6457,17.7435,20.5079,0.7847,13.2236,12.96,0
144151,npp,1053,3437,19.084716796875,32.6809043884277,-117.059310913086,3670176,1052,2783,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-16 10:19:58.484040,-72.72312475732681,58.295852961637564,48.88498471486916,3.0214065509223533e-30,18.0,58.26,2.253202848596432,58.43,18.6658,20.3754,21.7576,0.6833,13.3499,13.0407,0
144346,npp,398,2873,16.4680156707764,32.6816825866699,-117.065376281738,3670176,397,2317,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-17 10:01:15.317869,-75.1192024708519,41.791685567509255,36.165923044869025,5.553765203875289e-32,15.0,41.77,1.4867838833500562,42.02,14.2459,15.8366,18.4274,0.8791,14.3474,14.4778,0
144746,npp,2063,1725,9.23949813842773,32.6775550842285,-117.059722900391,3670176,2063,1310,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-19 09:23:40.079717,97.82938860542828,17.65460854856765,15.577787766992133,2.2185572927091696e-29,9.0,-17.65,1.0442604737599883,-17.38,11.7973,14.4011,17.1284,0.9668,8.9798,8.9325,0
145154,npp,2531,3623,9.66417789459229,32.6793174743652,-117.058685302734,3670176,2534,2938,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-21 10:26:17.013872,-72.38687038605794,62.32521050175687,51.64924017766253,8.356627150188967e-26,19.0,62.29,2.6065528283652384,62.42,18.7946,21.4271,23.2549,0.6498,9.4099,6.2795,0
145734,npp,508,1918,15.289116859436,32.6809349060059,-117.065765380859,3670176,508,1490,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-10-24 09:30:00.408088,96.42279054952246,6.748871864213714,5.972896682999782,1.416739210545148e-05,10.0,-6.73,1.0,-6.35,11.4245,13.1984,15.3244,1.0549,16.0134,16.1281,0
149071,npp,482,1344,15.3151922225952,32.6792488098145,-117.065162658691,3670176,483,1015,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-10 09:11:17.393081,97.75938914446054,36.062896059987224,31.414777278468396,3.0402264831494233e-13,7.0,-36.06,1.2937979144666532,-36.0,14.0274,15.4944,18.7566,0.8986,13.7841,13.7616,0
149262,npp,2798,757,20.1534214019775,32.6801795959473,-117.064643859863,3670176,2796,540,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-11 08:52:21.787669,94.42759545889237,55.32338501019241,46.731565326754335,5.563811417182796e-21,4.0,-55.3,2.0682789409984763,-55.3,16.729,19.2343,21.7556,0.7238,14.3671,14.588,0
149276,npp,1641,3809,21.4576015472412,32.6790161132812,-117.061340332031,3670176,1641,3063,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-11 10:32:39.278494,-71.14415402676653,65.83454211828908,53.892037916928686,2.8817692141456747e-12,20.0,65.79,3.0,65.82,19.056,21.1581,23.4702,0.658,14.0225,14.1198,0
149456,npp,2016,182,26.066707611084,32.6785202026367,-117.06330871582,3670176,2021,89,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-12 08:33:24.402361,92.06733309295976,67.3657827356774,54.80778524192402,1.591639172375794e-27,1.0,-67.32,3.1865100272627664,-67.34,19.7261,21.691,25.1551,0.6419,15.2959,16.7313,0
149470,npp,1002,3258,21.7913436889648,32.6756706237793,-117.062911987305,3670176,1001,2601,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-12 10:13:57.906588,-73.4689316031395,53.81482706558754,45.6175107727419,1.176234821180938e-20,17.0,53.78,1.9513309067639726,53.84,16.3798,18.7137,21.2098,0.744,15.4999,16.2124,0
149655,npp,333,2688,18.4929752349854,32.679801940918,-117.060348510742,3670176,333,2162,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-13 09:55:12.975606,-75.3372621677539,34.49783139544538,30.09985180783535,2.845386348709741e-28,14.0,34.48,1.2937979144666532,34.56,13.933,15.1101,18.2311,0.9214,16.5373,17.0397,0
149840,npp,2710,2117,14.2744083404541,32.6794204711914,-117.059867858887,3670176,2710,1680,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-14 09:36:26.265320,-79.06739679101187,4.829148035798002,4.274928753926125,1.2081386764367164e-32,11.0,4.81,1.0,4.87,11.8165,13.9227,15.7146,1.0,14.2744,14.2744,0
150210,npp,1225,952,19.049877166748,32.6820487976074,-117.065620422363,3670176,1225,705,196611,3866787,9419,usa_sandiego_59_79,32.67916667,-117.0625,59,79,usa_sandiego,2012-11-16 08:58:42.183807,95.70731151751961,49.91922099397929,42.648221393903846,1.7625035405988187e-31,5.0,-49.9,1.7549928774784245,-49.9,15.6457,17.7435,20.5079,0.7847,14.6671,14.9478,0
