lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.541,0.604,0.593
2,0.339,0.452,0.403
3,0.226,0.33,0.28
4,0.159,0.234,0.195
5,0.12,0.16,0.134
6,0.098,0.105,0.092
7,0.079,0.066,0.059
8,0.078,0.04,0.046
9,0.071,0.025,0.031
10,0.057,0.018,0.011
11,0.079,0.018,0.029
12,0.087,0.023,0.033
13,0.094,0.032,0.04
14,0.096,0.042,0.042
15,0.082,0.054,0.032
16,0.075,0.066,0.027
17,0.046,0.078,0.003
18,0.054,0.088,0.012
19,0.043,0.097,0.006
20,0.052,0.104,0.017
21,0.063,0.109,0.031
22,0.073,0.112,0.049
23,0.076,0.113,0.062
24,0.069,0.112,0.075
25,0.089,0.11,0.118
26,0.122,0.097,0.174
27,0.129,0.092,0.205
28,0.116,0.089,0.211
29,0.08,0.088,0.187
30,0.063,0.087,0.171
31,0.063,0.086,0.16
32,0.091,0.086,0.163
33,0.09,0.087,0.138
34,0.095,0.088,0.116
35,0.094,0.087,0.092
36,0.088,0.087,0.069
37,0.09,0.086,0.057
38,0.087,0.084,0.044
39,0.088,0.081,0.035
40,0.08,0.076,0.023
41,0.037,0.072,-0.016
42,0.03,0.067,-0.023
43,0.047,0.064,-0.007
44,0.053,0.06,-0.001
45,0.069,0.058,0.015
46,0.083,0.056,0.029
47,0.09,0.054,0.039
48,0.089,0.052,0.043
49,0.075,0.052,0.033
50,0.044,0.053,0.012
51,0.029,0.054,0.005
52,0.042,0.054,0.025
53,0.042,0.053,0.039
54,0.047,0.052,0.064
55,0.015,0.052,0.06
56,0.028,0.053,0.096
57,0.034,0.053,0.123
58,0.056,0.052,0.157
59,0.067,0.052,0.168
60,0.051,0.053,0.145
61,0.065,0.052,0.143
62,0.069,0.05,0.126
63,0.067,0.047,0.101
64,0.061,0.044,0.074
65,0.047,0.04,0.041
66,0.045,0.035,0.023
67,0.043,0.032,0.006
68,0.043,0.03,-0.005
69,0.034,0.028,-0.022
70,0.038,0.026,-0.023
71,0.019,0.024,-0.04
72,0.0,0.022,-0.054
73,-0.015,0.02,-0.063
74,0.004,0.017,-0.045
75,0.015,0.015,-0.031
76,0.01,0.015,-0.029
77,-0.006,0.015,-0.039
78,0.007,0.016,-0.03
79,0.021,0.016,-0.015
80,0.017,0.017,-0.011
81,0.024,0.019,0.005
82,0.006,0.021,0.002
83,-0.0,0.023,0.012
84,0.021,0.025,0.053
85,0.055,0.027,0.106
86,0.057,0.031,0.128
87,0.057,0.034,0.144
88,0.053,0.037,0.146
89,0.043,0.039,0.133
90,0.048,0.041,0.129
91,0.051,0.042,0.117
92,0.041,0.044,0.089
93,0.057,0.045,0.08
94,0.045,0.046,0.047
95,0.026,0.046,0.01
96,0.021,0.044,-0.01
97,0.022,0.042,-0.024
98,0.021,0.04,-0.037
99,0.026,0.038,-0.04
100,0.021,0.037,-0.046
101,0.039,0.034,-0.029
102,0.049,0.032,-0.015
103,0.043,0.029,-0.016
104,0.052,0.026,-0.005
105,0.042,0.023,-0.013
106,0.046,0.02,-0.01
107,0.03,0.018,-0.022
108,0.006,0.017,-0.039
109,-0.0,0.017,-0.039
110,0.011,0.017,-0.02
111,0.015,0.017,-0.002
112,0.008,0.017,0.009
113,0.021,0.017,0.04
114,0.002,0.017,0.045
115,-0.007,0.017,0.059
116,-0.003,0.016,0.082
117,-0.002,0.015,0.092
118,0.018,0.014,0.11
119,0.027,0.012,0.108
120,0.031,0.011,0.097
121,0.026,0.01,0.073
122,0.009,0.011,0.038
123,0.01,0.012,0.019
124,0.012,0.014,0.002
125,0.032,0.016,0.001
126,0.041,0.018,-0.004
127,0.049,0.02,-0.009
128,0.021,0.022,-0.042
129,0.009,0.024,-0.057
130,0.01,0.025,-0.057
131,-0.005,0.025,-0.068
132,0.01,0.025,-0.049
133,0.009,0.024,-0.046
134,0.01,0.024,-0.043
135,0.013,0.023,-0.04
136,0.01,0.021,-0.043
137,0.033,0.019,-0.021
138,0.032,0.018,-0.015
139,0.042,0.015,0.002
140,0.041,0.014,0.012
141,0.033,0.013,0.018
142,0.04,0.012,0.039
143,0.013,0.011,0.036
144,0.003,0.011,0.05
145,0.003,0.009,0.072
146,-0.014,0.008,0.069
147,-0.013,0.007,0.072
148,0.007,0.007,0.085
149,0.009,0.007,0.077
150,-0.015,0.006,0.043
151,-0.019,0.005,0.022
152,-0.016,0.003,0.004
153,0.007,-0.0,0.004
154,0.016,-0.002,-0.004
155,0.001,-0.003,-0.031
156,-0.008,-0.003,-0.051
157,0.012,-0.001,-0.043
158,0.024,-0.0,-0.039
159,0.024,0.001,-0.043
160,0.012,0.003,-0.052
161,0.004,0.005,-0.055
162,-0.009,0.007,-0.062
163,-0.001,0.009,-0.056
164,-0.0,0.01,-0.058
165,0.01,0.01,-0.051
166,0.001,0.01,-0.059
167,-0.004,0.009,-0.061
168,-0.008,0.007,-0.058
169,0.006,0.006,-0.033
170,-0.003,0.005,-0.026
171,0.006,0.004,-0.001
172,0.02,0.003,0.029
173,0.021,0.002,0.049
174,0.017,-0.001,0.064
175,0.018,-0.004,0.083
176,0.022,-0.007,0.094
177,-0.009,-0.01,0.068
178,-0.029,-0.011,0.049
179,-0.037,-0.013,0.031
180,-0.03,-0.014,0.02
181,-0.02,-0.014,0.008
182,-0.012,-0.014,-0.005
183,-0.024,-0.013,-0.031
184,-0.01,-0.014,-0.033
185,-0.014,-0.014,-0.048
186,-0.021,-0.013,-0.066
187,-0.017,-0.012,-0.07
188,0.006,-0.011,-0.052
189,-0.01,-0.01,-0.066
190,-0.014,-0.008,-0.068
191,-0.012,-0.006,-0.064
192,-0.025,-0.003,-0.075
193,-0.028,-0.0,-0.08
194,0.013,0.003,-0.045
195,0.009,0.006,-0.049
196,0.03,0.01,-0.03
197,0.042,0.013,-0.013
198,0.041,0.016,-0.003
199,0.027,0.018,-0.004
200,0.025,0.018,0.008
201,0.013,0.018,0.015
202,0.001,0.016,0.023
203,0.01,0.015,0.053
204,-0.009,0.014,0.056
205,-0.001,0.013,0.073
206,0.022,0.011,0.096
207,0.015,0.009,0.089
208,0.013,0.007,0.081
209,0.006,0.005,0.061
210,0.01,0.002,0.047
211,0.013,-0.0,0.028
212,0.012,-0.001,0.008
213,0.001,-0.002,-0.017
214,-0.017,-0.003,-0.046
215,-0.02,-0.003,-0.059
216,-0.01,-0.002,-0.06
217,-0.003,-0.001,-0.058
218,-0.003,0.001,-0.06
219,-0.021,0.003,-0.076
220,-0.021,0.005,-0.073
221,0.001,0.007,-0.053
222,0.01,0.008,-0.046
223,0.021,0.009,-0.04
224,0.016,0.009,-0.046
225,0.018,0.01,-0.043
226,0.023,0.009,-0.036
227,0.01,0.009,-0.042
228,0.023,0.01,-0.019
229,0.034,0.01,0.003
230,0.031,0.013,0.017
231,0.029,0.015,0.034
232,0.01,0.014,0.038
233,0.017,0.013,0.065
234,0.009,0.011,0.074
235,-0.004,0.01,0.072
236,-0.011,0.008,0.07
237,-0.011,0.005,0.072
238,-0.025,0.003,0.05
239,-0.011,0.002,0.045
240,0.004,0.001,0.037
241,0.013,0.0,0.024
242,0.019,0.001,0.013
243,0.005,0.001,-0.014
244,0.015,0.002,-0.016
245,0.005,0.004,-0.035
246,0.021,0.008,-0.026
247,0.008,0.012,-0.037
248,0.017,0.016,-0.028
249,0.007,0.021,-0.036
250,0.018,0.026,-0.026
251,0.009,0.031,-0.037
252,0.0,0.036,-0.049
253,0.014,0.04,-0.044
254,0.018,0.043,-0.044
255,0.059,0.043,-0.007
256,0.081,0.042,0.017
257,0.073,0.04,0.019
258,0.056,0.038,0.016
259,0.051,0.035,0.025
260,0.053,0.032,0.044
261,0.037,0.028,0.05
262,0.032,0.025,0.065
263,0.032,0.022,0.085
264,0.038,0.02,0.104
265,0.022,0.018,0.098
266,0.014,0.017,0.094
267,0.009,0.014,0.087
268,-0.012,0.011,0.058
269,-0.003,0.008,0.049
270,-0.029,0.004,0.006
271,-0.032,0.001,-0.017
272,-0.041,-0.002,-0.039
273,-0.044,-0.004,-0.054
274,-0.02,-0.006,-0.043
275,-0.001,-0.006,-0.033
276,0.018,-0.006,-0.02
277,0.029,-0.005,-0.012
278,0.041,-0.002,-0.003
279,0.051,0.002,0.005
280,0.028,0.006,-0.016
281,0.004,0.01,-0.039
282,0.011,0.013,-0.037
283,0.014,0.017,-0.041
284,0.026,0.02,-0.031
285,0.008,0.024,-0.047
286,0.003,0.028,-0.046
287,0.008,0.031,-0.031
288,0.004,0.033,-0.02
289,0.012,0.035,0.003
290,0.03,0.036,0.036
291,0.051,0.037,0.073
292,0.067,0.038,0.106
293,0.055,0.038,0.115
294,0.046,0.038,0.122
295,0.046,0.036,0.128
296,0.035,0.035,0.12
297,0.045,0.034,0.121
298,0.034,0.034,0.098
299,0.017,0.036,0.062
300,0.043,0.037,0.061
301,0.04,0.037,0.039
302,0.041,0.037,0.025
303,0.039,0.036,0.012
304,0.035,0.033,0.002
305,0.019,0.03,-0.014
306,0.025,0.028,-0.011
307,0.024,0.026,-0.014
308,0.018,0.024,-0.02
309,0.014,0.023,-0.027
310,0.027,0.023,-0.018
311,0.037,0.022,-0.011
312,0.027,0.023,-0.023
313,0.011,0.024,-0.039
314,0.019,0.025,-0.031
315,0.02,0.028,-0.025
316,0.022,0.031,-0.016
317,0.04,0.034,0.011
318,0.043,0.036,0.022
319,0.049,0.038,0.044
320,0.029,0.04,0.043
321,0.034,0.042,0.068
322,0.025,0.044,0.083
323,0.034,0.046,0.111
324,0.055,0.047,0.14
325,0.065,0.048,0.151
326,0.074,0.048,0.157
327,0.061,0.049,0.132
328,0.061,0.048,0.112
329,0.049,0.047,0.08
330,0.051,0.046,0.065
331,0.047,0.046,0.044
332,0.032,0.044,0.019
333,0.027,0.043,0.007
334,0.048,0.042,0.023
335,0.052,0.041,0.024
336,0.037,0.039,0.009
337,0.032,0.037,0.002
338,0.029,0.037,-0.007
339,0.022,0.036,-0.016
340,0.029,0.035,-0.013
341,0.017,0.035,-0.026
342,0.037,0.035,-0.009
343,0.04,0.035,-0.007
344,0.024,0.035,-0.016
345,0.034,0.035,-0.003
346,0.041,0.036,0.008
347,0.048,0.037,0.023
348,0.057,0.038,0.044
349,0.04,0.039,0.046
350,0.044,0.039,0.07
351,0.037,0.039,0.085
352,0.045,0.039,0.114
353,0.04,0.039,0.126
354,0.038,0.039,0.131
355,0.045,0.04,0.136
356,0.044,0.041,0.125
357,0.043,0.041,0.106
358,0.046,0.042,0.086
359,0.031,0.043,0.052
360,0.041,0.043,0.043
361,0.028,0.042,0.019
362,0.025,0.041,0.006
363,0.055,0.041,0.027
364,0.033,0.041,0.001
365,0.016,0.04,-0.018
366,0.037,0.039,-0.002
367,0.038,0.039,-0.003
368,0.038,0.038,-0.004
369,0.043,0.037,0.0
370,0.046,0.037,0.004
371,0.065,0.037,0.02
372,0.065,0.036,0.021
373,0.05,0.034,0.012
374,0.027,0.031,-0.004
375,0.03,0.029,0.004
376,0.02,0.027,0.001
377,0.013,0.025,0.005
378,0.009,0.022,0.014
379,0.003,0.02,0.026
380,0.011,0.018,0.052
381,0.018,0.017,0.08
382,0.028,0.015,0.106
383,0.028,0.014,0.118
384,0.01,0.013,0.105
385,0.014,0.013,0.104
386,0.017,0.013,0.095
387,0.004,0.013,0.063
388,0.008,0.014,0.044
389,0.023,0.015,0.035
390,0.027,0.016,0.023
391,0.011,0.017,-0.003
392,0.014,0.019,-0.009
393,-0.003,0.021,-0.028
394,0.014,0.023,-0.018
395,0.034,0.024,-0.005
396,0.042,0.026,-0.002
397,0.049,0.027,0.003
398,0.021,0.027,-0.021
399,0.026,0.027,-0.017
400,0.014,0.025,-0.028
