lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.481,0.562,0.518
2,0.269,0.409,0.312
3,0.163,0.286,0.198
4,0.105,0.188,0.127
5,0.076,0.114,0.082
6,0.062,0.058,0.056
7,0.044,0.019,0.032
8,0.039,-0.007,0.022
9,0.036,-0.023,0.015
10,0.041,-0.029,0.015
11,0.032,-0.029,0.002
12,0.019,-0.025,-0.015
13,0.009,-0.016,-0.027
14,0.016,-0.006,-0.024
15,0.006,0.005,-0.032
16,0.027,0.016,-0.011
17,0.03,0.027,-0.007
18,0.023,0.036,-0.011
19,0.021,0.043,-0.006
20,0.022,0.049,0.0
21,0.018,0.053,0.004
22,0.026,0.054,0.017
23,0.017,0.053,0.015
24,0.01,0.05,0.019
25,0.013,0.046,0.035
26,0.018,0.029,0.057
27,0.008,0.021,0.062
28,-0.005,0.017,0.062
29,0.009,0.014,0.081
30,0.001,0.011,0.074
31,0.001,0.009,0.067
32,0.022,0.007,0.075
33,0.038,0.006,0.074
34,0.036,0.006,0.058
35,0.015,0.006,0.025
36,-0.006,0.004,-0.005
37,-0.004,0.003,-0.009
38,0.006,0.002,-0.005
39,0.007,0.001,-0.011
40,0.002,0.001,-0.024
41,-0.017,0.001,-0.05
42,-0.02,0.0,-0.056
43,-0.022,-0.001,-0.06
44,-0.024,-0.001,-0.062
45,-0.03,-0.001,-0.066
46,-0.014,-0.002,-0.048
47,0.004,-0.003,-0.029
48,0.029,-0.004,-0.003
49,0.039,-0.005,0.01
50,0.013,-0.006,-0.008
51,0.009,-0.008,-0.005
52,-0.009,-0.01,-0.015
53,0.004,-0.012,0.005
54,-0.011,-0.012,0.004
55,-0.029,-0.012,0.004
56,-0.033,-0.014,0.015
57,-0.031,-0.014,0.03
58,-0.017,-0.014,0.052
59,-0.007,-0.015,0.066
60,-0.004,-0.015,0.066
61,-0.016,-0.015,0.046
62,-0.021,-0.016,0.027
63,-0.026,-0.016,0.006
64,-0.024,-0.017,-0.007
65,-0.025,-0.018,-0.02
66,-0.026,-0.019,-0.029
67,-0.024,-0.019,-0.034
68,-0.026,-0.018,-0.041
69,-0.013,-0.017,-0.033
70,0.005,-0.016,-0.023
71,-0.018,-0.013,-0.051
72,-0.008,-0.009,-0.044
73,0.006,-0.006,-0.033
74,0.018,-0.004,-0.025
75,0.011,-0.003,-0.032
76,0.0,-0.001,-0.038
77,-0.017,0.001,-0.05
78,-0.001,0.004,-0.032
79,0.02,0.005,-0.01
80,0.014,0.006,-0.009
81,-0.016,0.008,-0.032
82,-0.022,0.011,-0.031
83,-0.003,0.013,-0.004
84,0.004,0.016,0.017
85,0.023,0.018,0.054
86,0.045,0.019,0.092
87,0.027,0.02,0.09
88,0.022,0.02,0.093
89,0.025,0.02,0.096
90,0.029,0.02,0.094
91,0.019,0.02,0.073
92,0.021,0.019,0.06
93,0.042,0.019,0.063
94,0.014,0.02,0.024
95,0.007,0.02,0.007
96,0.022,0.019,0.015
97,0.031,0.019,0.016
98,0.01,0.019,-0.01
99,0.008,0.018,-0.022
100,0.008,0.016,-0.03
101,0.002,0.013,-0.041
102,0.021,0.011,-0.024
103,0.014,0.009,-0.031
104,0.003,0.007,-0.043
105,-0.004,0.003,-0.049
106,-0.015,-0.001,-0.055
107,-0.011,-0.004,-0.047
108,-0.018,-0.006,-0.049
109,0.005,-0.008,-0.022
110,0.008,-0.01,-0.012
111,0.007,-0.013,-0.008
112,0.005,-0.015,-0.001
113,-0.004,-0.017,0.004
114,-0.007,-0.018,0.019
115,-0.023,-0.019,0.021
116,-0.022,-0.02,0.038
117,-0.042,-0.019,0.031
118,-0.038,-0.019,0.039
119,-0.025,-0.02,0.049
120,-0.026,-0.02,0.038
121,-0.041,-0.019,0.007
122,-0.033,-0.019,-0.002
123,-0.012,-0.018,0.002
124,-0.012,-0.017,-0.009
125,-0.021,-0.015,-0.027
126,-0.01,-0.014,-0.023
127,-0.022,-0.012,-0.042
128,0.005,-0.012,-0.024
129,0.007,-0.012,-0.028
130,-0.002,-0.012,-0.044
131,-0.008,-0.012,-0.054
132,0.007,-0.011,-0.044
133,0.001,-0.01,-0.053
134,0.002,-0.009,-0.05
135,-0.003,-0.009,-0.048
136,-0.026,-0.01,-0.066
137,-0.025,-0.009,-0.061
138,-0.003,-0.008,-0.035
139,-0.009,-0.007,-0.033
140,-0.022,-0.005,-0.04
141,-0.014,-0.004,-0.028
142,0.004,-0.003,-0.002
143,-0.007,-0.001,0.003
144,-0.007,0.001,0.021
145,-0.008,0.002,0.04
146,-0.022,0.003,0.04
147,-0.016,0.005,0.053
148,0.008,0.008,0.075
149,0.014,0.009,0.075
150,0.013,0.01,0.062
151,0.022,0.011,0.054
152,0.029,0.011,0.045
153,0.025,0.01,0.029
154,0.04,0.009,0.032
155,0.02,0.007,0.005
156,0.022,0.005,-0.001
157,0.024,0.004,-0.005
158,0.025,0.002,-0.011
159,0.0,-0.0,-0.041
160,-0.015,-0.004,-0.061
161,-0.043,-0.008,-0.09
162,-0.042,-0.01,-0.093
163,-0.027,-0.011,-0.08
164,-0.02,-0.011,-0.069
165,-0.01,-0.011,-0.054
166,-0.004,-0.01,-0.046
167,-0.024,-0.01,-0.061
168,-0.014,-0.01,-0.047
169,-0.016,-0.011,-0.04
170,-0.031,-0.011,-0.046
171,-0.032,-0.011,-0.038
172,-0.012,-0.009,-0.009
173,0.015,-0.007,0.032
174,0.02,-0.004,0.053
175,0.016,-0.001,0.066
176,0.027,0.002,0.087
177,0.018,0.005,0.084
178,0.01,0.007,0.076
179,0.014,0.01,0.073
180,0.003,0.01,0.048
181,-0.0,0.012,0.028
182,0.03,0.012,0.041
183,0.023,0.012,0.021
184,0.013,0.01,0.002
185,-0.004,0.007,-0.022
186,-0.031,0.004,-0.053
187,-0.028,0.003,-0.055
188,-0.026,0.002,-0.059
189,-0.003,0.001,-0.045
190,0.01,-0.002,-0.039
191,0.021,-0.004,-0.033
192,0.028,-0.007,-0.029
193,0.018,-0.008,-0.038
194,0.002,-0.01,-0.05
195,-0.013,-0.011,-0.057
196,-0.023,-0.011,-0.063
197,-0.017,-0.009,-0.053
198,-0.014,-0.006,-0.043
199,-0.016,-0.004,-0.037
200,-0.013,-0.002,-0.026
201,-0.016,-0.001,-0.019
202,-0.012,0.0,-0.0
203,-0.002,0.001,0.027
204,-0.002,0.002,0.044
205,-0.006,0.003,0.055
206,0.001,0.003,0.069
207,0.015,0.004,0.085
208,0.022,0.003,0.085
209,0.02,0.002,0.07
210,-0.006,-0.001,0.03
211,0.004,-0.004,0.024
212,0.011,-0.005,0.016
213,0.023,-0.005,0.016
214,0.021,-0.004,0.008
215,0.008,-0.003,-0.012
216,-0.006,-0.002,-0.031
217,-0.007,-0.001,-0.039
218,-0.006,0.001,-0.044
219,-0.018,0.002,-0.062
220,-0.038,0.002,-0.087
221,-0.037,0.002,-0.09
222,-0.019,0.003,-0.074
223,0.01,0.004,-0.045
224,-0.003,0.005,-0.051
225,0.001,0.006,-0.044
226,0.0,0.008,-0.04
227,0.019,0.01,-0.016
228,0.014,0.011,-0.011
229,0.021,0.011,0.004
230,0.039,0.012,0.027
231,0.036,0.013,0.035
232,0.033,0.013,0.047
233,0.054,0.013,0.083
234,0.057,0.013,0.101
235,0.015,0.012,0.076
236,0.002,0.013,0.069
237,-0.003,0.014,0.064
238,-0.015,0.014,0.047
239,-0.015,0.014,0.034
240,-0.023,0.013,0.009
241,-0.023,0.011,-0.006
242,-0.011,0.009,-0.008
243,0.033,0.007,0.025
244,0.032,0.004,0.018
245,-0.002,0.001,-0.02
246,-0.004,-0.0,-0.027
247,-0.007,-0.001,-0.035
248,-0.006,-0.001,-0.041
249,0.0,-0.002,-0.038
250,0.007,-0.001,-0.038
251,0.022,0.001,-0.026
252,0.034,0.004,-0.014
253,0.021,0.006,-0.027
254,0.009,0.008,-0.037
255,0.01,0.01,-0.032
256,0.023,0.011,-0.015
257,-0.001,0.013,-0.03
258,-0.011,0.014,-0.032
259,-0.022,0.012,-0.032
260,-0.018,0.009,-0.017
261,-0.004,0.006,0.01
262,-0.003,0.003,0.026
263,0.006,0.001,0.05
264,0.018,-0.001,0.076
265,0.019,-0.002,0.087
266,0.021,-0.003,0.093
267,0.031,-0.001,0.1
268,0.024,0.001,0.085
269,0.014,0.001,0.06
270,-0.006,-0.0,0.024
271,-0.019,-0.001,-0.005
272,-0.023,-0.001,-0.023
273,-0.028,-0.002,-0.035
274,-0.029,-0.002,-0.043
275,-0.026,-0.001,-0.047
276,-0.014,-0.001,-0.042
277,0.005,-0.002,-0.028
278,-0.009,-0.004,-0.045
279,-0.011,-0.006,-0.052
280,0.001,-0.007,-0.043
281,0.008,-0.009,-0.038
282,0.022,-0.011,-0.024
283,0.03,-0.011,-0.017
284,0.022,-0.012,-0.021
285,0.009,-0.011,-0.028
286,-0.012,-0.011,-0.039
287,-0.026,-0.011,-0.045
288,-0.025,-0.01,-0.036
289,-0.04,-0.009,-0.041
290,-0.043,-0.007,-0.032
291,-0.048,-0.006,-0.023
292,-0.016,-0.005,0.023
293,0.006,-0.005,0.059
294,0.008,-0.005,0.072
295,0.006,-0.005,0.076
296,-0.007,-0.005,0.064
297,0.003,-0.005,0.068
298,-0.012,-0.005,0.042
299,0.006,-0.004,0.043
300,0.009,-0.002,0.03
301,0.017,0.002,0.023
302,0.014,0.003,0.01
303,0.008,0.003,-0.002
304,-0.001,0.003,-0.017
305,-0.006,0.005,-0.028
306,0.004,0.007,-0.024
307,-0.004,0.008,-0.034
308,0.014,0.008,-0.02
309,0.021,0.007,-0.017
310,0.01,0.005,-0.03
311,0.012,0.003,-0.031
312,-0.014,0.0,-0.055
313,-0.019,-0.001,-0.059
314,-0.005,-0.002,-0.041
315,0.011,-0.001,-0.021
316,0.0,0.0,-0.024
317,-0.012,0.002,-0.029
318,-0.001,0.002,-0.011
319,-0.002,0.001,-0.002
320,0.008,-0.001,0.022
321,-0.01,-0.002,0.023
322,-0.008,-0.003,0.04
323,-0.015,-0.004,0.044
324,-0.011,-0.004,0.053
325,0.007,-0.004,0.071
326,0.041,-0.004,0.099
327,0.025,-0.004,0.079
328,-0.017,-0.003,0.031
329,-0.022,-0.002,0.012
330,-0.017,-0.001,0.001
331,0.01,0.0,0.014
332,0.003,0.001,-0.001
333,0.002,0.0,-0.008
334,0.007,-0.001,-0.01
335,-0.003,-0.003,-0.021
336,-0.029,-0.006,-0.05
337,-0.032,-0.007,-0.057
338,-0.036,-0.008,-0.066
339,-0.023,-0.007,-0.058
340,0.013,-0.006,-0.026
341,0.024,-0.005,-0.017
342,0.03,-0.004,-0.012
343,0.035,-0.003,-0.004
344,0.016,-0.002,-0.018
345,-0.004,-0.001,-0.033
346,-0.003,0.0,-0.026
347,-0.013,0.002,-0.027
348,-0.01,0.005,-0.014
349,-0.019,0.008,-0.011
350,-0.026,0.011,-0.001
351,-0.018,0.015,0.022
352,-0.0,0.016,0.052
353,0.012,0.018,0.075
354,0.02,0.021,0.088
355,0.04,0.022,0.106
356,0.061,0.023,0.121
357,0.065,0.022,0.112
358,0.041,0.02,0.076
359,0.037,0.018,0.056
360,0.018,0.015,0.025
361,-0.002,0.012,-0.004
362,0.005,0.011,-0.003
363,0.002,0.009,-0.009
364,-0.0,0.009,-0.017
365,0.008,0.009,-0.014
366,0.027,0.008,0.0
367,0.029,0.006,0.001
368,0.001,0.004,-0.027
369,-0.002,0.002,-0.032
370,-0.02,-0.0,-0.05
371,-0.019,-0.002,-0.05
372,-0.021,-0.003,-0.052
373,-0.018,-0.004,-0.047
374,-0.031,-0.004,-0.056
375,-0.026,-0.003,-0.048
376,-0.012,0.0,-0.03
377,-0.011,0.004,-0.024
378,0.035,0.007,0.03
379,0.043,0.01,0.053
380,0.036,0.013,0.065
381,0.025,0.015,0.07
382,0.021,0.017,0.078
383,0.019,0.019,0.081
384,0.009,0.019,0.073
385,0.015,0.019,0.075
386,0.01,0.018,0.061
387,0.015,0.017,0.053
388,-0.001,0.014,0.024
389,0.012,0.01,0.021
390,0.02,0.006,0.019
391,0.004,0.001,-0.003
392,-0.016,-0.004,-0.026
393,-0.02,-0.01,-0.034
394,-0.009,-0.015,-0.028
395,-0.006,-0.02,-0.031
396,-0.025,-0.025,-0.051
397,-0.027,-0.028,-0.055
398,-0.035,-0.029,-0.063
399,-0.03,-0.028,-0.059
400,-0.023,-0.024,-0.053
