lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.6,0.623,0.73
2,0.355,0.46,0.517
3,0.2,0.328,0.334
4,0.126,0.224,0.198
5,0.132,0.143,0.124
6,0.107,0.083,0.046
7,0.067,0.04,-0.032
8,0.042,0.012,-0.089
9,0.027,-0.005,-0.125
10,0.022,-0.012,-0.143
11,0.042,-0.011,-0.14
12,0.047,-0.006,-0.14
13,0.067,0.004,-0.129
14,0.058,0.016,-0.137
15,0.047,0.03,-0.146
16,0.044,0.044,-0.147
17,0.048,0.057,-0.144
18,0.05,0.07,-0.142
19,0.05,0.08,-0.136
20,0.038,0.089,-0.129
21,0.034,0.095,-0.111
22,0.033,0.099,-0.077
23,0.037,0.101,-0.028
24,0.046,0.1,0.033
25,0.07,0.097,0.117
26,0.092,0.084,0.213
27,0.11,0.076,0.31
28,0.113,0.07,0.379
29,0.105,0.067,0.414
30,0.095,0.066,0.412
31,0.108,0.063,0.38
32,0.102,0.059,0.307
33,0.065,0.055,0.199
34,0.022,0.05,0.087
35,-0.019,0.044,-0.009
36,-0.003,0.036,-0.055
37,0.013,0.029,-0.091
38,0.006,0.021,-0.13
39,0.014,0.015,-0.147
40,-0.004,0.009,-0.171
41,-0.009,0.005,-0.18
42,-0.011,0.002,-0.181
43,-0.007,0.001,-0.178
44,0.01,0.001,-0.17
45,0.03,0.002,-0.16
46,0.033,0.005,-0.157
47,0.029,0.009,-0.157
48,0.021,0.014,-0.157
49,0.01,0.019,-0.154
50,0.004,0.025,-0.141
51,-0.004,0.031,-0.118
52,-0.006,0.037,-0.079
53,-0.002,0.041,-0.026
54,0.005,0.044,0.042
55,0.041,0.047,0.14
56,0.064,0.048,0.238
57,0.091,0.047,0.336
58,0.127,0.045,0.426
59,0.126,0.042,0.452
60,0.098,0.039,0.408
61,0.054,0.037,0.316
62,0.03,0.033,0.219
63,0.007,0.027,0.119
64,-0.001,0.02,0.036
65,-0.012,0.013,-0.031
66,-0.028,0.006,-0.09
67,-0.035,-0.001,-0.133
68,-0.033,-0.007,-0.157
69,-0.031,-0.012,-0.171
70,-0.022,-0.016,-0.172
71,-0.005,-0.02,-0.165
72,-0.013,-0.023,-0.172
73,-0.011,-0.026,-0.175
74,-0.025,-0.028,-0.188
75,-0.026,-0.029,-0.191
76,-0.026,-0.027,-0.193
77,-0.02,-0.023,-0.187
78,-0.025,-0.017,-0.183
79,-0.019,-0.01,-0.165
80,-0.02,-0.001,-0.144
81,-0.026,0.007,-0.113
82,-0.0,0.014,-0.053
83,0.002,0.021,0.006
84,0.026,0.024,0.091
85,0.046,0.027,0.188
86,0.076,0.029,0.292
87,0.069,0.031,0.355
88,0.048,0.034,0.386
89,0.052,0.036,0.384
90,0.057,0.036,0.346
91,0.052,0.035,0.277
92,0.031,0.035,0.179
93,0.013,0.034,0.081
94,0.012,0.032,0.01
95,0.018,0.027,-0.043
96,0.018,0.021,-0.088
97,0.028,0.015,-0.114
98,0.011,0.009,-0.145
99,-0.006,0.004,-0.166
100,-0.029,0.001,-0.184
101,-0.013,-0.001,-0.174
102,-0.0,-0.002,-0.167
103,0.013,-0.003,-0.163
104,0.025,-0.002,-0.158
105,0.018,-0.0,-0.163
106,0.007,0.003,-0.168
107,0.006,0.008,-0.164
108,-0.008,0.014,-0.164
109,-0.022,0.021,-0.156
110,-0.017,0.029,-0.126
111,-0.009,0.035,-0.082
112,0.008,0.04,-0.022
113,0.038,0.043,0.056
114,0.058,0.046,0.143
115,0.065,0.048,0.23
116,0.065,0.049,0.311
117,0.092,0.049,0.395
118,0.127,0.049,0.441
119,0.128,0.048,0.419
120,0.08,0.046,0.337
121,0.045,0.043,0.24
122,0.016,0.038,0.139
123,0.011,0.031,0.056
124,0.013,0.023,-0.007
125,0.002,0.016,-0.063
126,0.006,0.01,-0.099
127,0.001,0.005,-0.129
128,-0.013,-0.0,-0.153
129,-0.028,-0.004,-0.17
130,-0.032,-0.008,-0.178
131,-0.039,-0.012,-0.184
132,-0.035,-0.014,-0.185
133,-0.033,-0.016,-0.187
134,-0.017,-0.017,-0.18
135,-0.002,-0.015,-0.171
136,0.003,-0.01,-0.165
137,0.006,-0.004,-0.157
138,-0.004,0.002,-0.15
139,-0.002,0.009,-0.129
140,0.001,0.015,-0.097
141,0.004,0.022,-0.052
142,0.018,0.028,0.01
143,0.048,0.034,0.098
144,0.059,0.037,0.189
145,0.078,0.038,0.285
146,0.075,0.039,0.353
147,0.081,0.04,0.399
148,0.066,0.04,0.393
149,0.04,0.04,0.337
150,0.015,0.038,0.255
151,0.013,0.034,0.175
152,0.011,0.028,0.093
153,0.011,0.021,0.022
154,0.012,0.014,-0.035
155,0.01,0.008,-0.083
156,0.008,0.002,-0.117
157,0.001,-0.002,-0.141
158,-0.019,-0.005,-0.166
159,-0.023,-0.008,-0.176
160,-0.023,-0.01,-0.178
161,-0.012,-0.012,-0.172
162,0.002,-0.013,-0.166
163,-0.01,-0.013,-0.175
164,-0.006,-0.012,-0.172
165,-0.01,-0.009,-0.171
166,-0.015,-0.005,-0.169
167,-0.025,-0.0,-0.166
168,-0.018,0.006,-0.145
169,-0.017,0.012,-0.119
170,0.0,0.018,-0.071
171,0.02,0.023,-0.011
172,0.031,0.027,0.053
173,0.049,0.029,0.134
174,0.067,0.031,0.223
175,0.077,0.033,0.303
176,0.081,0.035,0.372
177,0.052,0.036,0.384
178,0.018,0.036,0.349
179,0.012,0.033,0.296
180,0.018,0.029,0.228
181,0.021,0.024,0.15
182,0.027,0.018,0.077
183,0.02,0.013,0.01
184,0.022,0.008,-0.038
185,0.005,0.002,-0.088
186,-0.009,-0.004,-0.124
187,-0.007,-0.01,-0.142
188,-0.014,-0.015,-0.156
189,-0.022,-0.019,-0.167
190,-0.029,-0.023,-0.175
191,-0.036,-0.025,-0.184
192,-0.038,-0.025,-0.188
193,-0.034,-0.023,-0.185
194,-0.032,-0.019,-0.181
195,-0.025,-0.013,-0.173
196,-0.023,-0.007,-0.167
197,-0.025,-0.0,-0.16
198,-0.027,0.006,-0.143
199,-0.012,0.012,-0.105
200,0.011,0.017,-0.051
201,0.04,0.022,0.022
202,0.066,0.025,0.107
203,0.069,0.028,0.191
204,0.051,0.032,0.261
205,0.035,0.036,0.317
206,0.037,0.038,0.368
207,0.056,0.039,0.394
208,0.072,0.038,0.371
209,0.08,0.035,0.313
210,0.051,0.03,0.215
211,0.016,0.024,0.111
212,0.009,0.018,0.033
213,0.002,0.012,-0.03
214,-0.006,0.005,-0.08
215,-0.014,-0.001,-0.118
216,-0.036,-0.007,-0.153
217,-0.038,-0.013,-0.168
218,-0.04,-0.018,-0.178
219,-0.025,-0.022,-0.172
220,-0.013,-0.023,-0.164
221,-0.005,-0.023,-0.16
222,-0.012,-0.021,-0.164
223,-0.019,-0.017,-0.166
224,-0.032,-0.012,-0.173
225,-0.032,-0.005,-0.172
226,-0.025,0.001,-0.164
227,-0.022,0.008,-0.152
228,-0.01,0.014,-0.122
229,0.014,0.019,-0.072
230,0.037,0.025,-0.012
231,0.059,0.031,0.06
232,0.065,0.037,0.133
233,0.087,0.042,0.231
234,0.079,0.045,0.307
235,0.051,0.046,0.354
236,0.04,0.045,0.377
237,0.06,0.044,0.379
238,0.066,0.042,0.338
239,0.054,0.039,0.264
240,0.054,0.037,0.183
241,0.038,0.034,0.092
242,0.013,0.03,0.01
243,-0.009,0.025,-0.053
244,-0.015,0.02,-0.095
245,-0.016,0.014,-0.128
246,-0.013,0.008,-0.147
247,-0.01,0.003,-0.158
248,0.009,-0.002,-0.154
249,0.003,-0.006,-0.16
250,0.001,-0.008,-0.16
251,-0.006,-0.009,-0.164
252,-0.005,-0.008,-0.161
253,0.004,-0.006,-0.153
254,-0.004,-0.002,-0.158
255,-0.005,0.003,-0.155
256,-0.005,0.007,-0.146
257,0.005,0.011,-0.124
258,0.01,0.014,-0.094
259,0.018,0.016,-0.05
260,0.022,0.018,0.004
261,0.021,0.021,0.069
262,0.02,0.024,0.15
263,-0.003,0.025,0.221
264,0.011,0.025,0.303
265,0.054,0.023,0.382
266,0.07,0.02,0.412
267,0.067,0.018,0.383
268,0.034,0.015,0.296
269,0.019,0.015,0.206
270,0.009,0.013,0.116
271,0.007,0.011,0.041
272,-0.002,0.008,-0.025
273,-0.014,0.006,-0.08
274,-0.015,0.003,-0.118
275,-0.023,0.0,-0.149
276,-0.032,-0.003,-0.172
277,-0.02,-0.006,-0.173
278,-0.017,-0.008,-0.176
279,-0.005,-0.009,-0.169
280,0.008,-0.009,-0.159
281,0.005,-0.008,-0.159
282,0.001,-0.005,-0.157
283,-0.007,-0.002,-0.16
284,-0.014,0.001,-0.163
285,-0.002,0.003,-0.151
286,0.017,0.005,-0.129
287,0.025,0.007,-0.103
288,0.027,0.01,-0.068
289,0.019,0.014,-0.027
290,-0.004,0.018,0.019
291,-0.001,0.021,0.093
292,0.001,0.022,0.179
293,0.012,0.022,0.264
294,0.055,0.022,0.348
295,0.045,0.022,0.37
296,0.032,0.022,0.363
297,0.029,0.021,0.318
298,0.034,0.021,0.25
299,0.046,0.021,0.169
300,0.031,0.02,0.08
301,0.001,0.018,-0.002
302,-0.021,0.017,-0.065
303,-0.007,0.015,-0.094
304,-0.013,0.011,-0.126
305,-0.006,0.007,-0.142
306,0.0,0.003,-0.149
307,0.006,0.0,-0.151
308,0.038,-0.002,-0.134
309,0.037,-0.001,-0.135
310,0.015,0.001,-0.149
311,0.004,0.005,-0.155
312,-0.002,0.008,-0.158
313,0.008,0.012,-0.154
314,0.022,0.015,-0.141
315,0.005,0.019,-0.144
316,0.005,0.024,-0.129
317,0.008,0.028,-0.102
318,0.006,0.033,-0.063
319,0.015,0.038,-0.005
320,0.019,0.042,0.062
321,0.019,0.045,0.14
322,0.025,0.047,0.226
323,0.045,0.049,0.308
324,0.082,0.05,0.38
325,0.101,0.049,0.413
326,0.098,0.048,0.387
327,0.122,0.047,0.341
328,0.095,0.045,0.249
329,0.07,0.042,0.15
330,0.037,0.039,0.055
331,0.008,0.035,-0.024
332,-0.004,0.031,-0.078
333,-0.019,0.027,-0.123
334,-0.016,0.021,-0.144
335,0.001,0.014,-0.149
336,0.017,0.009,-0.148
337,0.009,0.006,-0.156
338,0.006,0.004,-0.157
339,0.0,0.004,-0.16
340,0.012,0.006,-0.154
341,0.02,0.009,-0.145
342,0.007,0.014,-0.151
343,-0.003,0.019,-0.155
344,0.007,0.025,-0.145
345,0.017,0.031,-0.129
346,0.026,0.038,-0.103
347,0.031,0.045,-0.068
348,0.03,0.054,-0.024
349,0.038,0.062,0.036
350,0.059,0.069,0.119
351,0.101,0.074,0.228
352,0.118,0.079,0.319
353,0.116,0.081,0.381
354,0.111,0.081,0.41
355,0.103,0.08,0.399
356,0.122,0.077,0.368
357,0.119,0.075,0.295
358,0.109,0.074,0.204
359,0.08,0.072,0.106
360,0.04,0.069,0.017
361,0.019,0.062,-0.048
362,-0.001,0.052,-0.099
363,-0.006,0.043,-0.132
364,0.004,0.033,-0.143
365,0.005,0.026,-0.153
366,0.029,0.019,-0.141
367,0.036,0.012,-0.139
368,0.037,0.007,-0.138
369,0.023,0.004,-0.147
370,0.011,0.002,-0.156
371,0.015,0.002,-0.151
372,0.005,0.004,-0.156
373,0.002,0.006,-0.153
374,-0.002,0.011,-0.145
375,-0.009,0.016,-0.133
376,-0.007,0.023,-0.108
377,0.011,0.03,-0.06
378,0.016,0.037,-0.009
379,0.025,0.043,0.057
380,0.029,0.049,0.134
381,0.008,0.054,0.203
382,0.032,0.058,0.294
383,0.085,0.061,0.384
384,0.138,0.062,0.431
385,0.152,0.062,0.411
386,0.092,0.06,0.312
387,0.051,0.057,0.212
388,0.031,0.052,0.117
389,0.019,0.046,0.039
390,0.029,0.039,-0.012
391,0.026,0.03,-0.06
392,0.008,0.021,-0.107
393,-0.005,0.011,-0.137
394,-0.011,0.001,-0.155
395,-0.012,-0.008,-0.162
396,-0.009,-0.016,-0.164
397,-0.006,-0.021,-0.162
398,-0.01,-0.024,-0.167
399,-0.021,-0.022,-0.176
400,-0.024,-0.016,-0.176
