lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.458,0.572,0.502
2,0.281,0.422,0.326
3,0.212,0.302,0.242
4,0.147,0.208,0.164
5,0.122,0.136,0.119
6,0.116,0.082,0.097
7,0.067,0.045,0.046
8,0.047,0.021,0.024
9,0.04,0.007,0.014
10,0.052,0.003,0.024
11,0.063,0.004,0.03
12,0.032,0.011,0.003
13,0.037,0.02,0.007
14,0.042,0.032,0.01
15,0.039,0.045,0.009
16,0.093,0.058,0.059
17,0.085,0.07,0.051
18,0.084,0.081,0.048
19,0.076,0.09,0.042
20,0.066,0.097,0.035
21,0.081,0.102,0.05
22,0.079,0.105,0.051
23,0.04,0.106,0.021
24,0.077,0.104,0.065
25,0.057,0.101,0.067
26,0.056,0.086,0.089
27,0.092,0.08,0.142
28,0.082,0.077,0.151
29,0.079,0.075,0.156
30,0.066,0.073,0.142
31,0.077,0.071,0.141
32,0.082,0.067,0.124
33,0.05,0.064,0.074
34,0.045,0.06,0.051
35,0.059,0.056,0.047
36,0.067,0.052,0.045
37,0.065,0.047,0.036
38,0.07,0.044,0.038
39,0.041,0.041,0.01
40,0.02,0.039,-0.011
41,0.014,0.037,-0.02
42,0.031,0.035,-0.003
43,0.037,0.033,0.005
44,0.026,0.031,-0.003
45,0.02,0.03,-0.008
46,0.022,0.03,-0.008
47,0.024,0.029,-0.008
48,0.046,0.03,0.012
49,0.038,0.033,0.007
50,0.036,0.035,0.007
51,0.031,0.038,0.004
52,0.01,0.04,-0.011
53,0.013,0.041,0.001
54,0.039,0.042,0.041
55,0.042,0.043,0.067
56,0.067,0.044,0.11
57,0.06,0.043,0.121
58,0.064,0.041,0.134
59,0.071,0.042,0.143
60,0.056,0.043,0.124
61,0.044,0.043,0.1
62,0.039,0.043,0.076
63,0.059,0.043,0.075
64,0.058,0.041,0.056
65,0.044,0.039,0.029
66,0.023,0.039,0.002
67,0.037,0.039,0.011
68,0.026,0.039,-0.001
69,0.015,0.039,-0.012
70,0.012,0.039,-0.018
71,0.015,0.039,-0.014
72,-0.001,0.039,-0.028
73,0.015,0.038,-0.012
74,0.048,0.037,0.018
75,0.057,0.037,0.026
76,0.066,0.036,0.034
77,0.061,0.037,0.026
78,0.058,0.039,0.022
79,0.059,0.041,0.023
80,0.076,0.044,0.041
81,0.053,0.047,0.024
82,0.039,0.049,0.018
83,0.022,0.049,0.013
84,0.038,0.05,0.044
85,0.042,0.049,0.069
86,0.035,0.049,0.085
87,0.059,0.049,0.12
88,0.05,0.047,0.119
89,0.038,0.045,0.107
90,0.015,0.042,0.077
91,0.021,0.038,0.067
92,0.035,0.035,0.061
93,0.05,0.03,0.055
94,0.045,0.026,0.034
95,0.037,0.022,0.015
96,0.062,0.019,0.033
97,0.025,0.016,-0.004
98,0.017,0.015,-0.012
99,0.016,0.015,-0.014
100,0.009,0.014,-0.022
101,-0.008,0.014,-0.038
102,-0.014,0.013,-0.042
103,-0.003,0.013,-0.031
104,-0.007,0.012,-0.033
105,0.001,0.012,-0.027
106,0.024,0.011,-0.007
107,0.018,0.01,-0.015
108,0.0,0.011,-0.031
109,0.001,0.013,-0.027
110,0.005,0.013,-0.02
111,0.014,0.014,-0.007
112,0.03,0.014,0.017
113,0.017,0.013,0.02
114,0.031,0.012,0.053
115,0.036,0.012,0.077
116,0.021,0.012,0.077
117,0.035,0.013,0.099
118,0.018,0.014,0.084
119,0.003,0.013,0.066
120,0.016,0.012,0.065
121,0.007,0.01,0.043
122,-0.003,0.007,0.019
123,-0.001,0.005,0.004
124,-0.0,0.004,-0.01
125,-0.013,0.003,-0.029
126,0.005,0.003,-0.018
127,0.01,0.003,-0.017
128,-0.002,0.004,-0.031
129,-0.013,0.006,-0.043
130,-0.0,0.008,-0.032
131,-0.002,0.01,-0.03
132,-0.008,0.013,-0.029
133,0.006,0.015,-0.014
134,0.033,0.017,0.008
135,0.03,0.02,0.001
136,0.038,0.022,0.003
137,0.03,0.024,-0.007
138,0.03,0.025,-0.007
139,0.024,0.027,-0.011
140,0.025,0.029,-0.004
141,0.032,0.031,0.011
142,0.059,0.033,0.049
143,0.056,0.034,0.064
144,0.065,0.036,0.091
145,0.042,0.037,0.085
146,0.026,0.039,0.082
147,0.013,0.039,0.076
148,0.026,0.039,0.086
149,0.029,0.039,0.081
150,0.013,0.039,0.052
151,0.028,0.039,0.051
152,0.028,0.038,0.037
153,0.004,0.037,0.002
154,0.035,0.035,0.019
155,0.049,0.034,0.025
156,0.035,0.032,0.007
157,0.056,0.032,0.022
158,0.059,0.032,0.021
159,0.059,0.033,0.021
160,0.058,0.033,0.024
161,0.057,0.033,0.026
162,0.036,0.033,0.012
163,0.014,0.032,-0.008
164,0.002,0.032,-0.022
165,0.014,0.032,-0.015
166,0.018,0.032,-0.018
167,0.017,0.032,-0.019
168,0.015,0.031,-0.019
169,0.02,0.03,-0.009
170,0.026,0.029,0.002
171,0.044,0.027,0.03
172,0.036,0.026,0.037
173,0.025,0.026,0.041
174,0.021,0.025,0.053
175,0.026,0.024,0.071
176,0.052,0.024,0.105
177,0.042,0.024,0.1
178,0.038,0.024,0.095
179,0.014,0.024,0.065
180,0.01,0.023,0.048
181,0.008,0.022,0.031
182,0.003,0.021,0.012
183,0.021,0.019,0.014
184,0.021,0.017,0.003
185,0.012,0.014,-0.013
186,0.021,0.012,-0.013
187,0.024,0.009,-0.012
188,0.023,0.007,-0.014
189,0.019,0.007,-0.016
190,0.008,0.006,-0.022
191,-0.009,0.005,-0.035
192,-0.002,0.004,-0.027
193,-0.006,0.004,-0.033
194,-0.016,0.004,-0.046
195,0.006,0.005,-0.029
196,-0.006,0.005,-0.04
197,-0.006,0.005,-0.039
198,-0.007,0.005,-0.036
199,0.008,0.005,-0.016
200,-0.004,0.005,-0.019
201,0.011,0.005,0.005
202,0.024,0.005,0.03
203,0.04,0.005,0.062
204,0.016,0.005,0.057
205,0.02,0.006,0.073
206,0.017,0.008,0.08
207,0.016,0.009,0.08
208,0.008,0.01,0.066
209,-0.008,0.011,0.039
210,-0.011,0.012,0.024
211,-0.008,0.012,0.012
212,-0.003,0.012,0.001
213,0.007,0.011,-0.004
214,0.021,0.009,-0.0
215,0.007,0.007,-0.018
216,0.011,0.006,-0.019
217,-0.004,0.006,-0.034
218,0.004,0.005,-0.027
219,0.022,0.006,-0.008
220,0.025,0.007,-0.003
221,0.017,0.007,-0.009
222,0.017,0.007,-0.009
223,0.018,0.007,-0.011
224,0.017,0.008,-0.016
225,-0.007,0.008,-0.04
226,-0.012,0.01,-0.045
227,-0.011,0.01,-0.042
228,-0.002,0.012,-0.029
229,0.008,0.012,-0.015
230,0.006,0.013,-0.008
231,0.015,0.014,0.012
232,0.013,0.014,0.026
233,0.017,0.014,0.047
234,0.04,0.015,0.083
235,0.037,0.016,0.094
236,0.032,0.018,0.095
237,0.019,0.021,0.082
238,0.036,0.023,0.09
239,0.016,0.026,0.06
240,0.001,0.027,0.029
241,0.0,0.028,0.011
242,0.016,0.028,0.008
243,0.02,0.028,0.001
244,0.031,0.029,0.004
245,0.052,0.029,0.018
246,0.048,0.029,0.012
247,0.037,0.029,0.001
248,0.037,0.027,0.002
249,0.025,0.027,-0.006
250,0.027,0.026,-0.001
251,0.034,0.026,0.007
252,0.011,0.025,-0.017
253,0.029,0.025,-0.003
254,0.021,0.025,-0.013
255,0.032,0.023,-0.002
256,0.012,0.021,-0.017
257,0.005,0.02,-0.019
258,0.013,0.017,-0.008
259,-0.003,0.015,-0.017
260,-0.005,0.012,-0.01
261,0.01,0.008,0.014
262,0.009,0.006,0.03
263,0.026,0.005,0.063
264,0.03,0.002,0.08
265,0.022,0.0,0.083
266,0.018,-0.002,0.083
267,0.004,-0.003,0.067
268,-0.01,-0.003,0.045
269,-0.005,-0.002,0.035
270,-0.02,-0.001,0.004
271,-0.012,-0.001,-0.006
272,-0.015,-0.001,-0.024
273,-0.033,0.0,-0.05
274,-0.019,0.002,-0.04
275,0.004,0.004,-0.022
276,0.005,0.005,-0.023
277,0.003,0.006,-0.026
278,0.004,0.008,-0.022
279,0.05,0.009,0.021
280,0.024,0.01,-0.003
281,0.02,0.011,-0.007
282,0.028,0.012,-0.004
283,0.01,0.012,-0.022
284,0.016,0.013,-0.017
285,0.003,0.015,-0.027
286,0.001,0.017,-0.026
287,0.029,0.02,0.003
288,0.038,0.021,0.016
289,0.032,0.022,0.018
290,0.034,0.021,0.029
291,-0.001,0.02,0.012
292,-0.005,0.019,0.028
293,0.019,0.017,0.068
294,0.017,0.015,0.081
295,-0.006,0.013,0.067
296,0.01,0.011,0.078
297,0.001,0.009,0.061
298,-0.004,0.006,0.042
299,0.019,0.005,0.046
300,0.027,0.005,0.032
301,0.006,0.004,-0.003
302,0.005,0.003,-0.013
303,0.023,0.003,-0.003
304,0.01,0.003,-0.016
305,-0.002,0.003,-0.028
306,0.027,0.003,-0.003
307,-0.004,0.003,-0.033
308,-0.021,0.003,-0.045
309,-0.022,0.002,-0.043
310,-0.017,0.004,-0.039
311,0.005,0.005,-0.02
312,0.012,0.007,-0.014
313,0.013,0.009,-0.015
314,0.018,0.011,-0.012
315,0.004,0.012,-0.021
316,0.011,0.014,-0.013
317,0.019,0.016,-0.003
318,0.029,0.02,0.011
319,0.021,0.021,0.013
320,0.026,0.022,0.031
321,0.032,0.024,0.053
322,0.035,0.025,0.074
323,0.019,0.027,0.076
324,0.022,0.029,0.091
325,0.051,0.031,0.121
326,0.03,0.031,0.098
327,0.021,0.032,0.079
328,0.023,0.033,0.064
329,0.022,0.034,0.044
330,0.058,0.035,0.059
331,0.044,0.035,0.033
332,0.051,0.034,0.031
333,0.025,0.033,0.004
334,0.013,0.033,-0.01
335,0.035,0.033,0.008
336,0.018,0.033,-0.009
337,0.019,0.031,-0.008
338,0.017,0.029,-0.01
339,0.024,0.027,-0.003
340,0.016,0.024,-0.011
341,0.032,0.023,0.001
342,0.037,0.021,0.006
343,0.047,0.019,0.014
344,0.044,0.017,0.013
345,0.027,0.016,0.001
346,0.026,0.016,0.003
347,0.003,0.015,-0.014
348,-0.0,0.014,-0.009
349,0.018,0.014,0.02
350,0.015,0.015,0.033
351,-0.002,0.014,0.035
352,-0.017,0.014,0.039
353,-0.014,0.014,0.056
354,0.015,0.016,0.087
355,0.013,0.017,0.083
356,0.012,0.018,0.072
357,0.018,0.018,0.06
358,0.016,0.017,0.04
359,0.032,0.017,0.035
360,0.036,0.019,0.022
361,0.05,0.019,0.026
362,0.033,0.019,0.007
363,0.021,0.02,-0.008
364,0.032,0.021,-0.001
365,0.027,0.022,-0.006
366,0.021,0.023,-0.008
367,0.016,0.024,-0.01
368,0.005,0.023,-0.018
369,-0.002,0.021,-0.023
370,0.019,0.019,-0.002
371,0.015,0.016,-0.006
372,0.007,0.013,-0.016
373,0.022,0.01,-0.005
374,0.001,0.008,-0.022
375,0.031,0.006,0.009
376,0.003,0.003,-0.012
377,-0.009,0.001,-0.017
378,-0.008,-0.001,-0.009
379,0.008,-0.002,0.02
380,0.006,-0.003,0.035
381,0.014,-0.004,0.058
382,-0.005,-0.005,0.057
383,-0.015,-0.005,0.058
384,-0.014,-0.005,0.06
385,-0.001,-0.004,0.065
386,0.003,-0.003,0.055
387,-0.028,-0.001,0.01
388,-0.011,0.001,0.007
389,0.008,0.003,0.007
390,0.012,0.005,-0.002
391,0.011,0.008,-0.011
392,0.025,0.011,-0.001
393,0.028,0.013,-0.0
394,0.01,0.016,-0.018
395,0.028,0.018,-0.005
396,0.009,0.02,-0.021
397,0.009,0.021,-0.017
398,0.0,0.021,-0.022
399,0.036,0.02,0.014
400,0.023,0.018,0.001
