lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.721,0.71,0.848
2,0.479,0.535,0.658
3,0.304,0.39,0.46
4,0.225,0.272,0.29
5,0.162,0.178,0.138
6,0.108,0.104,0.011
7,0.062,0.049,-0.09
8,0.029,0.009,-0.161
9,0.011,-0.018,-0.207
10,0.008,-0.034,-0.232
11,0.008,-0.04,-0.245
12,0.004,-0.039,-0.254
13,0.01,-0.031,-0.256
14,0.007,-0.02,-0.261
15,0.004,-0.005,-0.263
16,0.007,0.012,-0.261
17,0.008,0.031,-0.257
18,0.004,0.049,-0.253
19,0.012,0.067,-0.24
20,0.021,0.084,-0.217
21,0.035,0.099,-0.178
22,0.049,0.112,-0.12
23,0.076,0.123,-0.039
24,0.112,0.132,0.067
25,0.161,0.138,0.202
26,0.211,0.136,0.354
27,0.238,0.134,0.498
28,0.198,0.132,0.591
29,0.159,0.13,0.636
30,0.143,0.126,0.627
31,0.148,0.12,0.561
32,0.139,0.113,0.447
33,0.097,0.105,0.299
34,0.071,0.095,0.159
35,0.038,0.083,0.035
36,0.021,0.069,-0.063
37,0.012,0.055,-0.136
38,0.013,0.042,-0.185
39,0.01,0.028,-0.219
40,0.003,0.016,-0.241
41,-0.001,0.006,-0.252
42,-0.001,-0.002,-0.258
43,-0.001,-0.007,-0.261
44,-0.005,-0.009,-0.265
45,-0.0,-0.008,-0.263
46,0.003,-0.004,-0.26
47,0.007,0.002,-0.254
48,0.006,0.012,-0.245
49,0.011,0.023,-0.229
50,0.008,0.035,-0.205
51,0.012,0.047,-0.163
52,0.03,0.057,-0.098
53,0.045,0.064,-0.01
54,0.062,0.07,0.101
55,0.069,0.076,0.228
56,0.096,0.081,0.372
57,0.134,0.083,0.511
58,0.153,0.083,0.607
59,0.15,0.082,0.632
60,0.122,0.08,0.579
61,0.099,0.076,0.479
62,0.093,0.07,0.357
63,0.068,0.064,0.218
64,0.039,0.057,0.086
65,0.026,0.049,-0.022
66,0.015,0.04,-0.106
67,0.006,0.03,-0.166
68,-0.004,0.021,-0.207
69,-0.011,0.011,-0.234
70,-0.009,0.003,-0.249
71,-0.016,-0.005,-0.26
72,-0.024,-0.01,-0.268
73,-0.022,-0.014,-0.271
74,-0.022,-0.016,-0.274
75,-0.016,-0.017,-0.27
76,-0.014,-0.014,-0.266
77,-0.009,-0.01,-0.258
78,-0.004,-0.004,-0.245
79,0.003,0.004,-0.222
80,0.002,0.013,-0.188
81,0.003,0.022,-0.138
82,0.011,0.031,-0.066
83,0.028,0.039,0.031
84,0.057,0.044,0.155
85,0.073,0.048,0.295
86,0.075,0.051,0.428
87,0.055,0.053,0.529
88,0.062,0.054,0.587
89,0.084,0.053,0.585
90,0.091,0.052,0.52
91,0.082,0.051,0.409
92,0.065,0.047,0.273
93,0.044,0.042,0.138
94,0.035,0.036,0.026
95,0.013,0.027,-0.07
96,0.003,0.018,-0.139
97,-0.005,0.008,-0.189
98,-0.011,-0.001,-0.222
99,-0.017,-0.009,-0.245
100,-0.029,-0.016,-0.261
101,-0.031,-0.02,-0.268
102,-0.033,-0.023,-0.272
103,-0.023,-0.023,-0.271
104,-0.017,-0.021,-0.269
105,-0.01,-0.018,-0.265
106,-0.008,-0.012,-0.261
107,-0.016,-0.005,-0.256
108,-0.018,0.003,-0.241
109,-0.012,0.012,-0.214
110,-0.008,0.021,-0.172
111,-0.003,0.029,-0.111
112,0.006,0.037,-0.028
113,0.024,0.045,0.079
114,0.039,0.052,0.202
115,0.061,0.058,0.336
116,0.101,0.062,0.466
117,0.127,0.064,0.555
118,0.138,0.066,0.585
119,0.131,0.066,0.547
120,0.11,0.063,0.455
121,0.093,0.059,0.338
122,0.074,0.053,0.21
123,0.043,0.047,0.084
124,0.018,0.039,-0.022
125,-0.009,0.03,-0.107
126,-0.018,0.021,-0.166
127,-0.024,0.011,-0.208
128,-0.024,0.004,-0.234
129,-0.02,-0.003,-0.249
130,-0.018,-0.009,-0.257
131,-0.017,-0.012,-0.262
132,-0.017,-0.015,-0.266
133,-0.018,-0.015,-0.268
134,-0.015,-0.014,-0.267
135,-0.013,-0.011,-0.264
136,-0.008,-0.006,-0.256
137,-0.006,0.001,-0.245
138,-0.008,0.009,-0.226
139,0.0,0.019,-0.191
140,0.009,0.029,-0.141
141,0.018,0.04,-0.071
142,0.037,0.05,0.022
143,0.071,0.058,0.145
144,0.095,0.064,0.277
145,0.106,0.069,0.402
146,0.095,0.072,0.499
147,0.098,0.073,0.558
148,0.124,0.073,0.557
149,0.118,0.071,0.491
150,0.096,0.069,0.386
151,0.066,0.065,0.26
152,0.04,0.059,0.136
153,0.027,0.053,0.032
154,0.02,0.045,-0.055
155,0.014,0.038,-0.123
156,0.017,0.031,-0.172
157,0.017,0.023,-0.205
158,0.006,0.016,-0.231
159,0.001,0.009,-0.246
160,-0.001,0.003,-0.255
161,-0.003,-0.001,-0.26
162,-0.003,-0.004,-0.264
163,-0.004,-0.005,-0.264
164,-0.007,-0.005,-0.263
165,-0.009,-0.003,-0.259
166,-0.008,0.0,-0.25
167,-0.006,0.006,-0.233
168,0.0,0.012,-0.207
169,0.004,0.018,-0.168
170,0.011,0.024,-0.11
171,0.02,0.029,-0.033
172,0.026,0.035,0.059
173,0.045,0.04,0.171
174,0.068,0.044,0.29
175,0.082,0.045,0.4
176,0.08,0.046,0.476
177,0.062,0.047,0.503
178,0.054,0.046,0.481
179,0.048,0.044,0.415
180,0.053,0.041,0.32
181,0.05,0.038,0.208
182,0.038,0.034,0.095
183,0.021,0.028,-0.008
184,0.009,0.02,-0.089
185,-0.004,0.013,-0.152
186,-0.003,0.005,-0.193
187,-0.002,-0.002,-0.221
188,-0.002,-0.009,-0.24
189,-0.011,-0.013,-0.253
190,-0.016,-0.016,-0.261
191,-0.018,-0.018,-0.266
192,-0.022,-0.018,-0.269
193,-0.023,-0.016,-0.268
194,-0.026,-0.013,-0.266
195,-0.026,-0.009,-0.26
196,-0.024,-0.003,-0.249
197,-0.02,0.004,-0.23
198,-0.012,0.012,-0.198
199,-0.003,0.02,-0.15
200,0.01,0.027,-0.082
201,0.034,0.034,0.009
202,0.051,0.04,0.115
203,0.056,0.045,0.232
204,0.058,0.05,0.347
205,0.074,0.054,0.454
206,0.094,0.056,0.528
207,0.115,0.057,0.55
208,0.107,0.057,0.508
209,0.076,0.055,0.411
210,0.063,0.052,0.293
211,0.044,0.046,0.169
212,0.023,0.039,0.055
213,0.009,0.031,-0.041
214,0.009,0.023,-0.113
215,0.01,0.015,-0.164
216,0.002,0.007,-0.203
217,-0.005,0.0,-0.229
218,-0.013,-0.006,-0.246
219,-0.02,-0.011,-0.257
220,-0.026,-0.015,-0.265
221,-0.031,-0.017,-0.268
222,-0.029,-0.018,-0.266
223,-0.027,-0.017,-0.262
224,-0.025,-0.014,-0.257
225,-0.025,-0.01,-0.25
226,-0.022,-0.006,-0.236
227,-0.018,-0.0,-0.214
228,-0.01,0.005,-0.177
229,0.001,0.011,-0.122
230,0.015,0.017,-0.048
231,0.024,0.023,0.041
232,0.038,0.028,0.148
233,0.065,0.031,0.273
234,0.09,0.033,0.395
235,0.091,0.035,0.492
236,0.068,0.035,0.537
237,0.047,0.034,0.525
238,0.026,0.032,0.456
239,0.027,0.029,0.357
240,0.019,0.024,0.236
241,0.006,0.019,0.113
242,-0.005,0.012,0.007
243,-0.015,0.005,-0.079
244,-0.02,-0.003,-0.144
245,-0.019,-0.011,-0.189
246,-0.021,-0.017,-0.219
247,-0.023,-0.021,-0.238
248,-0.018,-0.024,-0.246
249,-0.022,-0.025,-0.253
250,-0.022,-0.025,-0.255
251,-0.025,-0.023,-0.256
252,-0.029,-0.02,-0.256
253,-0.024,-0.016,-0.25
254,-0.025,-0.01,-0.247
255,-0.022,-0.004,-0.237
256,-0.022,0.003,-0.221
257,-0.014,0.01,-0.192
258,-0.001,0.018,-0.146
259,0.012,0.024,-0.083
260,0.034,0.03,0.001
261,0.051,0.034,0.104
262,0.067,0.038,0.221
263,0.069,0.041,0.339
264,0.081,0.043,0.45
265,0.077,0.043,0.528
266,0.09,0.043,0.56
267,0.08,0.043,0.526
268,0.047,0.041,0.427
269,0.02,0.037,0.302
270,-0.002,0.031,0.173
271,-0.007,0.025,0.06
272,-0.006,0.018,-0.033
273,-0.001,0.012,-0.104
274,-0.001,0.006,-0.157
275,-0.007,-0.0,-0.196
276,-0.007,-0.006,-0.22
277,-0.007,-0.011,-0.235
278,-0.004,-0.016,-0.242
279,-0.004,-0.018,-0.246
280,-0.01,-0.018,-0.25
281,-0.019,-0.018,-0.253
282,-0.024,-0.014,-0.252
283,-0.025,-0.01,-0.248
284,-0.023,-0.003,-0.24
285,-0.017,0.004,-0.225
286,-0.009,0.012,-0.201
287,0.01,0.02,-0.161
288,0.016,0.028,-0.11
289,0.016,0.036,-0.044
290,0.03,0.043,0.047
291,0.049,0.048,0.156
292,0.087,0.051,0.287
293,0.106,0.053,0.408
294,0.098,0.055,0.501
295,0.062,0.055,0.543
296,0.06,0.054,0.54
297,0.056,0.052,0.478
298,0.063,0.05,0.378
299,0.067,0.048,0.259
300,0.059,0.045,0.138
301,0.042,0.04,0.029
302,0.02,0.032,-0.062
303,0.004,0.023,-0.13
304,0.001,0.013,-0.176
305,-0.002,0.003,-0.206
306,-0.014,-0.007,-0.229
307,-0.017,-0.015,-0.24
308,-0.022,-0.02,-0.248
309,-0.026,-0.024,-0.252
310,-0.023,-0.024,-0.252
311,-0.025,-0.022,-0.252
312,-0.023,-0.017,-0.249
313,-0.018,-0.01,-0.243
314,-0.009,-0.001,-0.231
315,-0.003,0.01,-0.212
316,-0.003,0.022,-0.187
317,0.006,0.034,-0.145
318,0.026,0.045,-0.082
319,0.037,0.055,-0.002
320,0.046,0.065,0.1
321,0.046,0.075,0.214
322,0.05,0.084,0.334
323,0.086,0.092,0.455
324,0.145,0.098,0.56
325,0.183,0.102,0.605
326,0.193,0.104,0.579
327,0.168,0.105,0.485
328,0.144,0.104,0.356
329,0.129,0.101,0.228
330,0.107,0.095,0.106
331,0.082,0.088,0.002
332,0.06,0.078,-0.08
333,0.034,0.067,-0.142
334,0.02,0.054,-0.182
335,0.011,0.041,-0.208
336,0.006,0.029,-0.223
337,0.003,0.019,-0.232
338,0.005,0.012,-0.235
339,0.013,0.008,-0.235
340,0.015,0.005,-0.234
341,0.012,0.006,-0.233
342,0.004,0.009,-0.233
343,-0.002,0.014,-0.229
344,-0.002,0.021,-0.219
345,0.008,0.03,-0.195
346,0.017,0.04,-0.159
347,0.021,0.051,-0.11
348,0.023,0.064,-0.042
349,0.032,0.077,0.047
350,0.059,0.088,0.163
351,0.091,0.097,0.297
352,0.127,0.103,0.429
353,0.154,0.107,0.533
354,0.181,0.11,0.593
355,0.177,0.111,0.583
356,0.198,0.109,0.527
357,0.186,0.107,0.419
358,0.175,0.103,0.295
359,0.118,0.097,0.158
360,0.059,0.088,0.034
361,0.029,0.077,-0.057
362,0.01,0.063,-0.124
363,0.012,0.049,-0.166
364,0.001,0.037,-0.199
365,-0.011,0.025,-0.219
366,-0.012,0.015,-0.229
367,-0.003,0.006,-0.23
368,-0.003,-0.0,-0.233
369,-0.002,-0.004,-0.233
370,-0.001,-0.005,-0.231
371,-0.004,-0.005,-0.229
372,-0.006,-0.002,-0.226
373,-0.005,0.003,-0.218
374,-0.007,0.009,-0.204
375,0.001,0.018,-0.176
376,0.005,0.032,-0.137
377,0.016,0.045,-0.078
378,0.028,0.058,0.0
379,0.034,0.071,0.098
380,0.054,0.081,0.217
381,0.073,0.091,0.343
382,0.119,0.097,0.469
383,0.167,0.102,0.565
384,0.189,0.103,0.594
385,0.168,0.102,0.544
386,0.126,0.097,0.437
387,0.07,0.09,0.299
388,0.042,0.08,0.173
389,0.018,0.067,0.059
390,0.021,0.052,-0.029
391,0.002,0.035,-0.105
392,-0.01,0.018,-0.156
393,-0.011,0.002,-0.188
394,-0.007,-0.013,-0.207
395,-0.004,-0.026,-0.218
396,-0.006,-0.033,-0.225
397,-0.004,-0.034,-0.229
398,-0.004,-0.027,-0.232
399,-0.008,-0.008,-0.234
400,-0.012,0.024,-0.234
