lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.49,0.578,0.502
2,0.284,0.411,0.299
3,0.174,0.279,0.189
4,0.128,0.177,0.14
5,0.09,0.101,0.098
6,0.057,0.046,0.061
7,0.022,0.009,0.023
8,0.028,-0.013,0.023
9,0.032,-0.023,0.02
10,0.031,-0.025,0.015
11,0.038,-0.02,0.018
12,0.024,-0.01,-0.001
13,0.019,0.003,-0.01
14,0.027,0.018,-0.006
15,0.031,0.032,-0.002
16,0.036,0.047,0.006
17,0.052,0.059,0.026
18,0.05,0.07,0.03
19,0.045,0.078,0.031
20,0.048,0.083,0.038
21,0.066,0.086,0.06
22,0.059,0.086,0.059
23,0.076,0.083,0.08
24,0.059,0.078,0.068
25,0.05,0.071,0.064
26,0.045,0.056,0.061
27,0.049,0.049,0.068
28,0.053,0.044,0.076
29,0.059,0.04,0.085
30,0.034,0.036,0.06
31,0.02,0.032,0.044
32,0.01,0.03,0.03
33,0.006,0.03,0.023
34,-0.004,0.029,0.01
35,0.008,0.029,0.017
36,0.021,0.029,0.024
37,0.039,0.028,0.037
38,0.019,0.027,0.012
39,-0.005,0.026,-0.018
40,0.006,0.027,-0.011
41,0.03,0.026,0.008
42,0.058,0.025,0.031
43,0.051,0.025,0.021
44,0.055,0.025,0.023
45,0.051,0.026,0.02
46,0.039,0.027,0.012
47,0.041,0.029,0.019
48,0.029,0.03,0.012
49,0.032,0.031,0.019
50,0.024,0.033,0.016
51,0.038,0.034,0.036
52,0.035,0.036,0.039
53,0.047,0.037,0.053
54,0.015,0.038,0.024
55,-0.005,0.037,0.009
56,0.001,0.036,0.018
57,-0.001,0.036,0.021
58,0.024,0.035,0.047
59,0.025,0.035,0.049
60,0.041,0.034,0.065
61,0.067,0.035,0.087
62,0.064,0.034,0.081
63,0.047,0.032,0.061
64,0.054,0.03,0.063
65,0.073,0.03,0.076
66,0.039,0.03,0.038
67,0.032,0.029,0.026
68,0.016,0.026,0.003
69,0.013,0.023,-0.003
70,0.005,0.019,-0.014
71,0.013,0.014,-0.009
72,0.013,0.01,-0.012
73,-0.004,0.005,-0.031
74,-0.009,0.001,-0.035
75,0.001,-0.002,-0.024
76,-0.02,-0.003,-0.039
77,0.002,-0.004,-0.014
78,-0.008,-0.004,-0.021
79,-0.004,-0.005,-0.014
80,-0.006,-0.006,-0.009
81,-0.006,-0.005,-0.003
82,-0.01,-0.003,-0.002
83,-0.016,-0.0,-0.003
84,-0.011,0.003,0.004
85,-0.013,0.006,0.005
86,0.007,0.009,0.027
87,0.018,0.011,0.041
88,0.007,0.013,0.03
89,0.004,0.016,0.027
90,0.036,0.017,0.055
91,0.049,0.017,0.065
92,0.046,0.017,0.059
93,0.044,0.017,0.054
94,0.046,0.016,0.052
95,0.048,0.015,0.048
96,0.026,0.015,0.022
97,0.006,0.014,-0.003
98,-0.021,0.012,-0.034
99,-0.026,0.011,-0.042
100,-0.021,0.009,-0.04
101,-0.021,0.009,-0.043
102,-0.008,0.009,-0.033
103,0.02,0.009,-0.006
104,0.02,0.01,-0.005
105,0.01,0.01,-0.011
106,0.01,0.011,-0.008
107,0.019,0.012,0.005
108,0.003,0.013,-0.007
109,0.016,0.014,0.009
110,0.012,0.017,0.011
111,0.028,0.02,0.032
112,0.026,0.023,0.035
113,0.023,0.027,0.035
114,0.044,0.033,0.06
115,0.047,0.038,0.066
116,0.045,0.042,0.068
117,0.051,0.046,0.075
118,0.053,0.048,0.076
119,0.042,0.049,0.063
120,0.045,0.05,0.063
121,0.045,0.047,0.06
122,0.06,0.044,0.074
123,0.048,0.041,0.058
124,0.036,0.038,0.042
125,0.019,0.037,0.02
126,0.029,0.035,0.024
127,0.034,0.035,0.023
128,0.047,0.035,0.032
129,0.047,0.036,0.03
130,0.041,0.036,0.02
131,0.045,0.035,0.021
132,0.036,0.033,0.011
133,0.03,0.03,0.005
134,0.014,0.028,-0.009
135,0.015,0.027,-0.006
136,0.001,0.026,-0.016
137,0.0,0.026,-0.014
138,0.004,0.026,-0.007
139,0.036,0.027,0.028
140,0.024,0.029,0.022
141,0.042,0.031,0.046
142,0.053,0.033,0.062
143,0.063,0.035,0.077
144,0.062,0.036,0.079
145,0.076,0.039,0.094
146,0.053,0.041,0.074
147,0.031,0.043,0.053
148,0.018,0.043,0.038
149,0.021,0.043,0.039
150,0.01,0.042,0.027
151,-0.001,0.041,0.014
152,0.008,0.041,0.021
153,0.04,0.042,0.048
154,0.082,0.041,0.084
155,0.088,0.04,0.085
156,0.076,0.039,0.067
157,0.06,0.038,0.046
158,0.053,0.037,0.037
159,0.036,0.036,0.017
160,0.026,0.036,0.004
161,0.024,0.036,-0.0
162,0.016,0.036,-0.008
163,0.017,0.036,-0.006
164,0.011,0.035,-0.01
165,0.02,0.035,0.001
166,0.028,0.035,0.012
167,0.025,0.035,0.01
168,0.026,0.035,0.013
169,0.036,0.035,0.027
170,0.042,0.036,0.039
171,0.06,0.035,0.063
172,0.067,0.035,0.075
173,0.07,0.036,0.083
174,0.054,0.037,0.07
175,0.036,0.038,0.055
176,0.024,0.04,0.047
177,0.028,0.043,0.05
178,0.044,0.046,0.064
179,0.038,0.049,0.056
180,0.019,0.049,0.035
181,0.018,0.049,0.032
182,0.038,0.048,0.048
183,0.042,0.048,0.048
184,0.05,0.046,0.051
185,0.058,0.044,0.053
186,0.084,0.042,0.073
187,0.071,0.04,0.056
188,0.061,0.039,0.045
189,0.043,0.039,0.024
190,0.055,0.039,0.033
191,0.032,0.038,0.009
192,0.023,0.038,-0.002
193,0.016,0.038,-0.009
194,0.019,0.039,-0.004
195,0.029,0.041,0.008
196,0.028,0.042,0.011
197,0.035,0.043,0.02
198,0.049,0.043,0.037
199,0.036,0.042,0.029
200,0.041,0.042,0.04
201,0.034,0.042,0.038
202,0.044,0.042,0.054
203,0.049,0.043,0.063
204,0.054,0.042,0.071
205,0.037,0.042,0.058
206,0.047,0.042,0.068
207,0.056,0.043,0.077
208,0.061,0.043,0.08
209,0.054,0.043,0.07
210,0.051,0.042,0.065
211,0.04,0.042,0.051
212,0.023,0.04,0.032
213,0.024,0.038,0.029
214,0.042,0.034,0.042
215,0.04,0.031,0.034
216,0.031,0.026,0.02
217,-0.0,0.021,-0.013
218,0.005,0.016,-0.01
219,0.02,0.012,0.001
220,0.017,0.009,-0.005
221,-0.003,0.007,-0.028
222,0.01,0.005,-0.017
223,0.004,0.004,-0.021
224,0.004,0.002,-0.019
225,-0.01,-0.0,-0.03
226,-0.002,-0.002,-0.019
227,0.001,-0.005,-0.012
228,-0.001,-0.006,-0.008
229,-0.002,-0.005,-0.003
230,-0.006,-0.004,-0.0
231,-0.006,-0.003,0.005
232,-0.001,-0.0,0.013
233,0.003,0.002,0.02
234,-0.023,0.004,-0.002
235,-0.009,0.007,0.015
236,0.0,0.009,0.025
237,0.029,0.012,0.051
238,0.03,0.015,0.051
239,0.026,0.018,0.044
240,0.043,0.02,0.059
241,0.028,0.021,0.041
242,0.009,0.021,0.017
243,-0.003,0.021,-0.0
244,0.001,0.021,-0.001
245,0.007,0.02,0.001
246,0.016,0.019,0.006
247,0.037,0.018,0.024
248,0.057,0.017,0.041
249,0.057,0.015,0.037
250,0.044,0.013,0.021
251,0.02,0.013,-0.004
252,-0.014,0.012,-0.037
253,-0.02,0.011,-0.041
254,0.002,0.01,-0.019
255,0.002,0.008,-0.017
256,-0.022,0.006,-0.037
257,0.0,0.004,-0.011
258,-0.011,0.002,-0.015
259,-0.012,0.0,-0.01
260,-0.004,0.001,0.004
261,-0.008,0.001,0.005
262,-0.009,0.002,0.007
263,0.01,0.002,0.028
264,0.021,0.001,0.04
265,0.03,0.002,0.052
266,0.022,0.001,0.043
267,0.026,0.001,0.046
268,0.011,0.001,0.029
269,0.005,0.002,0.022
270,-0.01,0.003,0.006
271,-0.006,0.005,0.006
272,0.009,0.006,0.016
273,0.002,0.007,0.004
274,-0.019,0.006,-0.021
275,-0.021,0.006,-0.028
276,-0.009,0.004,-0.019
277,0.009,0.003,-0.004
278,0.018,0.002,0.001
279,0.012,0.001,-0.009
280,0.02,0.0,-0.006
281,0.011,-0.0,-0.016
282,0.0,0.001,-0.024
283,-0.023,0.002,-0.045
284,-0.007,0.003,-0.026
285,0.009,0.005,-0.007
286,0.008,0.006,-0.004
287,0.015,0.006,0.009
288,-0.005,0.008,-0.003
289,-0.006,0.009,0.001
290,0.007,0.009,0.019
291,0.005,0.007,0.02
292,0.012,0.004,0.028
293,0.013,0.001,0.031
294,0.004,-0.003,0.026
295,0.012,-0.006,0.037
296,0.001,-0.007,0.027
297,0.004,-0.008,0.027
298,-0.005,-0.01,0.016
299,-0.013,-0.01,0.005
300,0.012,-0.008,0.028
301,0.015,-0.005,0.025
302,-0.001,-0.003,0.004
303,-0.019,0.0,-0.019
304,-0.032,0.003,-0.037
305,-0.033,0.005,-0.041
306,-0.036,0.007,-0.046
307,-0.024,0.009,-0.039
308,-0.003,0.01,-0.022
309,0.019,0.013,-0.005
310,0.033,0.017,0.007
311,0.023,0.02,-0.004
312,0.021,0.024,-0.004
313,0.048,0.027,0.025
314,0.081,0.03,0.06
315,0.083,0.033,0.065
316,0.07,0.036,0.058
317,0.057,0.039,0.05
318,0.038,0.04,0.037
319,0.033,0.041,0.037
320,0.019,0.041,0.028
321,0.019,0.041,0.033
322,0.022,0.039,0.038
323,0.004,0.038,0.025
324,0.011,0.037,0.035
325,0.029,0.036,0.053
326,0.028,0.033,0.05
327,0.03,0.03,0.05
328,0.038,0.026,0.055
329,0.037,0.022,0.054
330,0.038,0.018,0.051
331,0.046,0.015,0.054
332,0.025,0.014,0.028
333,-0.001,0.014,-0.002
334,-0.009,0.014,-0.016
335,0.007,0.012,-0.004
336,0.01,0.011,-0.005
337,0.023,0.011,0.004
338,0.002,0.012,-0.021
339,0.001,0.012,-0.025
340,0.023,0.012,-0.006
341,0.014,0.011,-0.013
342,0.019,0.01,-0.005
343,0.01,0.01,-0.009
344,0.017,0.01,0.003
345,0.005,0.01,-0.005
346,0.005,0.011,-0.001
347,-0.011,0.012,-0.011
348,0.002,0.013,0.005
349,0.007,0.015,0.014
350,0.011,0.017,0.022
351,0.036,0.02,0.05
352,0.044,0.022,0.06
353,0.024,0.023,0.046
354,0.018,0.024,0.042
355,0.003,0.024,0.028
356,0.01,0.023,0.032
357,0.02,0.02,0.038
358,0.045,0.018,0.059
359,0.047,0.015,0.059
360,0.029,0.013,0.037
361,0.016,0.011,0.019
362,0.011,0.011,0.008
363,0.014,0.011,0.005
364,0.01,0.01,-0.003
365,0.01,0.01,-0.006
366,0.005,0.009,-0.015
367,-0.006,0.009,-0.029
368,-0.006,0.009,-0.033
369,0.004,0.008,-0.024
370,-0.007,0.007,-0.034
371,-0.004,0.006,-0.027
372,-0.012,0.005,-0.03
373,-0.004,0.005,-0.016
374,-0.014,0.006,-0.022
375,0.002,0.009,-0.003
376,0.022,0.01,0.02
377,0.036,0.012,0.038
378,0.028,0.014,0.033
379,0.041,0.016,0.05
380,0.044,0.018,0.057
381,0.045,0.02,0.06
382,0.038,0.021,0.058
383,0.029,0.023,0.052
384,0.004,0.024,0.027
385,-0.013,0.025,0.009
386,-0.02,0.025,0.001
387,0.012,0.025,0.029
388,0.026,0.024,0.041
389,0.023,0.023,0.034
390,0.014,0.022,0.02
391,0.011,0.02,0.013
392,0.021,0.017,0.018
393,0.044,0.014,0.035
394,0.032,0.011,0.02
395,0.021,0.006,0.005
396,0.016,0.002,-0.004
397,-0.023,-0.003,-0.045
398,-0.031,-0.009,-0.056
399,-0.022,-0.014,-0.045
400,-0.009,-0.02,-0.029
