lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.511,0.615,0.53
2,0.364,0.483,0.384
3,0.27,0.376,0.287
4,0.228,0.289,0.238
5,0.217,0.221,0.218
6,0.209,0.169,0.201
7,0.147,0.13,0.136
8,0.134,0.103,0.119
9,0.103,0.084,0.087
10,0.114,0.074,0.096
11,0.112,0.069,0.092
12,0.107,0.068,0.086
13,0.098,0.071,0.077
14,0.103,0.077,0.084
15,0.106,0.083,0.086
16,0.103,0.091,0.081
17,0.092,0.098,0.07
18,0.102,0.105,0.079
19,0.087,0.111,0.067
20,0.083,0.115,0.067
21,0.079,0.119,0.066
22,0.052,0.121,0.044
23,0.071,0.122,0.067
24,0.094,0.122,0.097
25,0.119,0.12,0.13
26,0.108,0.108,0.128
27,0.114,0.107,0.14
28,0.132,0.107,0.163
29,0.119,0.108,0.153
30,0.113,0.109,0.146
31,0.101,0.109,0.131
32,0.105,0.107,0.13
33,0.093,0.106,0.111
34,0.107,0.105,0.115
35,0.112,0.104,0.111
36,0.12,0.103,0.111
37,0.116,0.102,0.103
38,0.09,0.1,0.076
39,0.083,0.098,0.068
40,0.084,0.095,0.066
41,0.08,0.092,0.06
42,0.095,0.089,0.075
43,0.093,0.086,0.075
44,0.088,0.083,0.071
45,0.084,0.08,0.068
46,0.076,0.078,0.06
47,0.081,0.076,0.064
48,0.066,0.075,0.049
49,0.067,0.076,0.053
50,0.075,0.076,0.063
51,0.067,0.076,0.058
52,0.068,0.078,0.063
53,0.077,0.08,0.077
54,0.092,0.082,0.099
55,0.09,0.084,0.105
56,0.092,0.086,0.113
57,0.092,0.088,0.119
58,0.088,0.089,0.12
59,0.075,0.091,0.108
60,0.087,0.093,0.117
61,0.091,0.096,0.117
62,0.116,0.098,0.134
63,0.107,0.099,0.118
64,0.093,0.101,0.097
65,0.111,0.104,0.105
66,0.106,0.105,0.095
67,0.101,0.107,0.087
68,0.113,0.107,0.096
69,0.122,0.107,0.103
70,0.106,0.107,0.086
71,0.116,0.107,0.094
72,0.116,0.107,0.094
73,0.097,0.107,0.078
74,0.093,0.106,0.075
75,0.081,0.104,0.063
76,0.076,0.102,0.058
77,0.089,0.1,0.071
78,0.097,0.098,0.08
79,0.126,0.095,0.11
80,0.129,0.092,0.116
81,0.106,0.09,0.098
82,0.098,0.087,0.095
83,0.077,0.085,0.079
84,0.073,0.083,0.082
85,0.069,0.082,0.085
86,0.093,0.081,0.113
87,0.071,0.08,0.097
88,0.063,0.079,0.091
89,0.075,0.078,0.102
90,0.107,0.079,0.13
91,0.07,0.079,0.091
92,0.08,0.082,0.095
93,0.064,0.084,0.072
94,0.064,0.087,0.066
95,0.076,0.089,0.07
96,0.076,0.091,0.065
97,0.098,0.093,0.084
98,0.113,0.095,0.095
99,0.109,0.097,0.089
100,0.111,0.1,0.089
101,0.111,0.104,0.089
102,0.115,0.107,0.094
103,0.123,0.11,0.103
104,0.098,0.111,0.08
105,0.096,0.112,0.078
106,0.115,0.112,0.096
107,0.116,0.112,0.097
108,0.12,0.111,0.102
109,0.121,0.11,0.106
110,0.115,0.108,0.104
111,0.108,0.107,0.103
112,0.119,0.104,0.118
113,0.103,0.101,0.109
114,0.086,0.098,0.097
115,0.07,0.095,0.087
116,0.076,0.09,0.097
117,0.089,0.088,0.113
118,0.083,0.084,0.108
119,0.087,0.081,0.109
120,0.089,0.08,0.108
121,0.078,0.079,0.093
122,0.075,0.079,0.085
123,0.063,0.078,0.066
124,0.064,0.076,0.061
125,0.069,0.074,0.061
126,0.088,0.072,0.075
127,0.088,0.07,0.072
128,0.073,0.069,0.055
129,0.041,0.067,0.023
130,0.064,0.067,0.046
131,0.069,0.066,0.051
132,0.074,0.065,0.056
133,0.065,0.065,0.047
134,0.084,0.064,0.064
135,0.068,0.063,0.048
136,0.079,0.062,0.06
137,0.081,0.061,0.064
138,0.068,0.06,0.054
139,0.037,0.061,0.028
140,0.06,0.062,0.054
141,0.046,0.065,0.044
142,0.064,0.068,0.066
143,0.042,0.07,0.049
144,0.05,0.073,0.061
145,0.056,0.076,0.073
146,0.07,0.078,0.09
147,0.096,0.08,0.115
148,0.1,0.081,0.118
149,0.081,0.082,0.099
150,0.089,0.084,0.103
151,0.092,0.086,0.102
152,0.086,0.087,0.09
153,0.089,0.087,0.088
154,0.111,0.087,0.103
155,0.111,0.088,0.099
156,0.094,0.089,0.08
157,0.1,0.089,0.083
158,0.11,0.089,0.091
159,0.092,0.088,0.071
160,0.083,0.086,0.062
161,0.071,0.085,0.051
162,0.069,0.083,0.049
163,0.047,0.081,0.027
164,0.049,0.078,0.029
165,0.055,0.075,0.035
166,0.078,0.072,0.06
167,0.062,0.07,0.045
168,0.071,0.067,0.056
169,0.084,0.066,0.074
170,0.084,0.065,0.078
171,0.076,0.065,0.075
172,0.085,0.066,0.089
173,0.061,0.066,0.07
174,0.063,0.067,0.076
175,0.061,0.068,0.079
176,0.08,0.069,0.101
177,0.077,0.071,0.1
178,0.067,0.074,0.089
179,0.062,0.076,0.081
180,0.065,0.077,0.082
181,0.07,0.078,0.082
182,0.089,0.079,0.095
183,0.075,0.081,0.076
184,0.078,0.082,0.073
185,0.065,0.083,0.055
186,0.081,0.084,0.067
187,0.1,0.085,0.082
188,0.107,0.087,0.087
189,0.106,0.088,0.085
190,0.086,0.089,0.066
191,0.102,0.092,0.082
192,0.092,0.093,0.074
193,0.095,0.094,0.077
194,0.083,0.094,0.064
195,0.071,0.092,0.052
196,0.07,0.09,0.053
197,0.089,0.088,0.073
198,0.092,0.086,0.078
199,0.095,0.084,0.083
200,0.09,0.082,0.081
201,0.089,0.081,0.085
202,0.096,0.079,0.096
203,0.096,0.077,0.102
204,0.094,0.075,0.108
205,0.065,0.074,0.083
206,0.054,0.073,0.075
207,0.051,0.072,0.072
208,0.059,0.071,0.079
209,0.064,0.071,0.082
210,0.066,0.071,0.08
211,0.055,0.072,0.065
212,0.07,0.073,0.075
213,0.069,0.073,0.068
214,0.054,0.072,0.049
215,0.061,0.071,0.052
216,0.091,0.071,0.077
217,0.089,0.07,0.072
218,0.103,0.07,0.082
219,0.096,0.07,0.076
220,0.08,0.07,0.061
221,0.061,0.07,0.043
222,0.064,0.071,0.046
223,0.069,0.072,0.049
224,0.068,0.071,0.047
225,0.06,0.07,0.039
226,0.064,0.069,0.046
227,0.06,0.068,0.045
228,0.071,0.068,0.059
229,0.061,0.066,0.053
230,0.065,0.064,0.061
231,0.065,0.063,0.065
232,0.051,0.062,0.057
233,0.042,0.061,0.054
234,0.064,0.06,0.079
235,0.068,0.058,0.086
236,0.06,0.057,0.081
237,0.078,0.057,0.098
238,0.06,0.057,0.08
239,0.056,0.056,0.074
240,0.064,0.056,0.077
241,0.045,0.057,0.054
242,0.036,0.057,0.04
243,0.053,0.057,0.053
244,0.064,0.055,0.057
245,0.052,0.053,0.043
246,0.06,0.051,0.047
247,0.068,0.05,0.052
248,0.065,0.049,0.047
249,0.046,0.048,0.029
250,0.034,0.047,0.018
251,0.034,0.046,0.018
252,0.035,0.045,0.018
253,0.048,0.045,0.029
254,0.044,0.045,0.023
255,0.055,0.045,0.036
256,0.045,0.046,0.03
257,0.049,0.047,0.038
258,0.057,0.048,0.048
259,0.049,0.05,0.042
260,0.032,0.053,0.03
261,0.04,0.055,0.043
262,0.053,0.057,0.062
263,0.063,0.058,0.077
264,0.043,0.06,0.061
265,0.053,0.062,0.075
266,0.062,0.063,0.086
267,0.08,0.064,0.102
268,0.096,0.065,0.114
269,0.072,0.065,0.087
270,0.056,0.064,0.065
271,0.058,0.064,0.062
272,0.074,0.062,0.073
273,0.085,0.06,0.079
274,0.07,0.059,0.061
275,0.062,0.058,0.05
276,0.059,0.058,0.044
277,0.044,0.058,0.028
278,0.063,0.057,0.045
279,0.051,0.056,0.034
280,0.033,0.055,0.015
281,0.048,0.053,0.029
282,0.041,0.052,0.022
283,0.038,0.051,0.019
284,0.028,0.05,0.01
285,0.048,0.051,0.032
286,0.052,0.05,0.037
287,0.033,0.051,0.022
288,0.048,0.05,0.039
289,0.069,0.05,0.062
290,0.079,0.052,0.078
291,0.069,0.053,0.075
292,0.081,0.054,0.093
293,0.059,0.055,0.078
294,0.066,0.054,0.089
295,0.059,0.054,0.085
296,0.059,0.054,0.086
297,0.028,0.055,0.055
298,0.031,0.056,0.055
299,0.04,0.057,0.059
300,0.05,0.057,0.063
301,0.06,0.057,0.065
302,0.075,0.058,0.073
303,0.067,0.058,0.058
304,0.055,0.057,0.044
305,0.049,0.056,0.035
306,0.052,0.056,0.035
307,0.037,0.055,0.019
308,0.044,0.055,0.028
309,0.063,0.055,0.047
310,0.086,0.056,0.07
311,0.066,0.058,0.05
312,0.063,0.059,0.046
313,0.052,0.062,0.034
314,0.059,0.064,0.041
315,0.078,0.066,0.061
316,0.084,0.069,0.07
317,0.069,0.072,0.058
318,0.08,0.073,0.07
319,0.069,0.075,0.064
320,0.058,0.076,0.06
321,0.052,0.076,0.062
322,0.055,0.077,0.072
323,0.073,0.079,0.096
324,0.086,0.08,0.113
325,0.071,0.08,0.101
326,0.087,0.081,0.114
327,0.104,0.081,0.127
328,0.103,0.08,0.122
329,0.093,0.08,0.106
330,0.094,0.078,0.1
331,0.099,0.078,0.095
332,0.067,0.077,0.059
333,0.073,0.077,0.061
334,0.071,0.077,0.057
335,0.075,0.077,0.06
336,0.073,0.075,0.056
337,0.068,0.074,0.05
338,0.073,0.073,0.055
339,0.05,0.073,0.035
340,0.044,0.074,0.029
341,0.065,0.074,0.047
342,0.078,0.074,0.058
343,0.08,0.075,0.059
344,0.085,0.075,0.066
345,0.074,0.075,0.058
346,0.062,0.075,0.048
347,0.078,0.076,0.066
348,0.108,0.077,0.1
349,0.08,0.077,0.078
350,0.074,0.077,0.08
351,0.063,0.077,0.078
352,0.078,0.077,0.097
353,0.091,0.075,0.115
354,0.084,0.074,0.112
355,0.072,0.072,0.1
356,0.068,0.07,0.094
357,0.062,0.066,0.083
358,0.079,0.064,0.093
359,0.076,0.061,0.084
360,0.066,0.058,0.067
361,0.055,0.054,0.049
362,0.048,0.051,0.038
363,0.031,0.048,0.02
364,0.019,0.046,0.006
365,0.027,0.045,0.012
366,0.037,0.045,0.02
367,0.037,0.046,0.02
368,0.062,0.046,0.045
369,0.044,0.047,0.028
370,0.046,0.048,0.03
371,0.056,0.049,0.039
372,0.041,0.05,0.024
373,0.057,0.052,0.041
374,0.048,0.052,0.035
375,0.053,0.051,0.041
376,0.051,0.053,0.043
377,0.055,0.054,0.051
378,0.057,0.055,0.057
379,0.063,0.056,0.071
380,0.074,0.056,0.089
381,0.061,0.057,0.082
382,0.066,0.056,0.091
383,0.061,0.055,0.09
384,0.055,0.054,0.085
385,0.06,0.053,0.087
386,0.036,0.05,0.059
387,0.024,0.048,0.042
388,0.034,0.045,0.045
389,0.039,0.043,0.042
390,0.021,0.04,0.017
391,0.027,0.037,0.018
392,0.026,0.035,0.015
393,0.032,0.033,0.02
394,0.048,0.032,0.035
395,0.057,0.033,0.041
396,0.045,0.034,0.029
397,0.044,0.038,0.029
398,0.057,0.044,0.043
399,0.056,0.052,0.041
400,0.036,0.064,0.021
