lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.701,0.674,0.833
2,0.41,0.503,0.622
3,0.238,0.36,0.431
4,0.142,0.242,0.268
5,0.115,0.147,0.138
6,0.092,0.072,0.024
7,0.057,0.014,-0.072
8,0.02,-0.028,-0.148
9,-0.008,-0.057,-0.199
10,-0.022,-0.075,-0.231
11,-0.034,-0.083,-0.252
12,-0.04,-0.084,-0.264
13,-0.047,-0.078,-0.272
14,-0.046,-0.067,-0.274
15,-0.046,-0.052,-0.275
16,-0.042,-0.035,-0.272
17,-0.035,-0.016,-0.265
18,-0.031,0.003,-0.256
19,-0.027,0.023,-0.24
20,-0.019,0.041,-0.217
21,0.001,0.059,-0.175
22,0.019,0.075,-0.118
23,0.042,0.089,-0.041
24,0.086,0.1,0.064
25,0.116,0.109,0.184
26,0.157,0.108,0.327
27,0.179,0.107,0.456
28,0.146,0.107,0.535
29,0.116,0.107,0.572
30,0.121,0.107,0.571
31,0.138,0.104,0.519
32,0.154,0.099,0.432
33,0.127,0.092,0.304
34,0.101,0.082,0.176
35,0.048,0.068,0.048
36,0.015,0.053,-0.053
37,-0.0,0.037,-0.128
38,-0.012,0.021,-0.182
39,-0.017,0.006,-0.215
40,-0.024,-0.007,-0.238
41,-0.035,-0.019,-0.256
42,-0.039,-0.028,-0.266
43,-0.046,-0.035,-0.272
44,-0.05,-0.039,-0.275
45,-0.047,-0.04,-0.273
46,-0.041,-0.038,-0.268
47,-0.037,-0.032,-0.262
48,-0.032,-0.024,-0.248
49,-0.029,-0.013,-0.231
50,-0.024,-0.002,-0.204
51,-0.014,0.009,-0.161
52,0.007,0.02,-0.094
53,0.018,0.028,-0.01
54,0.02,0.037,0.09
55,0.024,0.047,0.207
56,0.06,0.055,0.34
57,0.11,0.06,0.471
58,0.161,0.062,0.567
59,0.151,0.063,0.586
60,0.111,0.061,0.531
61,0.078,0.058,0.437
62,0.057,0.053,0.324
63,0.038,0.046,0.202
64,0.035,0.038,0.092
65,0.017,0.03,-0.013
66,-0.002,0.02,-0.099
67,-0.016,0.008,-0.162
68,-0.027,-0.004,-0.206
69,-0.038,-0.015,-0.237
70,-0.047,-0.025,-0.257
71,-0.054,-0.034,-0.269
72,-0.055,-0.041,-0.274
73,-0.046,-0.045,-0.273
74,-0.043,-0.048,-0.272
75,-0.041,-0.048,-0.27
76,-0.04,-0.045,-0.267
77,-0.042,-0.039,-0.26
78,-0.047,-0.032,-0.25
79,-0.039,-0.023,-0.226
80,-0.027,-0.012,-0.19
81,-0.018,0.001,-0.138
82,-0.011,0.014,-0.068
83,0.003,0.024,0.026
84,0.034,0.031,0.147
85,0.058,0.037,0.28
86,0.061,0.041,0.399
87,0.056,0.045,0.485
88,0.06,0.047,0.533
89,0.082,0.047,0.536
90,0.104,0.046,0.491
91,0.1,0.044,0.397
92,0.071,0.04,0.27
93,0.045,0.035,0.146
94,0.033,0.027,0.04
95,0.017,0.018,-0.051
96,-0.003,0.01,-0.126
97,-0.022,0.001,-0.184
98,-0.033,-0.007,-0.221
99,-0.048,-0.015,-0.249
100,-0.057,-0.024,-0.267
101,-0.059,-0.032,-0.275
102,-0.059,-0.038,-0.279
103,-0.049,-0.043,-0.276
104,-0.044,-0.044,-0.273
105,-0.044,-0.043,-0.271
106,-0.037,-0.041,-0.262
107,-0.025,-0.036,-0.245
108,-0.029,-0.029,-0.232
109,-0.032,-0.021,-0.21
110,-0.024,-0.013,-0.167
111,-0.013,-0.005,-0.104
112,-0.0,0.004,-0.019
113,0.003,0.012,0.08
114,0.003,0.021,0.19
115,0.017,0.028,0.309
116,0.047,0.032,0.423
117,0.078,0.036,0.505
118,0.081,0.038,0.526
119,0.057,0.038,0.488
120,0.038,0.035,0.412
121,0.044,0.029,0.317
122,0.054,0.022,0.211
123,0.049,0.017,0.103
124,0.038,0.011,0.003
125,0.011,0.005,-0.084
126,-0.027,-0.003,-0.158
127,-0.039,-0.013,-0.205
128,-0.048,-0.023,-0.236
129,-0.054,-0.031,-0.255
130,-0.052,-0.037,-0.265
131,-0.048,-0.04,-0.269
132,-0.043,-0.042,-0.27
133,-0.049,-0.042,-0.274
134,-0.046,-0.041,-0.271
135,-0.046,-0.037,-0.268
136,-0.045,-0.031,-0.26
137,-0.046,-0.024,-0.249
138,-0.041,-0.016,-0.227
139,-0.033,-0.007,-0.192
140,-0.019,0.004,-0.139
141,-0.004,0.015,-0.068
142,0.035,0.024,0.034
143,0.067,0.033,0.151
144,0.075,0.04,0.268
145,0.061,0.046,0.371
146,0.035,0.051,0.448
147,0.035,0.055,0.493
148,0.081,0.056,0.509
149,0.124,0.056,0.482
150,0.156,0.053,0.411
151,0.125,0.049,0.293
152,0.043,0.044,0.152
153,-0.001,0.037,0.036
154,-0.007,0.029,-0.05
155,-0.008,0.021,-0.119
156,-0.017,0.014,-0.175
157,-0.02,0.007,-0.21
158,-0.025,0.0,-0.233
159,-0.025,-0.007,-0.246
160,-0.027,-0.013,-0.257
161,-0.035,-0.02,-0.264
162,-0.035,-0.025,-0.265
163,-0.038,-0.029,-0.266
164,-0.036,-0.032,-0.264
165,-0.025,-0.032,-0.255
166,-0.026,-0.031,-0.246
167,-0.029,-0.029,-0.233
168,-0.02,-0.027,-0.205
169,-0.02,-0.025,-0.167
170,-0.013,-0.022,-0.109
171,-0.008,-0.019,-0.032
172,-0.013,-0.014,0.054
173,-0.01,-0.008,0.152
174,0.007,-0.004,0.257
175,0.025,-0.001,0.359
176,0.03,-0.001,0.431
177,0.013,-0.004,0.456
178,-0.023,-0.006,0.43
179,-0.048,-0.009,0.364
180,-0.04,-0.013,0.279
181,-0.02,-0.017,0.186
182,-0.019,-0.021,0.083
183,-0.017,-0.025,-0.01
184,-0.013,-0.031,-0.084
185,-0.021,-0.037,-0.147
186,-0.031,-0.043,-0.194
187,-0.038,-0.048,-0.226
188,-0.05,-0.051,-0.249
189,-0.05,-0.053,-0.261
190,-0.051,-0.053,-0.267
191,-0.05,-0.052,-0.27
192,-0.044,-0.05,-0.27
193,-0.059,-0.046,-0.276
194,-0.063,-0.042,-0.275
195,-0.063,-0.037,-0.269
196,-0.065,-0.032,-0.26
197,-0.06,-0.025,-0.239
198,-0.048,-0.018,-0.204
199,-0.038,-0.011,-0.154
200,-0.016,-0.005,-0.081
201,0.016,0.001,0.014
202,0.037,0.005,0.119
203,0.036,0.008,0.225
204,0.025,0.012,0.324
205,0.017,0.016,0.411
206,0.037,0.019,0.479
207,0.072,0.02,0.508
208,0.083,0.019,0.48
209,0.048,0.017,0.39
210,0.012,0.013,0.272
211,-0.009,0.007,0.156
212,-0.02,-0.001,0.05
213,-0.027,-0.009,-0.043
214,-0.029,-0.015,-0.118
215,-0.029,-0.021,-0.172
216,-0.037,-0.027,-0.212
217,-0.045,-0.033,-0.238
218,-0.037,-0.04,-0.249
219,-0.04,-0.044,-0.258
220,-0.055,-0.047,-0.27
221,-0.061,-0.048,-0.274
222,-0.062,-0.047,-0.276
223,-0.059,-0.045,-0.273
224,-0.058,-0.041,-0.268
225,-0.054,-0.035,-0.258
226,-0.045,-0.028,-0.241
227,-0.035,-0.02,-0.215
228,-0.028,-0.014,-0.177
229,-0.013,-0.007,-0.116
230,0.004,0.001,-0.041
231,0.021,0.009,0.048
232,0.045,0.016,0.152
233,0.057,0.021,0.261
234,0.069,0.024,0.368
235,0.067,0.025,0.45
236,0.035,0.025,0.486
237,0.006,0.023,0.472
238,0.007,0.019,0.423
239,0.018,0.016,0.341
240,0.029,0.013,0.241
241,0.027,0.01,0.132
242,0.007,0.005,0.023
243,-0.015,-0.002,-0.069
244,-0.023,-0.01,-0.135
245,-0.023,-0.018,-0.179
246,-0.026,-0.024,-0.21
247,-0.036,-0.028,-0.232
248,-0.042,-0.031,-0.247
249,-0.048,-0.032,-0.258
250,-0.043,-0.033,-0.259
251,-0.041,-0.032,-0.26
252,-0.035,-0.029,-0.256
253,-0.038,-0.026,-0.256
254,-0.044,-0.021,-0.253
255,-0.042,-0.015,-0.243
256,-0.028,-0.009,-0.219
257,-0.009,-0.003,-0.182
258,0.013,0.004,-0.131
259,0.037,0.009,-0.063
260,0.051,0.014,0.016
261,0.049,0.018,0.105
262,0.022,0.021,0.196
263,0.001,0.024,0.291
264,0.014,0.027,0.388
265,0.049,0.029,0.471
266,0.091,0.03,0.516
267,0.081,0.029,0.491
268,0.045,0.027,0.406
269,0.001,0.022,0.287
270,-0.03,0.014,0.166
271,-0.032,0.006,0.057
272,-0.018,-0.003,-0.03
273,-0.01,-0.01,-0.101
274,-0.008,-0.016,-0.154
275,-0.015,-0.021,-0.191
276,-0.02,-0.028,-0.216
277,-0.024,-0.034,-0.231
278,-0.03,-0.039,-0.244
279,-0.036,-0.042,-0.252
280,-0.037,-0.042,-0.255
281,-0.044,-0.039,-0.258
282,-0.049,-0.035,-0.259
283,-0.046,-0.028,-0.253
284,-0.042,-0.021,-0.244
285,-0.034,-0.013,-0.228
286,-0.029,-0.006,-0.204
287,-0.026,0.002,-0.17
288,-0.024,0.011,-0.119
289,-0.02,0.021,-0.05
290,0.016,0.03,0.047
291,0.057,0.038,0.159
292,0.099,0.042,0.279
293,0.119,0.045,0.389
294,0.091,0.046,0.466
295,0.046,0.046,0.496
296,0.036,0.045,0.493
297,0.038,0.043,0.451
298,0.062,0.04,0.376
299,0.085,0.037,0.277
300,0.083,0.034,0.163
301,0.048,0.028,0.047
302,0.007,0.02,-0.053
303,-0.016,0.009,-0.127
304,-0.025,-0.001,-0.175
305,-0.037,-0.01,-0.21
306,-0.045,-0.018,-0.232
307,-0.044,-0.024,-0.243
308,-0.043,-0.029,-0.25
309,-0.047,-0.032,-0.255
310,-0.046,-0.034,-0.256
311,-0.046,-0.033,-0.257
312,-0.044,-0.031,-0.254
313,-0.033,-0.027,-0.245
314,-0.028,-0.021,-0.233
315,-0.02,-0.012,-0.211
316,-0.008,-0.002,-0.18
317,0.009,0.007,-0.134
318,0.028,0.016,-0.068
319,0.045,0.022,0.015
320,0.044,0.028,0.108
321,0.011,0.035,0.197
322,0.005,0.042,0.3
323,0.031,0.047,0.407
324,0.079,0.051,0.499
325,0.13,0.052,0.547
326,0.132,0.05,0.523
327,0.078,0.046,0.43
328,0.033,0.04,0.31
329,0.007,0.033,0.189
330,0.01,0.023,0.083
331,0.013,0.014,-0.01
332,0.006,0.006,-0.088
333,-0.004,-0.003,-0.146
334,-0.018,-0.013,-0.187
335,-0.025,-0.023,-0.213
336,-0.033,-0.031,-0.231
337,-0.04,-0.036,-0.244
338,-0.045,-0.039,-0.252
339,-0.05,-0.039,-0.256
340,-0.048,-0.037,-0.256
341,-0.048,-0.031,-0.254
342,-0.042,-0.024,-0.247
343,-0.034,-0.015,-0.236
344,-0.029,-0.005,-0.221
345,-0.023,0.005,-0.198
346,-0.008,0.016,-0.159
347,0.002,0.03,-0.105
348,0.015,0.044,-0.031
349,0.043,0.058,0.065
350,0.08,0.069,0.182
351,0.104,0.077,0.301
352,0.133,0.081,0.418
353,0.139,0.085,0.5
354,0.123,0.087,0.536
355,0.103,0.088,0.523
356,0.117,0.087,0.479
357,0.147,0.084,0.4
358,0.143,0.08,0.286
359,0.097,0.074,0.154
360,0.045,0.064,0.034
361,0.021,0.051,-0.052
362,0.008,0.037,-0.116
363,-0.007,0.022,-0.165
364,-0.025,0.009,-0.2
365,-0.03,-0.003,-0.219
366,-0.035,-0.014,-0.233
367,-0.035,-0.023,-0.239
368,-0.037,-0.029,-0.242
369,-0.041,-0.034,-0.245
370,-0.043,-0.035,-0.245
371,-0.044,-0.034,-0.242
372,-0.037,-0.031,-0.233
373,-0.031,-0.026,-0.22
374,-0.025,-0.018,-0.201
375,-0.021,-0.009,-0.173
376,-0.011,0.003,-0.132
377,0.002,0.015,-0.073
378,0.012,0.027,0.004
379,0.006,0.038,0.094
380,0.012,0.049,0.199
381,0.042,0.058,0.316
382,0.078,0.065,0.427
383,0.121,0.07,0.508
384,0.151,0.073,0.535
385,0.129,0.073,0.485
386,0.097,0.071,0.393
387,0.05,0.067,0.274
388,0.024,0.06,0.162
389,0.022,0.05,0.063
390,0.02,0.039,-0.021
391,0.005,0.026,-0.093
392,-0.01,0.012,-0.147
393,-0.013,-0.003,-0.179
394,-0.02,-0.017,-0.202
395,-0.017,-0.029,-0.215
396,-0.021,-0.039,-0.225
397,-0.026,-0.044,-0.231
398,-0.031,-0.044,-0.236
399,-0.036,-0.036,-0.239
400,-0.036,-0.019,-0.237
