lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.557,0.632,0.603
2,0.383,0.497,0.43
3,0.294,0.387,0.327
4,0.246,0.298,0.258
5,0.205,0.227,0.194
6,0.158,0.173,0.125
7,0.132,0.133,0.081
8,0.123,0.104,0.057
9,0.137,0.084,0.062
10,0.131,0.072,0.056
11,0.131,0.067,0.06
12,0.125,0.066,0.058
13,0.112,0.069,0.049
14,0.102,0.074,0.042
15,0.088,0.08,0.028
16,0.091,0.088,0.028
17,0.081,0.095,0.017
18,0.068,0.102,0.001
19,0.071,0.108,-0.0
20,0.07,0.112,-0.003
21,0.092,0.116,0.02
22,0.099,0.117,0.038
23,0.082,0.117,0.044
24,0.075,0.115,0.063
25,0.086,0.112,0.1
26,0.082,0.098,0.123
27,0.082,0.092,0.15
28,0.093,0.088,0.181
29,0.103,0.085,0.205
30,0.097,0.08,0.2
31,0.082,0.075,0.174
32,0.091,0.07,0.159
33,0.09,0.066,0.13
34,0.082,0.061,0.094
35,0.066,0.056,0.053
36,0.077,0.05,0.04
37,0.051,0.045,-0.0
38,0.045,0.039,-0.018
39,0.019,0.034,-0.045
40,-0.021,0.029,-0.08
41,-0.014,0.025,-0.067
42,-0.009,0.022,-0.058
43,0.001,0.02,-0.046
44,0.024,0.019,-0.024
45,0.009,0.02,-0.039
46,0.009,0.021,-0.039
47,0.035,0.022,-0.021
48,0.038,0.024,-0.022
49,0.038,0.027,-0.025
50,0.015,0.031,-0.046
51,0.017,0.035,-0.036
52,0.037,0.039,-0.003
53,0.064,0.044,0.042
54,0.063,0.048,0.064
55,0.061,0.052,0.086
56,0.077,0.056,0.128
57,0.074,0.059,0.152
58,0.078,0.061,0.175
59,0.069,0.063,0.174
60,0.064,0.065,0.162
61,0.061,0.064,0.139
62,0.063,0.063,0.116
63,0.056,0.061,0.086
64,0.055,0.059,0.062
65,0.053,0.056,0.035
66,0.042,0.056,0.004
67,0.046,0.055,-0.01
68,0.035,0.053,-0.027
69,0.047,0.052,-0.017
70,0.068,0.05,0.003
71,0.043,0.05,-0.014
72,0.041,0.05,-0.009
73,0.041,0.049,-0.003
74,0.052,0.049,0.006
75,0.057,0.048,0.008
76,0.066,0.05,0.017
77,0.046,0.051,-0.004
78,0.062,0.054,0.005
79,0.055,0.056,-0.003
80,0.054,0.058,-0.0
81,0.064,0.061,0.022
82,0.052,0.064,0.027
83,0.056,0.066,0.05
84,0.07,0.067,0.085
85,0.082,0.069,0.12
86,0.057,0.069,0.121
87,0.07,0.069,0.153
88,0.059,0.068,0.156
89,0.063,0.067,0.161
90,0.068,0.065,0.156
91,0.084,0.064,0.149
92,0.081,0.062,0.121
93,0.061,0.06,0.078
94,0.051,0.058,0.041
95,0.06,0.056,0.025
96,0.063,0.053,0.008
97,0.066,0.051,-0.001
98,0.054,0.049,-0.016
99,0.048,0.047,-0.019
100,0.045,0.046,-0.019
101,0.038,0.045,-0.02
102,0.019,0.044,-0.031
103,0.021,0.044,-0.026
104,0.026,0.044,-0.021
105,0.023,0.043,-0.021
106,0.04,0.043,-0.009
107,0.043,0.042,-0.012
108,0.032,0.043,-0.022
109,0.047,0.043,-0.009
110,0.064,0.042,0.013
111,0.053,0.041,0.018
112,0.057,0.041,0.041
113,0.052,0.041,0.057
114,0.046,0.041,0.076
115,0.047,0.04,0.103
116,0.046,0.04,0.125
117,0.049,0.039,0.147
118,0.039,0.037,0.146
119,0.046,0.035,0.146
120,0.035,0.034,0.117
121,0.021,0.032,0.08
122,0.028,0.03,0.06
123,0.029,0.029,0.036
124,0.005,0.028,-0.012
125,-0.003,0.026,-0.043
126,0.009,0.025,-0.048
127,0.016,0.024,-0.044
128,0.034,0.024,-0.027
129,0.043,0.024,-0.014
130,0.027,0.025,-0.024
131,0.022,0.026,-0.026
132,0.027,0.028,-0.019
133,0.038,0.031,-0.009
134,0.042,0.035,-0.004
135,0.04,0.038,-0.006
136,0.033,0.042,-0.02
137,0.025,0.044,-0.029
138,0.054,0.046,-0.003
139,0.055,0.047,0.003
140,0.044,0.047,0.004
141,0.051,0.048,0.027
142,0.07,0.048,0.062
143,0.065,0.047,0.08
144,0.049,0.047,0.09
145,0.04,0.046,0.106
146,0.023,0.047,0.112
147,0.042,0.047,0.141
148,0.057,0.045,0.154
149,0.054,0.043,0.14
150,0.043,0.041,0.109
151,0.041,0.04,0.082
152,0.037,0.038,0.054
153,0.032,0.035,0.027
154,0.028,0.032,0.004
155,0.02,0.028,-0.02
156,0.0,0.025,-0.048
157,0.007,0.023,-0.046
158,0.009,0.022,-0.044
159,0.028,0.022,-0.025
160,0.031,0.021,-0.02
161,0.05,0.02,-0.0
162,0.054,0.02,0.006
163,0.039,0.02,-0.007
164,0.02,0.018,-0.027
165,0.012,0.016,-0.037
166,0.006,0.015,-0.046
167,-0.012,0.014,-0.064
168,-0.028,0.011,-0.077
169,-0.021,0.008,-0.065
170,-0.003,0.005,-0.036
171,0.032,0.004,0.015
172,0.025,0.004,0.029
173,0.013,0.004,0.043
174,0.01,0.003,0.065
175,0.027,0.002,0.102
176,0.039,0.002,0.127
177,0.022,0.002,0.12
178,-0.009,0.002,0.088
179,-0.007,0.003,0.076
180,-0.021,0.004,0.041
181,-0.031,0.005,0.006
182,-0.031,0.008,-0.017
183,-0.02,0.01,-0.029
184,-0.002,0.013,-0.03
185,0.018,0.015,-0.027
186,0.028,0.016,-0.024
187,0.037,0.017,-0.02
188,0.047,0.017,-0.011
189,0.037,0.017,-0.017
190,0.028,0.018,-0.019
191,0.042,0.019,-0.005
192,0.042,0.021,-0.006
193,0.031,0.024,-0.018
194,0.022,0.027,-0.029
195,0.013,0.031,-0.042
196,0.023,0.034,-0.036
197,0.025,0.036,-0.035
198,0.032,0.037,-0.027
199,0.029,0.038,-0.018
200,0.015,0.038,-0.013
201,0.032,0.038,0.022
202,0.009,0.038,0.026
203,0.033,0.037,0.074
204,0.049,0.036,0.112
205,0.044,0.036,0.125
206,0.045,0.035,0.137
207,0.063,0.036,0.153
208,0.068,0.036,0.146
209,0.053,0.037,0.115
210,0.056,0.038,0.095
211,0.035,0.04,0.054
212,0.029,0.042,0.027
213,0.026,0.044,0.003
214,0.032,0.045,-0.01
215,0.027,0.046,-0.024
216,0.023,0.047,-0.032
217,0.036,0.047,-0.02
218,0.044,0.047,-0.009
219,0.052,0.047,0.001
220,0.063,0.048,0.012
221,0.064,0.049,0.013
222,0.056,0.049,0.005
223,0.054,0.049,-0.002
224,0.039,0.049,-0.018
225,0.031,0.048,-0.028
226,0.044,0.048,-0.018
227,0.053,0.047,-0.008
228,0.056,0.046,-0.0
229,0.06,0.045,0.015
230,0.062,0.043,0.036
231,0.052,0.041,0.05
232,0.055,0.041,0.078
233,0.035,0.039,0.084
234,0.025,0.037,0.099
235,0.01,0.034,0.102
236,0.015,0.031,0.114
237,0.027,0.028,0.122
238,0.022,0.024,0.101
239,0.031,0.021,0.09
240,0.03,0.017,0.066
241,0.006,0.014,0.02
242,0.001,0.011,-0.007
243,-0.009,0.009,-0.031
244,0.009,0.008,-0.028
245,0.007,0.007,-0.037
246,0.012,0.006,-0.035
247,0.009,0.004,-0.038
248,0.014,0.003,-0.028
249,0.017,0.002,-0.022
250,0.013,0.003,-0.028
251,0.014,0.003,-0.03
252,0.013,0.004,-0.033
253,-0.011,0.003,-0.058
254,-0.014,0.003,-0.063
255,-0.014,0.004,-0.066
256,-0.027,0.003,-0.077
257,-0.007,0.004,-0.056
258,0.011,0.003,-0.035
259,0.005,0.002,-0.025
260,0.006,0.002,-0.004
261,0.024,0.002,0.034
262,0.024,0.003,0.058
263,0.024,0.004,0.081
264,0.012,0.004,0.092
265,0.008,0.004,0.103
266,-0.002,0.002,0.097
267,-0.018,0.002,0.075
268,-0.006,0.003,0.067
269,0.003,0.005,0.055
270,0.008,0.007,0.038
271,-0.001,0.009,0.005
272,0.003,0.011,-0.011
273,0.002,0.014,-0.028
274,0.01,0.015,-0.033
275,0.026,0.017,-0.023
276,0.027,0.017,-0.02
277,0.021,0.017,-0.021
278,0.004,0.016,-0.029
279,0.003,0.017,-0.026
280,0.024,0.017,-0.011
281,0.022,0.017,-0.016
282,0.034,0.019,-0.013
283,0.038,0.021,-0.017
284,0.021,0.022,-0.037
285,0.025,0.023,-0.036
286,0.02,0.024,-0.04
287,0.03,0.024,-0.029
288,0.042,0.023,-0.008
289,0.039,0.022,0.009
290,0.026,0.022,0.02
291,0.007,0.021,0.027
292,-0.002,0.022,0.04
293,0.0,0.023,0.065
294,0.01,0.025,0.092
295,0.012,0.026,0.101
296,0.016,0.027,0.104
297,0.032,0.029,0.103
298,0.05,0.031,0.101
299,0.04,0.033,0.07
300,0.046,0.036,0.053
301,0.044,0.038,0.031
302,0.035,0.039,0.004
303,0.03,0.04,-0.015
304,0.049,0.042,-0.007
305,0.049,0.045,-0.007
306,0.031,0.047,-0.015
307,0.042,0.049,-0.0
308,0.062,0.051,0.02
309,0.069,0.051,0.026
310,0.066,0.052,0.023
311,0.054,0.052,0.009
312,0.051,0.051,0.001
313,0.054,0.049,-0.0
314,0.043,0.046,-0.015
315,0.028,0.042,-0.029
316,0.023,0.038,-0.032
317,0.039,0.036,-0.012
318,0.044,0.033,0.006
319,0.041,0.031,0.022
320,0.021,0.029,0.026
321,0.044,0.028,0.069
322,0.03,0.027,0.079
323,0.014,0.026,0.084
324,0.024,0.025,0.109
325,0.027,0.025,0.118
326,0.029,0.025,0.115
327,0.021,0.025,0.09
328,0.011,0.026,0.06
329,0.004,0.028,0.033
330,0.016,0.029,0.021
331,0.014,0.031,0.001
332,0.031,0.034,0.0
333,0.044,0.038,-0.0
334,0.048,0.04,-0.001
335,0.057,0.041,0.007
336,0.064,0.042,0.017
337,0.056,0.044,0.015
338,0.055,0.045,0.017
339,0.047,0.046,0.009
340,0.038,0.047,-0.001
341,0.039,0.048,-0.004
342,0.062,0.048,0.012
343,0.051,0.048,-0.001
344,0.05,0.047,-0.006
345,0.05,0.045,-0.006
346,0.041,0.044,-0.01
347,0.037,0.041,-0.006
348,0.025,0.039,-0.003
349,0.044,0.038,0.032
350,0.033,0.036,0.043
351,0.027,0.034,0.061
352,0.03,0.032,0.085
353,0.035,0.032,0.112
354,0.036,0.032,0.124
355,0.021,0.033,0.111
356,0.023,0.033,0.099
357,0.038,0.034,0.091
358,0.039,0.035,0.07
359,0.031,0.034,0.043
360,0.023,0.034,0.015
361,0.019,0.034,-0.006
362,0.038,0.033,-0.001
363,0.035,0.032,-0.01
364,0.027,0.03,-0.019
365,0.042,0.029,-0.004
366,0.044,0.029,-0.001
367,0.051,0.029,0.009
368,0.049,0.027,0.009
369,0.035,0.025,-0.004
370,0.028,0.023,-0.013
371,0.019,0.02,-0.028
372,0.014,0.018,-0.038
373,0.005,0.017,-0.05
374,0.005,0.015,-0.052
375,0.011,0.013,-0.045
376,-0.021,0.011,-0.065
377,-0.029,0.01,-0.059
378,0.008,0.008,-0.006
379,0.012,0.007,0.02
380,0.021,0.006,0.047
381,0.02,0.005,0.067
382,0.012,0.005,0.079
383,0.019,0.005,0.099
384,0.007,0.006,0.092
385,0.009,0.006,0.087
386,0.015,0.007,0.079
387,0.005,0.008,0.052
388,0.005,0.01,0.031
389,0.004,0.011,0.012
390,0.011,0.012,-0.001
391,0.015,0.014,-0.012
392,0.033,0.015,-0.008
393,0.022,0.015,-0.02
394,0.019,0.015,-0.023
395,-0.007,0.015,-0.046
396,-0.007,0.013,-0.045
397,0.004,0.01,-0.03
398,0.012,0.006,-0.019
399,0.009,0.0,-0.022
400,-0.004,-0.008,-0.038
