lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.446,0.55,0.542
2,0.252,0.404,0.355
3,0.155,0.287,0.234
4,0.105,0.194,0.149
5,0.082,0.123,0.093
6,0.076,0.07,0.058
7,0.069,0.032,0.032
8,0.07,0.006,0.021
9,0.084,-0.009,0.024
10,0.07,-0.015,0.003
11,0.068,-0.016,-0.004
12,0.03,-0.011,-0.041
13,0.02,-0.003,-0.047
14,0.013,0.007,-0.053
15,0.006,0.019,-0.059
16,-0.006,0.03,-0.066
17,0.02,0.041,-0.044
18,0.031,0.052,-0.033
19,0.015,0.06,-0.044
20,0.018,0.067,-0.038
21,0.035,0.072,-0.022
22,0.042,0.075,-0.009
23,0.049,0.076,0.015
24,0.066,0.075,0.055
25,0.078,0.073,0.096
26,0.071,0.057,0.135
27,0.062,0.052,0.177
28,0.058,0.05,0.212
29,0.053,0.049,0.226
30,0.052,0.048,0.224
31,0.056,0.047,0.205
32,0.056,0.045,0.166
33,0.046,0.044,0.112
34,0.031,0.042,0.06
35,0.02,0.038,0.021
36,0.014,0.034,-0.007
37,0.029,0.029,-0.012
38,0.015,0.026,-0.031
39,0.021,0.022,-0.033
40,0.017,0.02,-0.046
41,0.015,0.018,-0.054
42,0.013,0.017,-0.053
43,0.033,0.016,-0.036
44,0.017,0.015,-0.052
45,0.005,0.016,-0.062
46,0.009,0.018,-0.054
47,0.003,0.02,-0.06
48,0.02,0.022,-0.046
49,0.022,0.024,-0.042
50,0.033,0.025,-0.026
51,0.035,0.027,-0.015
52,0.02,0.029,-0.015
53,0.044,0.031,0.027
54,0.05,0.034,0.063
55,0.049,0.036,0.1
56,0.035,0.038,0.131
57,0.029,0.039,0.166
58,0.05,0.039,0.213
59,0.051,0.038,0.223
60,0.034,0.037,0.197
61,0.028,0.035,0.161
62,0.026,0.033,0.119
63,0.025,0.032,0.079
64,0.028,0.032,0.047
65,0.034,0.031,0.025
66,0.039,0.03,0.012
67,0.02,0.028,-0.014
68,0.021,0.026,-0.024
69,0.027,0.023,-0.03
70,0.023,0.021,-0.045
71,0.026,0.019,-0.048
72,0.034,0.017,-0.042
73,0.015,0.016,-0.055
74,0.022,0.015,-0.053
75,-0.011,0.015,-0.078
76,-0.017,0.015,-0.077
77,-0.002,0.015,-0.065
78,0.018,0.016,-0.049
79,0.007,0.016,-0.057
80,0.023,0.014,-0.039
81,0.03,0.012,-0.025
82,0.031,0.01,-0.006
83,0.036,0.008,0.025
84,0.026,0.007,0.052
85,0.017,0.007,0.087
86,-0.015,0.007,0.106
87,-0.026,0.007,0.132
88,-0.006,0.008,0.165
89,0.018,0.01,0.181
90,0.036,0.012,0.174
91,0.02,0.013,0.124
92,0.014,0.014,0.081
93,0.018,0.016,0.047
94,0.012,0.018,0.015
95,0.006,0.021,-0.014
96,0.008,0.023,-0.029
97,-0.003,0.024,-0.049
98,-0.006,0.025,-0.061
99,0.008,0.027,-0.059
100,0.026,0.027,-0.056
101,0.03,0.028,-0.056
102,0.052,0.029,-0.038
103,0.08,0.029,-0.016
104,0.063,0.028,-0.03
105,0.06,0.027,-0.028
106,0.043,0.027,-0.04
107,0.006,0.025,-0.069
108,0.005,0.023,-0.067
109,0.006,0.019,-0.064
110,0.022,0.015,-0.044
111,0.011,0.011,-0.038
112,0.0,0.007,-0.022
113,-0.002,0.004,0.008
114,0.005,0.001,0.05
115,0.007,-0.003,0.09
116,0.002,-0.006,0.123
117,-0.032,-0.008,0.121
118,-0.032,-0.011,0.13
119,-0.037,-0.012,0.116
120,-0.004,-0.013,0.116
121,-0.011,-0.012,0.079
122,-0.024,-0.012,0.034
123,-0.011,-0.009,0.01
124,0.007,-0.006,-0.002
125,0.002,-0.002,-0.025
126,0.007,0.002,-0.036
127,0.009,0.006,-0.048
128,0.008,0.01,-0.063
129,-0.005,0.012,-0.085
130,-0.009,0.014,-0.093
131,0.025,0.013,-0.068
132,0.022,0.013,-0.07
133,0.038,0.014,-0.058
134,0.03,0.015,-0.064
135,0.042,0.017,-0.052
136,0.036,0.017,-0.055
137,0.019,0.017,-0.065
138,0.019,0.016,-0.062
139,0.013,0.015,-0.06
140,-0.015,0.013,-0.072
141,0.0,0.01,-0.039
142,0.009,0.006,-0.003
143,-0.011,0.004,0.012
144,-0.019,0.001,0.043
145,-0.011,-0.001,0.084
146,-0.006,-0.004,0.122
147,-0.015,-0.007,0.133
148,0.001,-0.009,0.146
149,-0.015,-0.011,0.115
150,-0.006,-0.013,0.092
151,0.007,-0.015,0.07
152,-0.017,-0.017,0.02
153,-0.004,-0.018,0.003
154,0.01,-0.019,-0.008
155,0.001,-0.018,-0.033
156,-0.038,-0.016,-0.079
157,-0.03,-0.015,-0.083
158,-0.041,-0.013,-0.104
159,-0.026,-0.012,-0.099
160,-0.015,-0.01,-0.095
161,-0.014,-0.009,-0.097
162,-0.007,-0.009,-0.095
163,-0.013,-0.009,-0.1
164,-0.009,-0.009,-0.093
165,-0.004,-0.009,-0.088
166,-0.0,-0.008,-0.083
167,-0.009,-0.009,-0.085
168,-0.0,-0.01,-0.072
169,0.008,-0.011,-0.054
170,-0.011,-0.011,-0.054
171,-0.008,-0.012,-0.028
172,-0.005,-0.012,0.0
173,-0.012,-0.011,0.024
174,0.003,-0.011,0.069
175,-0.002,-0.011,0.1
176,-0.008,-0.011,0.122
177,-0.025,-0.013,0.119
178,-0.023,-0.012,0.116
179,-0.028,-0.012,0.093
180,-0.023,-0.013,0.069
181,-0.02,-0.014,0.039
182,-0.016,-0.013,0.009
183,-0.028,-0.012,-0.029
184,-0.02,-0.01,-0.045
185,-0.003,-0.008,-0.049
186,0.007,-0.007,-0.056
187,-0.014,-0.005,-0.081
188,-0.0,-0.002,-0.078
189,0.013,0.0,-0.073
190,0.01,0.002,-0.077
191,0.019,0.003,-0.072
192,0.002,0.004,-0.085
193,0.007,0.004,-0.083
194,0.009,0.005,-0.08
195,-0.012,0.005,-0.092
196,-0.013,0.004,-0.085
197,0.01,0.004,-0.061
198,0.022,0.003,-0.044
199,0.025,0.002,-0.031
200,0.01,0.0,-0.026
201,-0.01,-0.002,-0.023
202,-0.024,-0.004,-0.007
203,-0.008,-0.006,0.038
204,-0.004,-0.009,0.077
205,-0.013,-0.012,0.103
206,-0.02,-0.014,0.121
207,-0.026,-0.016,0.119
208,-0.014,-0.017,0.118
209,-0.011,-0.017,0.097
210,-0.033,-0.017,0.049
211,-0.036,-0.017,0.016
212,-0.021,-0.016,-0.0
213,0.002,-0.014,-0.009
214,-0.0,-0.013,-0.036
215,-0.015,-0.012,-0.066
216,-0.015,-0.012,-0.079
217,-0.012,-0.012,-0.084
218,-0.014,-0.012,-0.092
219,-0.003,-0.011,-0.089
220,-0.012,-0.01,-0.094
221,-0.012,-0.009,-0.093
222,-0.008,-0.007,-0.088
223,-0.021,-0.007,-0.096
224,-0.005,-0.006,-0.081
225,0.006,-0.007,-0.068
226,0.008,-0.007,-0.063
227,0.02,-0.007,-0.048
228,0.006,-0.007,-0.052
229,-0.014,-0.008,-0.057
230,-0.025,-0.008,-0.046
231,-0.006,-0.01,-0.009
232,-0.029,-0.011,0.001
233,-0.034,-0.013,0.03
234,-0.024,-0.015,0.076
235,-0.036,-0.018,0.102
236,-0.019,-0.019,0.134
237,-0.006,-0.019,0.144
238,0.001,-0.018,0.133
239,0.003,-0.019,0.105
240,-0.009,-0.02,0.062
241,-0.026,-0.021,0.013
242,-0.02,-0.021,-0.015
243,-0.027,-0.02,-0.048
244,-0.023,-0.019,-0.063
245,-0.02,-0.018,-0.073
246,-0.008,-0.017,-0.069
247,-0.024,-0.015,-0.088
248,-0.029,-0.014,-0.098
249,-0.02,-0.011,-0.092
250,-0.024,-0.009,-0.099
251,-0.009,-0.007,-0.088
252,-0.011,-0.007,-0.087
253,-0.012,-0.007,-0.088
254,0.006,-0.007,-0.068
255,0.017,-0.007,-0.053
256,0.021,-0.006,-0.042
257,0.01,-0.005,-0.042
258,-0.007,-0.005,-0.047
259,-0.002,-0.004,-0.032
260,-0.014,-0.003,-0.023
261,-0.024,-0.002,-0.005
262,-0.006,0.0,0.043
263,0.028,0.002,0.107
264,0.012,0.004,0.13
265,0.002,0.004,0.149
266,-0.018,0.004,0.142
267,-0.006,0.005,0.142
268,-0.016,0.005,0.109
269,-0.002,0.005,0.088
270,0.0,0.006,0.052
271,0.008,0.006,0.027
272,-0.001,0.005,-0.006
273,0.006,0.003,-0.022
274,0.015,0.002,-0.03
275,0.022,0.001,-0.035
276,0.013,0.001,-0.047
277,0.011,0.0,-0.054
278,0.01,-0.001,-0.056
279,-0.002,-0.002,-0.068
280,-0.008,-0.003,-0.077
281,0.012,-0.006,-0.06
282,0.003,-0.009,-0.064
283,-0.016,-0.013,-0.081
284,-0.025,-0.015,-0.086
285,-0.027,-0.017,-0.08
286,-0.04,-0.019,-0.081
287,-0.033,-0.02,-0.069
288,-0.028,-0.019,-0.053
289,-0.01,-0.019,-0.022
290,-0.007,-0.018,0.004
291,-0.031,-0.018,0.014
292,-0.033,-0.016,0.047
293,-0.021,-0.013,0.093
294,-0.02,-0.011,0.127
295,-0.01,-0.008,0.152
296,0.02,-0.007,0.173
297,0.003,-0.005,0.144
298,-0.018,-0.003,0.097
299,-0.01,-0.001,0.064
300,-0.007,0.001,0.029
301,0.014,0.003,0.017
302,0.017,0.003,-0.006
303,0.011,0.003,-0.031
304,0.018,0.003,-0.037
305,0.037,0.002,-0.028
306,0.016,0.0,-0.045
307,0.008,-0.002,-0.054
308,-0.005,-0.004,-0.069
309,0.0,-0.006,-0.066
310,-0.013,-0.008,-0.074
311,-0.042,-0.01,-0.097
312,-0.046,-0.012,-0.1
313,-0.023,-0.014,-0.081
314,-0.028,-0.014,-0.081
315,-0.011,-0.014,-0.06
316,-0.028,-0.014,-0.063
317,-0.016,-0.012,-0.045
318,0.002,-0.01,-0.02
319,0.005,-0.008,-0.003
320,0.01,-0.005,0.027
321,-0.028,-0.002,0.032
322,-0.008,-0.002,0.086
323,-0.027,0.001,0.109
324,0.015,0.004,0.171
325,0.015,0.007,0.183
326,0.019,0.01,0.176
327,0.023,0.012,0.151
328,0.031,0.012,0.121
329,0.026,0.013,0.079
330,0.027,0.013,0.049
331,0.002,0.013,0.002
332,0.01,0.013,-0.013
333,0.033,0.013,-0.007
334,0.023,0.012,-0.027
335,0.035,0.011,-0.024
336,0.011,0.01,-0.049
337,-0.012,0.008,-0.072
338,-0.032,0.007,-0.088
339,-0.025,0.005,-0.083
340,-0.016,0.004,-0.072
341,0.001,0.004,-0.055
342,0.01,0.004,-0.048
343,-0.011,0.005,-0.063
344,0.019,0.004,-0.032
345,0.017,0.003,-0.029
346,0.007,0.002,-0.035
347,-0.013,0.004,-0.044
348,0.023,0.006,0.002
349,0.016,0.01,0.02
350,0.047,0.013,0.076
351,0.033,0.015,0.102
352,0.023,0.018,0.133
353,0.01,0.02,0.154
354,-0.017,0.021,0.15
355,0.003,0.021,0.164
356,-0.004,0.02,0.14
357,0.005,0.02,0.113
358,0.027,0.02,0.092
359,0.035,0.019,0.063
360,0.039,0.017,0.04
361,0.043,0.014,0.02
362,0.027,0.011,-0.01
363,0.016,0.007,-0.028
364,-0.008,0.006,-0.056
365,-0.005,0.004,-0.06
366,0.018,0.003,-0.044
367,0.012,0.002,-0.051
368,0.025,0.001,-0.041
369,-0.01,0.0,-0.067
370,-0.041,-0.002,-0.086
371,-0.044,-0.004,-0.086
372,-0.033,-0.006,-0.075
373,-0.009,-0.007,-0.053
374,-0.01,-0.008,-0.052
375,0.005,-0.008,-0.035
376,-0.011,-0.009,-0.039
377,0.014,-0.01,-0.005
378,0.006,-0.01,0.008
379,0.019,-0.01,0.043
380,-0.008,-0.009,0.057
381,-0.013,-0.009,0.092
382,-0.01,-0.007,0.129
383,-0.001,-0.006,0.159
384,0.006,-0.004,0.172
385,0.01,-0.001,0.161
386,0.008,0.001,0.128
387,-0.005,0.004,0.082
388,-0.018,0.007,0.034
389,-0.006,0.01,0.013
390,-0.001,0.013,-0.004
391,0.011,0.016,-0.011
392,0.018,0.018,-0.016
393,0.028,0.02,-0.018
394,0.044,0.021,-0.015
395,0.036,0.021,-0.025
396,0.013,0.02,-0.046
397,0.007,0.017,-0.05
398,0.006,0.013,-0.053
399,0.014,0.006,-0.046
400,-0.005,-0.003,-0.057
