lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.47,0.575,0.543
2,0.263,0.426,0.343
3,0.205,0.307,0.262
4,0.155,0.214,0.191
5,0.153,0.143,0.16
6,0.111,0.09,0.097
7,0.089,0.054,0.057
8,0.062,0.03,0.017
9,0.076,0.017,0.017
10,0.064,0.012,0.003
11,0.056,0.014,-0.008
12,0.062,0.021,-0.006
13,0.064,0.03,-0.008
14,0.054,0.042,-0.016
15,0.034,0.055,-0.033
16,0.057,0.067,-0.013
17,0.057,0.079,-0.014
18,0.065,0.09,-0.004
19,0.071,0.099,0.002
20,0.084,0.106,0.016
21,0.089,0.111,0.027
22,0.091,0.113,0.044
23,0.089,0.114,0.063
24,0.093,0.112,0.091
25,0.102,0.109,0.128
26,0.111,0.094,0.166
27,0.084,0.089,0.174
28,0.063,0.087,0.185
29,0.066,0.086,0.208
30,0.088,0.085,0.227
31,0.1,0.085,0.219
32,0.129,0.084,0.214
33,0.119,0.085,0.17
34,0.07,0.084,0.104
35,0.052,0.082,0.06
36,0.055,0.08,0.037
37,0.062,0.079,0.018
38,0.067,0.078,0.006
39,0.071,0.078,-0.001
40,0.053,0.078,-0.018
41,0.057,0.079,-0.017
42,0.085,0.08,0.006
43,0.065,0.082,-0.008
44,0.093,0.085,0.017
45,0.089,0.087,0.014
46,0.12,0.089,0.042
47,0.12,0.09,0.045
48,0.11,0.091,0.041
49,0.12,0.091,0.052
50,0.088,0.091,0.027
51,0.086,0.09,0.034
52,0.08,0.088,0.042
53,0.069,0.086,0.056
54,0.066,0.086,0.081
55,0.06,0.085,0.104
56,0.09,0.084,0.158
57,0.098,0.082,0.194
58,0.123,0.079,0.238
59,0.106,0.074,0.235
60,0.07,0.071,0.197
61,0.041,0.069,0.146
62,0.044,0.066,0.12
63,0.05,0.064,0.097
64,0.063,0.062,0.081
65,0.064,0.062,0.053
66,0.041,0.062,0.012
67,0.041,0.063,-0.006
68,0.041,0.063,-0.017
69,0.076,0.064,0.007
70,0.08,0.066,0.005
71,0.063,0.067,-0.014
72,0.088,0.068,0.006
73,0.083,0.069,0.004
74,0.088,0.07,0.009
75,0.059,0.069,-0.014
76,0.074,0.069,0.001
77,0.07,0.069,0.001
78,0.063,0.069,-0.003
79,0.077,0.069,0.009
80,0.067,0.07,0.006
81,0.072,0.07,0.023
82,0.07,0.07,0.04
83,0.071,0.07,0.066
84,0.071,0.067,0.093
85,0.078,0.065,0.131
86,0.058,0.063,0.144
87,0.039,0.06,0.155
88,0.042,0.059,0.175
89,0.047,0.058,0.18
90,0.066,0.057,0.177
91,0.074,0.056,0.156
92,0.063,0.056,0.115
93,0.045,0.057,0.072
94,0.049,0.057,0.046
95,0.058,0.057,0.029
96,0.043,0.057,-0.005
97,0.05,0.057,-0.014
98,0.065,0.056,-0.008
99,0.066,0.056,-0.009
100,0.054,0.055,-0.021
101,0.064,0.056,-0.013
102,0.056,0.057,-0.02
103,0.066,0.058,-0.012
104,0.066,0.059,-0.014
105,0.071,0.059,-0.007
106,0.041,0.059,-0.03
107,0.05,0.059,-0.021
108,0.06,0.059,-0.01
109,0.052,0.058,-0.013
110,0.075,0.057,0.016
111,0.059,0.055,0.019
112,0.024,0.053,0.014
113,0.05,0.052,0.06
114,0.038,0.05,0.078
115,0.038,0.049,0.107
116,0.051,0.046,0.147
117,0.065,0.042,0.18
118,0.065,0.038,0.189
119,0.045,0.035,0.165
120,0.054,0.033,0.147
121,0.038,0.031,0.103
122,0.031,0.031,0.068
123,0.031,0.03,0.04
124,0.007,0.03,-0.004
125,0.015,0.029,-0.019
126,0.012,0.03,-0.04
127,0.023,0.032,-0.038
128,0.032,0.034,-0.036
129,0.048,0.036,-0.022
130,0.021,0.037,-0.046
131,0.025,0.038,-0.046
132,0.02,0.041,-0.048
133,0.035,0.044,-0.033
134,0.052,0.047,-0.017
135,0.062,0.051,-0.007
136,0.05,0.053,-0.018
137,0.074,0.055,0.001
138,0.074,0.058,0.004
139,0.082,0.062,0.016
140,0.085,0.064,0.027
141,0.084,0.067,0.042
142,0.076,0.069,0.061
143,0.068,0.07,0.082
144,0.045,0.07,0.094
145,0.047,0.069,0.125
146,0.071,0.068,0.171
147,0.069,0.066,0.186
148,0.056,0.065,0.178
149,0.061,0.062,0.165
150,0.036,0.06,0.113
151,0.047,0.057,0.09
152,0.073,0.053,0.081
153,0.067,0.05,0.05
154,0.066,0.047,0.029
155,0.047,0.043,-0.007
156,0.03,0.04,-0.034
157,0.032,0.038,-0.035
158,0.032,0.037,-0.038
159,0.048,0.036,-0.025
160,0.034,0.035,-0.035
161,0.026,0.034,-0.042
162,0.019,0.034,-0.052
163,0.03,0.032,-0.044
164,0.038,0.032,-0.037
165,0.025,0.031,-0.045
166,0.023,0.03,-0.048
167,0.037,0.028,-0.034
168,0.027,0.026,-0.04
169,0.027,0.025,-0.031
170,0.014,0.026,-0.026
171,0.029,0.027,0.011
172,0.028,0.027,0.035
173,0.049,0.027,0.08
174,0.046,0.028,0.107
175,0.039,0.03,0.129
176,0.036,0.032,0.15
177,0.023,0.035,0.149
178,0.033,0.037,0.15
179,0.035,0.039,0.127
180,0.017,0.042,0.085
181,0.029,0.043,0.066
182,0.041,0.046,0.048
183,0.038,0.049,0.021
184,0.046,0.051,0.007
185,0.057,0.051,0.0
186,0.049,0.052,-0.012
187,0.065,0.054,-0.004
188,0.054,0.055,-0.019
189,0.073,0.056,-0.005
190,0.069,0.056,-0.007
191,0.066,0.056,-0.01
192,0.065,0.055,-0.013
193,0.055,0.053,-0.02
194,0.058,0.052,-0.018
195,0.065,0.051,-0.011
196,0.06,0.052,-0.016
197,0.045,0.051,-0.029
198,0.036,0.05,-0.031
199,0.044,0.048,-0.015
200,0.048,0.047,0.009
201,0.015,0.045,0.006
202,0.037,0.045,0.05
203,0.037,0.046,0.082
204,0.03,0.046,0.104
205,0.057,0.046,0.154
206,0.034,0.048,0.155
207,0.046,0.049,0.168
208,0.073,0.049,0.175
209,0.052,0.05,0.132
210,0.03,0.05,0.085
211,0.048,0.051,0.071
212,0.064,0.053,0.058
213,0.069,0.054,0.04
214,0.062,0.055,0.012
215,0.067,0.054,0.002
216,0.073,0.052,-0.0
217,0.065,0.05,-0.01
218,0.042,0.049,-0.028
219,0.033,0.049,-0.032
220,0.056,0.048,-0.015
221,0.082,0.048,0.003
222,0.057,0.048,-0.021
223,0.039,0.049,-0.037
224,0.026,0.049,-0.05
225,0.023,0.051,-0.053
226,0.015,0.052,-0.058
227,0.035,0.055,-0.037
228,0.047,0.057,-0.019
229,0.055,0.058,0.004
230,0.05,0.059,0.025
231,0.075,0.059,0.07
232,0.068,0.06,0.091
233,0.058,0.06,0.109
234,0.053,0.059,0.134
235,0.061,0.059,0.166
236,0.061,0.06,0.177
237,0.096,0.06,0.205
238,0.125,0.06,0.209
239,0.102,0.06,0.166
240,0.075,0.058,0.116
241,0.051,0.056,0.067
242,0.04,0.054,0.032
243,0.028,0.052,0.0
244,0.036,0.05,-0.009
245,0.026,0.049,-0.029
246,0.02,0.047,-0.04
247,0.029,0.043,-0.036
248,0.016,0.04,-0.049
249,0.007,0.038,-0.057
250,0.035,0.037,-0.034
251,0.05,0.037,-0.02
252,0.055,0.039,-0.017
253,0.06,0.041,-0.013
254,0.067,0.043,-0.007
255,0.039,0.045,-0.031
256,0.051,0.048,-0.019
257,0.048,0.05,-0.015
258,0.059,0.052,0.003
259,0.048,0.055,0.013
260,0.041,0.057,0.031
261,0.051,0.059,0.068
262,0.063,0.06,0.107
263,0.074,0.06,0.143
264,0.079,0.058,0.173
265,0.048,0.055,0.167
266,0.049,0.051,0.172
267,0.052,0.048,0.161
268,0.065,0.045,0.148
269,0.07,0.045,0.125
270,0.058,0.043,0.086
271,0.046,0.042,0.049
272,0.037,0.04,0.021
273,0.017,0.038,-0.013
274,0.033,0.038,-0.012
275,0.002,0.038,-0.046
276,0.002,0.038,-0.048
277,0.033,0.038,-0.024
278,0.025,0.037,-0.033
279,0.018,0.037,-0.044
280,0.034,0.037,-0.036
281,0.049,0.039,-0.024
282,0.055,0.04,-0.018
283,0.048,0.041,-0.021
284,0.066,0.042,-0.003
285,0.069,0.044,0.001
286,0.073,0.046,0.006
287,0.06,0.048,0.003
288,0.054,0.05,0.013
289,0.067,0.051,0.045
290,0.046,0.051,0.052
291,0.018,0.053,0.053
292,0.014,0.053,0.075
293,0.029,0.054,0.118
294,0.058,0.053,0.168
295,0.059,0.052,0.183
296,0.066,0.05,0.189
297,0.051,0.048,0.158
298,0.04,0.045,0.123
299,0.049,0.043,0.1
300,0.05,0.04,0.073
301,0.054,0.039,0.049
302,0.038,0.037,0.016
303,0.015,0.035,-0.017
304,0.025,0.034,-0.017
305,0.036,0.033,-0.012
306,0.034,0.032,-0.017
307,0.035,0.031,-0.022
308,0.031,0.028,-0.029
309,0.027,0.026,-0.035
310,0.034,0.025,-0.031
311,0.015,0.023,-0.047
312,0.023,0.02,-0.042
313,0.017,0.017,-0.046
314,0.012,0.015,-0.048
315,0.022,0.014,-0.038
316,0.025,0.014,-0.028
317,-0.002,0.014,-0.042
318,0.011,0.015,-0.012
319,0.023,0.016,0.02
320,0.02,0.017,0.045
321,0.01,0.019,0.063
322,0.013,0.02,0.09
323,0.012,0.022,0.117
324,0.012,0.024,0.139
325,0.028,0.026,0.159
326,0.031,0.028,0.152
327,0.022,0.03,0.121
328,0.032,0.032,0.104
329,0.032,0.035,0.077
330,0.055,0.038,0.072
331,0.058,0.04,0.054
332,0.061,0.042,0.036
333,0.037,0.043,0.004
334,0.036,0.044,-0.007
335,0.054,0.044,0.005
336,0.059,0.043,0.006
337,0.028,0.044,-0.026
338,0.028,0.043,-0.031
339,0.027,0.043,-0.035
340,0.047,0.041,-0.019
341,0.066,0.04,-0.003
342,0.057,0.039,-0.009
343,0.027,0.038,-0.032
344,0.014,0.037,-0.037
345,0.031,0.034,-0.019
346,0.041,0.032,-0.005
347,0.032,0.03,-0.0
348,0.03,0.029,0.021
349,0.015,0.027,0.031
350,0.015,0.025,0.058
351,0.023,0.022,0.087
352,0.022,0.021,0.112
353,0.004,0.021,0.123
354,0.024,0.021,0.154
355,0.034,0.021,0.161
356,0.024,0.019,0.135
357,0.03,0.018,0.117
358,0.025,0.015,0.086
359,0.028,0.015,0.062
360,0.013,0.014,0.025
361,-0.001,0.012,-0.008
362,0.015,0.011,-0.011
363,0.017,0.012,-0.018
364,0.012,0.013,-0.025
365,-0.002,0.015,-0.039
366,0.008,0.017,-0.038
367,0.013,0.017,-0.039
368,0.024,0.017,-0.033
369,0.02,0.018,-0.04
370,0.007,0.02,-0.05
371,0.01,0.022,-0.049
372,0.035,0.023,-0.025
373,0.042,0.024,-0.015
374,0.034,0.026,-0.018
375,-0.005,0.028,-0.046
376,0.001,0.03,-0.03
377,0.033,0.032,0.013
378,0.045,0.034,0.044
379,0.063,0.035,0.086
380,0.051,0.036,0.101
381,0.043,0.037,0.119
382,0.043,0.037,0.146
383,0.031,0.037,0.156
384,0.047,0.036,0.174
385,0.022,0.035,0.144
386,0.011,0.033,0.112
387,0.016,0.031,0.089
388,0.017,0.029,0.064
389,0.025,0.026,0.043
390,0.037,0.023,0.03
391,0.03,0.02,0.006
392,0.02,0.017,-0.016
393,0.004,0.014,-0.036
394,0.022,0.011,-0.02
395,0.014,0.009,-0.03
396,0.006,0.008,-0.042
397,0.005,0.008,-0.047
398,0.012,0.01,-0.043
399,0.016,0.013,-0.042
400,0.014,0.019,-0.046
