lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.539,0.607,0.574
2,0.337,0.454,0.375
3,0.235,0.331,0.259
4,0.176,0.235,0.183
5,0.144,0.162,0.132
6,0.107,0.108,0.08
7,0.07,0.071,0.036
8,0.066,0.047,0.025
9,0.079,0.034,0.032
10,0.087,0.029,0.038
11,0.087,0.032,0.038
12,0.068,0.039,0.021
13,0.093,0.049,0.041
14,0.093,0.061,0.037
15,0.1,0.074,0.042
16,0.115,0.087,0.055
17,0.1,0.099,0.042
18,0.078,0.11,0.021
19,0.09,0.118,0.034
20,0.089,0.125,0.034
21,0.078,0.129,0.028
22,0.084,0.131,0.043
23,0.088,0.13,0.056
24,0.102,0.128,0.083
25,0.107,0.123,0.107
26,0.099,0.11,0.123
27,0.103,0.103,0.15
28,0.107,0.098,0.173
29,0.087,0.094,0.165
30,0.089,0.09,0.166
31,0.088,0.084,0.153
32,0.108,0.079,0.152
33,0.108,0.075,0.13
34,0.078,0.071,0.08
35,0.043,0.068,0.031
36,0.039,0.064,0.015
37,0.048,0.06,0.014
38,0.034,0.058,-0.003
39,0.049,0.055,0.008
40,0.046,0.053,0.006
41,0.063,0.051,0.021
42,0.061,0.048,0.018
43,0.055,0.044,0.01
44,0.052,0.041,0.005
45,0.028,0.039,-0.017
46,0.006,0.036,-0.038
47,0.014,0.034,-0.032
48,0.027,0.032,-0.019
49,0.031,0.031,-0.013
50,0.041,0.03,-0.001
51,0.047,0.028,0.008
52,0.045,0.028,0.015
53,0.038,0.027,0.019
54,0.044,0.025,0.041
55,0.05,0.024,0.067
56,0.022,0.022,0.063
57,0.008,0.02,0.069
58,0.01,0.018,0.085
59,0.009,0.015,0.09
60,-0.001,0.012,0.076
61,-0.01,0.011,0.055
62,0.0,0.01,0.045
63,-0.014,0.008,0.012
64,0.004,0.008,0.008
65,0.015,0.007,0.0
66,0.016,0.006,-0.011
67,0.022,0.004,-0.011
68,0.014,0.003,-0.023
69,0.006,0.002,-0.031
70,0.012,0.002,-0.025
71,0.005,0.001,-0.03
72,-0.01,0.002,-0.043
73,-0.007,0.003,-0.039
74,0.002,0.006,-0.03
75,-0.001,0.008,-0.036
76,0.008,0.009,-0.029
77,0.019,0.01,-0.02
78,0.031,0.011,-0.01
79,0.011,0.013,-0.028
80,0.01,0.014,-0.027
81,0.006,0.014,-0.026
82,-0.006,0.015,-0.026
83,0.007,0.016,0.001
84,0.021,0.017,0.034
85,0.017,0.017,0.051
86,0.028,0.017,0.082
87,0.014,0.018,0.086
88,0.031,0.017,0.109
89,0.026,0.017,0.102
90,0.031,0.017,0.096
91,0.021,0.017,0.069
92,0.0,0.016,0.033
93,0.008,0.016,0.02
94,0.024,0.015,0.019
95,0.025,0.015,0.009
96,0.02,0.014,-0.006
97,0.005,0.014,-0.025
98,-0.008,0.013,-0.041
99,0.03,0.012,-0.008
100,0.016,0.011,-0.018
101,0.012,0.011,-0.018
102,-0.007,0.011,-0.034
103,-0.001,0.012,-0.029
104,0.006,0.012,-0.023
105,0.001,0.013,-0.029
106,0.011,0.013,-0.021
107,0.011,0.014,-0.023
108,0.02,0.015,-0.014
109,0.035,0.017,0.001
110,0.032,0.018,0.002
111,0.019,0.02,-0.001
112,0.044,0.022,0.031
113,0.026,0.024,0.03
114,0.013,0.025,0.039
115,0.014,0.026,0.06
116,0.009,0.026,0.072
117,0.019,0.027,0.091
118,0.034,0.029,0.107
119,0.027,0.03,0.095
120,0.032,0.03,0.087
121,0.048,0.03,0.084
122,0.055,0.03,0.073
123,0.052,0.031,0.055
124,0.02,0.032,0.011
125,0.015,0.032,-0.004
126,0.011,0.032,-0.015
127,0.019,0.032,-0.012
128,0.032,0.034,-0.001
129,0.036,0.035,0.005
130,0.046,0.037,0.018
131,0.045,0.039,0.019
132,0.037,0.039,0.011
133,0.028,0.039,0.001
134,0.027,0.039,-0.002
135,0.034,0.038,0.0
136,0.033,0.037,-0.003
137,0.046,0.036,0.009
138,0.055,0.033,0.019
139,0.029,0.031,-0.002
140,0.041,0.03,0.017
141,0.021,0.028,0.007
142,0.04,0.026,0.038
143,0.049,0.025,0.064
144,0.025,0.023,0.063
145,0.026,0.023,0.081
146,0.023,0.022,0.09
147,0.01,0.02,0.084
148,0.011,0.018,0.084
149,-0.004,0.015,0.062
150,0.009,0.014,0.06
151,-0.005,0.012,0.032
152,-0.012,0.012,0.009
153,0.001,0.014,0.005
154,0.026,0.017,0.015
155,0.034,0.02,0.013
156,0.044,0.023,0.016
157,0.034,0.026,0.005
158,0.024,0.03,-0.005
159,0.031,0.035,0.003
160,0.034,0.04,0.006
161,0.042,0.044,0.015
162,0.045,0.048,0.019
163,0.044,0.05,0.018
164,0.05,0.052,0.022
165,0.067,0.054,0.034
166,0.05,0.056,0.018
167,0.043,0.058,0.011
168,0.064,0.059,0.031
169,0.066,0.059,0.037
170,0.076,0.059,0.052
171,0.081,0.058,0.068
172,0.076,0.057,0.079
173,0.07,0.054,0.091
174,0.059,0.049,0.098
175,0.049,0.044,0.102
176,0.021,0.039,0.086
177,-0.0,0.036,0.073
178,0.015,0.034,0.086
179,0.031,0.032,0.094
180,0.033,0.03,0.082
181,0.01,0.028,0.045
182,0.019,0.027,0.036
183,0.033,0.027,0.032
184,0.039,0.028,0.025
185,0.045,0.028,0.021
186,0.036,0.03,0.006
187,0.04,0.032,0.006
188,0.025,0.035,-0.007
189,0.017,0.037,-0.013
190,0.02,0.04,-0.006
191,0.025,0.042,0.002
192,0.017,0.046,-0.003
193,0.034,0.05,0.011
194,0.047,0.054,0.021
195,0.077,0.056,0.045
196,0.095,0.058,0.059
197,0.11,0.059,0.072
198,0.1,0.059,0.066
199,0.066,0.058,0.04
200,0.059,0.056,0.043
201,0.043,0.053,0.04
202,0.039,0.051,0.051
203,0.055,0.05,0.083
204,0.047,0.048,0.092
205,0.023,0.045,0.083
206,0.024,0.043,0.094
207,0.039,0.043,0.114
208,0.048,0.042,0.118
209,0.036,0.041,0.095
210,0.014,0.04,0.06
211,0.025,0.037,0.049
212,0.049,0.036,0.051
213,0.037,0.033,0.025
214,0.027,0.032,0.006
215,0.029,0.031,-0.0
216,0.015,0.032,-0.016
217,0.032,0.032,-0.002
218,0.052,0.033,0.018
219,0.047,0.035,0.018
220,0.047,0.038,0.022
221,0.038,0.04,0.015
222,0.055,0.043,0.031
223,0.059,0.044,0.034
224,0.06,0.044,0.032
225,0.04,0.045,0.011
226,0.037,0.046,0.005
227,0.046,0.046,0.013
228,0.044,0.046,0.015
229,0.017,0.044,-0.002
230,0.012,0.042,0.003
231,0.032,0.04,0.035
232,0.036,0.038,0.054
233,0.039,0.035,0.076
234,0.054,0.032,0.107
235,0.043,0.03,0.111
236,0.038,0.029,0.113
237,0.044,0.028,0.12
238,0.038,0.027,0.106
239,0.032,0.027,0.089
240,0.035,0.027,0.073
241,0.041,0.027,0.058
242,0.031,0.028,0.031
243,-0.007,0.027,-0.014
244,-0.013,0.025,-0.029
245,-0.001,0.023,-0.026
246,-0.006,0.022,-0.032
247,0.006,0.021,-0.022
248,0.008,0.019,-0.02
249,0.021,0.018,-0.004
250,0.039,0.015,0.015
251,0.053,0.014,0.03
252,0.046,0.014,0.023
253,0.037,0.013,0.013
254,0.027,0.012,-0.001
255,0.032,0.011,0.0
256,0.03,0.012,-0.002
257,0.005,0.012,-0.021
258,-0.014,0.012,-0.03
259,-0.023,0.012,-0.032
260,-0.016,0.01,-0.014
261,-0.027,0.008,-0.011
262,-0.023,0.005,0.008
263,-0.021,0.003,0.028
264,0.006,0.001,0.067
265,0.023,-0.001,0.093
266,0.032,-0.004,0.107
267,0.032,-0.008,0.104
268,0.01,-0.011,0.074
269,0.003,-0.013,0.051
270,-0.014,-0.014,0.016
271,-0.004,-0.014,0.007
272,-0.017,-0.013,-0.019
273,-0.014,-0.012,-0.026
274,-0.023,-0.011,-0.044
275,-0.035,-0.01,-0.062
276,-0.042,-0.009,-0.071
277,-0.016,-0.009,-0.048
278,-0.014,-0.008,-0.044
279,-0.022,-0.008,-0.049
280,-0.026,-0.008,-0.05
281,-0.007,-0.009,-0.032
282,0.004,-0.011,-0.025
283,0.013,-0.012,-0.022
284,0.01,-0.012,-0.029
285,0.006,-0.012,-0.034
286,-0.008,-0.012,-0.046
287,-0.014,-0.01,-0.045
288,-0.005,-0.008,-0.03
289,-0.0,-0.005,-0.016
290,0.005,-0.003,0.002
291,-0.006,-0.002,0.006
292,-0.014,-0.002,0.015
293,-0.01,-0.002,0.038
294,-0.006,-0.002,0.058
295,-0.022,-0.002,0.052
296,-0.006,-0.002,0.067
297,-0.004,-0.002,0.061
298,0.002,-0.002,0.051
299,-0.012,-0.002,0.019
300,-0.021,-0.003,-0.008
301,-0.0,-0.003,-0.004
302,-0.001,-0.002,-0.016
303,0.031,-0.002,0.003
304,0.013,-0.003,-0.018
305,0.005,-0.002,-0.026
306,0.008,-0.0,-0.024
307,-0.011,0.001,-0.04
308,0.001,0.002,-0.029
309,0.012,0.003,-0.018
310,-0.008,0.004,-0.037
311,-0.012,0.005,-0.042
312,0.001,0.005,-0.031
313,0.01,0.005,-0.024
314,0.009,0.004,-0.028
315,0.013,0.004,-0.026
316,-0.003,0.002,-0.039
317,-0.008,0.001,-0.04
318,-0.003,0.001,-0.029
319,-0.003,0.001,-0.019
320,0.0,0.003,-0.002
321,0.022,0.005,0.036
322,0.019,0.008,0.054
323,0.029,0.011,0.082
324,0.015,0.013,0.083
325,0.01,0.016,0.085
326,0.021,0.021,0.092
327,0.016,0.025,0.077
328,0.017,0.029,0.06
329,0.006,0.031,0.029
330,0.011,0.033,0.015
331,0.022,0.034,0.009
332,0.012,0.034,-0.008
333,0.036,0.036,0.008
334,0.051,0.037,0.017
335,0.061,0.038,0.023
336,0.088,0.04,0.047
337,0.077,0.042,0.035
338,0.062,0.045,0.021
339,0.054,0.046,0.012
340,0.063,0.046,0.019
341,0.047,0.045,0.006
342,0.023,0.046,-0.017
343,0.015,0.048,-0.024
344,0.019,0.049,-0.021
345,0.035,0.05,-0.005
346,0.034,0.051,-0.004
347,0.041,0.05,0.006
348,0.038,0.05,0.01
349,0.033,0.049,0.018
350,0.04,0.047,0.041
351,0.058,0.047,0.076
352,0.064,0.046,0.101
353,0.091,0.047,0.141
354,0.077,0.047,0.136
355,0.079,0.048,0.139
356,0.047,0.048,0.104
357,0.04,0.048,0.083
358,0.037,0.049,0.059
359,0.032,0.051,0.034
360,0.026,0.051,0.013
361,0.038,0.05,0.011
362,0.052,0.049,0.016
363,0.064,0.047,0.023
364,0.049,0.046,0.007
365,0.035,0.044,-0.007
366,0.012,0.041,-0.026
367,0.033,0.038,-0.007
368,0.047,0.035,0.005
369,0.06,0.033,0.017
370,0.048,0.032,0.005
371,0.035,0.029,-0.007
372,0.034,0.027,-0.008
373,0.034,0.025,-0.01
374,0.021,0.024,-0.021
375,0.003,0.025,-0.036
376,0.01,0.024,-0.025
377,0.011,0.023,-0.019
378,0.023,0.023,0.002
379,0.038,0.023,0.03
380,0.05,0.024,0.059
381,0.027,0.025,0.058
382,0.016,0.026,0.07
383,0.024,0.027,0.09
384,0.038,0.028,0.107
385,0.014,0.03,0.081
386,0.018,0.032,0.072
387,0.032,0.034,0.068
388,0.03,0.036,0.048
389,0.037,0.038,0.04
390,0.038,0.04,0.029
391,0.048,0.042,0.029
392,0.052,0.043,0.025
393,0.043,0.044,0.012
394,0.055,0.044,0.019
395,0.065,0.043,0.027
396,0.028,0.041,-0.006
397,0.039,0.038,0.004
398,0.016,0.033,-0.017
399,0.019,0.026,-0.013
400,0.027,0.018,-0.007
