lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.606,0.639,0.681
2,0.402,0.474,0.485
3,0.264,0.341,0.327
4,0.153,0.236,0.187
5,0.096,0.155,0.092
6,0.075,0.095,0.036
7,0.056,0.053,-0.009
8,0.056,0.024,-0.033
9,0.055,0.008,-0.05
10,0.064,0.0,-0.055
11,0.058,0.0,-0.062
12,0.057,0.006,-0.066
13,0.069,0.015,-0.057
14,0.066,0.027,-0.061
15,0.059,0.039,-0.068
16,0.042,0.052,-0.083
17,0.047,0.065,-0.077
18,0.047,0.076,-0.075
19,0.063,0.085,-0.063
20,0.066,0.092,-0.058
21,0.06,0.097,-0.053
22,0.061,0.099,-0.034
23,0.039,0.099,-0.025
24,0.066,0.097,0.032
25,0.059,0.093,0.07
26,0.072,0.081,0.131
27,0.064,0.074,0.179
28,0.081,0.068,0.236
29,0.084,0.062,0.265
30,0.082,0.056,0.266
31,0.082,0.052,0.243
32,0.055,0.049,0.179
33,0.049,0.044,0.121
34,0.04,0.039,0.065
35,0.029,0.033,0.017
36,0.01,0.027,-0.028
37,0.011,0.023,-0.052
38,0.01,0.019,-0.071
39,-0.003,0.015,-0.095
40,0.001,0.013,-0.1
41,0.01,0.013,-0.098
42,0.021,0.014,-0.096
43,0.035,0.016,-0.089
44,0.019,0.019,-0.104
45,0.008,0.022,-0.115
46,0.013,0.026,-0.115
47,0.0,0.029,-0.123
48,0.018,0.033,-0.105
49,0.025,0.039,-0.095
50,0.032,0.044,-0.081
51,0.043,0.051,-0.058
52,0.056,0.057,-0.025
53,0.085,0.063,0.031
54,0.074,0.068,0.066
55,0.07,0.071,0.112
56,0.101,0.071,0.188
57,0.124,0.071,0.252
58,0.111,0.069,0.276
59,0.098,0.066,0.277
60,0.067,0.061,0.243
61,0.049,0.055,0.197
62,0.041,0.05,0.146
63,0.027,0.045,0.087
64,0.018,0.04,0.035
65,0.01,0.036,-0.006
66,0.018,0.03,-0.027
67,0.025,0.025,-0.039
68,0.016,0.018,-0.06
69,0.02,0.012,-0.067
70,0.014,0.007,-0.08
71,0.003,0.003,-0.094
72,-0.006,0.0,-0.109
73,-0.03,-0.001,-0.132
74,-0.04,-0.003,-0.14
75,-0.037,-0.005,-0.136
76,-0.007,-0.005,-0.114
77,0.011,-0.003,-0.101
78,0.015,-0.001,-0.095
79,0.02,0.001,-0.084
80,0.029,0.005,-0.066
81,0.026,0.01,-0.049
82,0.031,0.013,-0.015
83,0.035,0.014,0.026
84,0.029,0.014,0.067
85,0.002,0.013,0.096
86,-0.018,0.012,0.132
87,-0.012,0.011,0.175
88,-0.001,0.008,0.204
89,0.014,0.006,0.213
90,0.024,0.004,0.197
91,0.012,0.002,0.148
92,-0.01,-0.001,0.087
93,-0.024,-0.006,0.031
94,-0.013,-0.01,0.001
95,-0.011,-0.015,-0.027
96,-0.004,-0.019,-0.043
97,0.005,-0.023,-0.052
98,0.013,-0.026,-0.056
99,-0.016,-0.028,-0.086
100,-0.051,-0.028,-0.119
101,-0.061,-0.027,-0.133
102,-0.051,-0.026,-0.13
103,-0.045,-0.025,-0.13
104,-0.047,-0.023,-0.135
105,-0.032,-0.021,-0.124
106,-0.013,-0.017,-0.109
107,-0.002,-0.013,-0.1
108,-0.012,-0.009,-0.105
109,-0.002,-0.005,-0.091
110,0.005,-0.001,-0.072
111,0.009,0.005,-0.046
112,0.009,0.01,-0.012
113,0.011,0.014,0.029
114,0.015,0.017,0.075
115,0.032,0.019,0.133
116,0.034,0.02,0.177
117,0.037,0.019,0.214
118,0.023,0.019,0.219
119,0.017,0.019,0.209
120,0.014,0.018,0.18
121,0.01,0.017,0.136
122,0.019,0.014,0.098
123,0.026,0.01,0.063
124,0.021,0.004,0.026
125,0.018,-0.001,-0.003
126,0.009,-0.007,-0.031
127,-0.016,-0.014,-0.067
128,-0.034,-0.019,-0.091
129,-0.042,-0.024,-0.104
130,-0.048,-0.027,-0.113
131,-0.052,-0.03,-0.123
132,-0.063,-0.033,-0.137
133,-0.065,-0.035,-0.142
134,-0.051,-0.036,-0.132
135,-0.031,-0.037,-0.114
136,-0.005,-0.037,-0.092
137,-0.007,-0.037,-0.09
138,-0.02,-0.036,-0.094
139,-0.03,-0.035,-0.09
140,-0.037,-0.033,-0.077
141,-0.035,-0.031,-0.046
142,-0.04,-0.029,-0.014
143,-0.04,-0.027,0.028
144,-0.034,-0.025,0.079
145,-0.032,-0.023,0.123
146,-0.016,-0.021,0.173
147,-0.007,-0.018,0.199
148,-0.004,-0.017,0.2
149,0.001,-0.016,0.179
150,0.017,-0.017,0.153
151,-0.01,-0.018,0.091
152,-0.033,-0.02,0.032
153,-0.043,-0.023,-0.013
154,-0.053,-0.026,-0.051
155,-0.026,-0.029,-0.052
156,-0.029,-0.033,-0.069
157,-0.039,-0.036,-0.089
158,-0.033,-0.038,-0.096
159,-0.031,-0.04,-0.1
160,-0.024,-0.041,-0.099
161,-0.033,-0.041,-0.108
162,-0.049,-0.042,-0.123
163,-0.041,-0.043,-0.118
164,-0.057,-0.043,-0.126
165,-0.061,-0.043,-0.126
166,-0.048,-0.043,-0.111
167,-0.051,-0.042,-0.109
168,-0.05,-0.041,-0.103
169,-0.043,-0.041,-0.083
170,-0.05,-0.04,-0.066
171,-0.046,-0.039,-0.033
172,-0.043,-0.039,0.004
173,-0.046,-0.039,0.04
174,-0.023,-0.038,0.1
175,-0.025,-0.037,0.143
176,-0.017,-0.037,0.184
177,-0.009,-0.036,0.206
178,-0.011,-0.035,0.197
179,-0.011,-0.034,0.165
180,-0.024,-0.032,0.112
181,-0.033,-0.031,0.062
182,-0.042,-0.031,0.012
183,-0.051,-0.031,-0.033
184,-0.064,-0.031,-0.071
185,-0.064,-0.034,-0.091
186,-0.066,-0.037,-0.106
187,-0.054,-0.039,-0.108
188,-0.039,-0.04,-0.101
189,-0.02,-0.042,-0.089
190,-0.025,-0.041,-0.098
191,-0.032,-0.04,-0.108
192,-0.013,-0.039,-0.095
193,-0.003,-0.038,-0.086
194,-0.016,-0.036,-0.093
195,-0.024,-0.034,-0.095
196,-0.038,-0.031,-0.1
197,-0.045,-0.029,-0.098
198,-0.064,-0.026,-0.099
199,-0.044,-0.022,-0.065
200,-0.041,-0.019,-0.037
201,-0.04,-0.016,-0.007
202,-0.028,-0.013,0.037
203,-0.017,-0.011,0.088
204,-0.014,-0.01,0.134
205,0.009,-0.009,0.187
206,0.021,-0.008,0.222
207,0.01,-0.008,0.22
208,0.029,-0.008,0.217
209,0.032,-0.009,0.181
210,-0.003,-0.01,0.107
211,-0.026,-0.012,0.041
212,-0.023,-0.014,0.0
213,-0.035,-0.016,-0.044
214,-0.033,-0.018,-0.069
215,-0.028,-0.021,-0.083
216,-0.016,-0.024,-0.084
217,-0.021,-0.026,-0.093
218,-0.029,-0.028,-0.1
219,-0.031,-0.031,-0.105
220,-0.031,-0.034,-0.107
221,-0.034,-0.036,-0.112
222,-0.047,-0.039,-0.123
223,-0.046,-0.04,-0.119
224,-0.049,-0.041,-0.117
225,-0.05,-0.043,-0.114
226,-0.048,-0.044,-0.108
227,-0.061,-0.044,-0.11
228,-0.056,-0.043,-0.091
229,-0.055,-0.042,-0.069
230,-0.047,-0.041,-0.039
231,-0.038,-0.04,-0.002
232,-0.018,-0.039,0.05
233,-0.01,-0.038,0.099
234,0.0,-0.037,0.148
235,-0.01,-0.037,0.175
236,-0.022,-0.037,0.183
237,-0.039,-0.037,0.165
238,-0.039,-0.037,0.144
239,-0.052,-0.036,0.096
240,-0.061,-0.035,0.043
241,-0.061,-0.034,-0.004
242,-0.053,-0.036,-0.041
243,-0.051,-0.038,-0.072
244,-0.056,-0.04,-0.099
245,-0.04,-0.042,-0.1
246,-0.029,-0.044,-0.099
247,-0.03,-0.046,-0.102
248,-0.019,-0.046,-0.096
249,-0.023,-0.045,-0.103
250,-0.037,-0.044,-0.117
251,-0.041,-0.043,-0.121
252,-0.045,-0.042,-0.121
253,-0.038,-0.04,-0.11
254,-0.05,-0.037,-0.115
255,-0.047,-0.035,-0.11
256,-0.044,-0.033,-0.1
257,-0.052,-0.03,-0.096
258,-0.042,-0.027,-0.071
259,-0.034,-0.024,-0.042
260,-0.023,-0.021,-0.004
261,-0.021,-0.017,0.031
262,-0.02,-0.013,0.076
263,-0.013,-0.011,0.125
264,0.004,-0.009,0.176
265,0.025,-0.008,0.217
266,0.043,-0.006,0.235
267,0.018,-0.005,0.197
268,-0.006,-0.003,0.142
269,-0.004,-0.001,0.096
270,-0.018,0.002,0.034
271,-0.025,0.005,-0.016
272,-0.02,0.005,-0.049
273,-0.008,0.005,-0.068
274,0.005,0.004,-0.076
275,0.009,0.003,-0.082
276,0.016,0.001,-0.08
277,0.024,0.0,-0.075
278,0.025,-0.0,-0.078
279,0.014,-0.002,-0.089
280,-0.009,-0.002,-0.107
281,-0.012,-0.003,-0.105
282,-0.027,-0.004,-0.11
283,-0.038,-0.005,-0.111
284,-0.039,-0.006,-0.106
285,-0.02,-0.007,-0.088
286,0.022,-0.007,-0.047
287,0.031,-0.006,-0.026
288,0.019,-0.005,-0.019
289,0.0,-0.003,-0.011
290,0.001,-0.0,0.021
291,-0.008,0.0,0.051
292,-0.024,0.0,0.08
293,-0.012,0.001,0.128
294,-0.006,0.002,0.164
295,0.005,0.003,0.189
296,0.038,0.004,0.21
297,0.013,0.007,0.169
298,0.003,0.009,0.121
299,0.006,0.012,0.074
300,-0.003,0.014,0.018
301,-0.007,0.016,-0.027
302,0.005,0.016,-0.049
303,0.011,0.015,-0.066
304,0.022,0.013,-0.07
305,0.039,0.011,-0.066
306,0.041,0.011,-0.066
307,0.037,0.01,-0.071
308,0.028,0.01,-0.078
309,0.014,0.011,-0.09
310,-0.001,0.013,-0.103
311,-0.0,0.016,-0.101
312,0.003,0.017,-0.094
313,0.008,0.018,-0.086
314,0.016,0.019,-0.076
315,0.028,0.02,-0.062
316,0.003,0.022,-0.07
317,0.007,0.024,-0.05
318,0.021,0.027,-0.02
319,0.029,0.031,0.012
320,0.019,0.036,0.041
321,0.024,0.04,0.084
322,0.04,0.043,0.141
323,0.043,0.046,0.183
324,0.061,0.049,0.222
325,0.08,0.052,0.245
326,0.08,0.055,0.232
327,0.081,0.056,0.203
328,0.07,0.057,0.153
329,0.048,0.058,0.088
330,0.052,0.06,0.046
331,0.065,0.06,0.017
332,0.064,0.059,-0.013
333,0.056,0.058,-0.04
334,0.064,0.057,-0.047
335,0.055,0.055,-0.06
336,0.053,0.055,-0.064
337,0.055,0.054,-0.064
338,0.06,0.054,-0.058
339,0.053,0.053,-0.063
340,0.048,0.053,-0.066
341,0.027,0.052,-0.081
342,0.024,0.053,-0.079
343,0.029,0.053,-0.071
344,0.046,0.054,-0.055
345,0.046,0.055,-0.051
346,0.054,0.057,-0.035
347,0.063,0.06,-0.013
348,0.074,0.062,0.022
349,0.092,0.065,0.07
350,0.101,0.068,0.117
351,0.101,0.07,0.162
352,0.071,0.072,0.185
353,0.057,0.073,0.21
354,0.062,0.074,0.228
355,0.081,0.076,0.232
356,0.075,0.078,0.202
357,0.072,0.078,0.158
358,0.078,0.078,0.114
359,0.077,0.079,0.067
360,0.06,0.078,0.018
361,0.071,0.075,-0.003
362,0.071,0.07,-0.024
363,0.055,0.065,-0.05
364,0.068,0.06,-0.048
365,0.079,0.054,-0.04
366,0.061,0.05,-0.054
367,0.056,0.047,-0.058
368,0.061,0.046,-0.054
369,0.053,0.045,-0.061
370,0.043,0.045,-0.071
371,0.042,0.047,-0.07
372,0.043,0.048,-0.065
373,0.045,0.049,-0.063
374,0.034,0.05,-0.066
375,0.027,0.05,-0.058
376,0.031,0.051,-0.043
377,0.026,0.051,-0.03
378,0.029,0.052,0.0
379,0.034,0.053,0.041
380,0.046,0.054,0.093
381,0.04,0.054,0.138
382,0.052,0.054,0.194
383,0.068,0.054,0.233
384,0.115,0.053,0.274
385,0.125,0.052,0.264
386,0.102,0.05,0.214
387,0.059,0.049,0.138
388,0.042,0.046,0.077
389,0.029,0.043,0.024
390,0.007,0.04,-0.028
391,0.005,0.036,-0.059
392,0.003,0.032,-0.08
393,0.009,0.028,-0.089
394,0.011,0.023,-0.095
395,0.015,0.019,-0.094
396,0.031,0.014,-0.082
397,0.029,0.009,-0.08
398,0.017,0.005,-0.088
399,0.004,0.001,-0.097
400,-0.011,-0.002,-0.109
