lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.563,0.641,0.627
2,0.382,0.498,0.451
3,0.296,0.382,0.343
4,0.242,0.29,0.262
5,0.21,0.218,0.2
6,0.204,0.163,0.165
7,0.142,0.124,0.096
8,0.11,0.096,0.056
9,0.116,0.079,0.053
10,0.105,0.069,0.043
11,0.103,0.066,0.039
12,0.113,0.068,0.046
13,0.099,0.074,0.033
14,0.102,0.081,0.035
15,0.106,0.09,0.039
16,0.093,0.099,0.029
17,0.085,0.108,0.024
18,0.068,0.117,0.015
19,0.089,0.123,0.034
20,0.1,0.129,0.042
21,0.122,0.133,0.066
22,0.123,0.135,0.078
23,0.119,0.135,0.094
24,0.114,0.133,0.112
25,0.119,0.13,0.146
26,0.121,0.117,0.182
27,0.135,0.113,0.227
28,0.117,0.11,0.239
29,0.1,0.108,0.236
30,0.097,0.106,0.231
31,0.119,0.103,0.231
32,0.097,0.099,0.182
33,0.111,0.097,0.156
34,0.089,0.096,0.104
35,0.06,0.094,0.05
36,0.067,0.092,0.033
37,0.097,0.09,0.042
38,0.086,0.087,0.023
39,0.074,0.085,0.007
40,0.065,0.082,0.0
41,0.071,0.079,0.006
42,0.07,0.076,0.007
43,0.081,0.074,0.017
44,0.065,0.075,0.005
45,0.075,0.075,0.013
46,0.095,0.075,0.031
47,0.101,0.073,0.04
48,0.091,0.071,0.036
49,0.087,0.069,0.036
50,0.082,0.068,0.032
51,0.056,0.067,0.017
52,0.071,0.067,0.041
53,0.067,0.066,0.056
54,0.057,0.066,0.075
55,0.055,0.067,0.107
56,0.04,0.067,0.127
57,0.049,0.067,0.164
58,0.06,0.067,0.192
59,0.071,0.065,0.204
60,0.053,0.064,0.176
61,0.062,0.063,0.156
62,0.059,0.062,0.119
63,0.063,0.06,0.091
64,0.069,0.057,0.067
65,0.047,0.055,0.018
66,0.055,0.053,0.007
67,0.039,0.051,-0.019
68,0.052,0.049,-0.014
69,0.082,0.046,0.009
70,0.084,0.045,0.013
71,0.077,0.042,0.007
72,0.057,0.039,-0.005
73,0.049,0.036,-0.009
74,0.02,0.034,-0.031
75,0.014,0.033,-0.035
76,0.011,0.033,-0.033
77,0.004,0.034,-0.04
78,-0.0,0.034,-0.044
79,0.023,0.036,-0.024
80,0.029,0.037,-0.015
81,0.022,0.039,-0.009
82,0.04,0.043,0.022
83,0.047,0.047,0.053
84,0.046,0.05,0.081
85,0.065,0.054,0.13
86,0.06,0.059,0.154
87,0.07,0.063,0.185
88,0.069,0.069,0.194
89,0.076,0.073,0.194
90,0.082,0.076,0.18
91,0.104,0.08,0.171
92,0.105,0.084,0.138
93,0.107,0.087,0.106
94,0.116,0.088,0.081
95,0.113,0.089,0.053
96,0.087,0.089,0.018
97,0.061,0.088,-0.012
98,0.067,0.088,-0.013
99,0.049,0.087,-0.031
100,0.068,0.086,-0.014
101,0.096,0.084,0.015
102,0.084,0.082,0.013
103,0.069,0.08,0.006
104,0.088,0.078,0.025
105,0.067,0.075,0.009
106,0.072,0.072,0.014
107,0.073,0.07,0.016
108,0.062,0.068,0.01
109,0.046,0.066,-0.003
110,0.063,0.064,0.017
111,0.06,0.062,0.027
112,0.073,0.06,0.058
113,0.091,0.059,0.097
114,0.083,0.059,0.118
115,0.068,0.059,0.133
116,0.079,0.06,0.164
117,0.08,0.06,0.182
118,0.065,0.06,0.172
119,0.026,0.06,0.128
120,0.024,0.059,0.106
121,0.022,0.058,0.076
122,0.034,0.058,0.055
123,0.051,0.06,0.039
124,0.054,0.06,0.014
125,0.069,0.061,0.008
126,0.067,0.062,-0.005
127,0.081,0.061,0.0
128,0.08,0.06,-0.004
129,0.069,0.06,-0.012
130,0.052,0.058,-0.023
131,0.048,0.057,-0.022
132,0.07,0.055,-0.0
133,0.071,0.053,0.004
134,0.059,0.051,-0.003
135,0.063,0.05,0.002
136,0.049,0.048,-0.009
137,0.041,0.046,-0.012
138,0.037,0.042,-0.013
139,0.034,0.038,-0.009
140,0.033,0.034,-0.003
141,0.03,0.03,0.005
142,0.025,0.026,0.02
143,0.017,0.02,0.039
144,0.006,0.016,0.06
145,-0.001,0.014,0.083
146,-0.0,0.012,0.103
147,0.002,0.011,0.112
148,0.032,0.011,0.134
149,0.027,0.012,0.117
150,0.014,0.014,0.081
151,0.014,0.016,0.052
152,-0.001,0.017,0.011
153,0.005,0.019,-0.009
154,0.017,0.021,-0.019
155,0.018,0.022,-0.032
156,0.026,0.025,-0.033
157,0.024,0.027,-0.039
158,0.006,0.028,-0.057
159,0.036,0.028,-0.035
160,0.062,0.028,-0.012
161,0.049,0.027,-0.018
162,0.035,0.026,-0.026
163,0.033,0.025,-0.027
164,0.036,0.023,-0.026
165,0.034,0.022,-0.03
166,0.032,0.02,-0.032
167,0.019,0.018,-0.04
168,0.007,0.016,-0.049
169,0.003,0.016,-0.048
170,0.02,0.015,-0.022
171,-0.0,0.015,-0.024
172,-0.006,0.015,-0.007
173,-0.006,0.015,0.019
174,-0.003,0.014,0.05
175,0.009,0.014,0.085
176,0.006,0.013,0.102
177,0.002,0.013,0.11
178,0.005,0.015,0.107
179,0.015,0.018,0.098
180,0.03,0.019,0.085
181,0.047,0.022,0.071
182,0.05,0.024,0.046
183,0.044,0.026,0.017
184,0.029,0.029,-0.012
185,0.034,0.032,-0.021
186,0.041,0.033,-0.025
187,0.034,0.033,-0.033
188,0.037,0.035,-0.032
189,0.032,0.035,-0.033
190,0.021,0.033,-0.04
191,0.018,0.031,-0.04
192,0.017,0.029,-0.042
193,0.014,0.026,-0.045
194,0.034,0.024,-0.032
195,0.029,0.022,-0.039
196,0.026,0.018,-0.04
197,0.035,0.014,-0.03
198,0.024,0.012,-0.035
199,0.011,0.01,-0.037
200,0.018,0.009,-0.021
201,-0.014,0.008,-0.031
202,-0.014,0.008,-0.007
203,0.003,0.008,0.039
204,0.02,0.009,0.083
205,0.004,0.012,0.095
206,0.015,0.014,0.118
207,0.014,0.016,0.12
208,0.009,0.017,0.107
209,0.014,0.019,0.094
210,0.012,0.023,0.065
211,0.023,0.028,0.048
212,0.029,0.033,0.029
213,0.059,0.038,0.032
214,0.054,0.044,0.011
215,0.047,0.048,-0.008
216,0.042,0.052,-0.018
217,0.046,0.056,-0.018
218,0.065,0.06,-0.004
219,0.081,0.064,0.009
220,0.08,0.066,0.011
221,0.053,0.068,-0.013
222,0.055,0.069,-0.014
223,0.066,0.068,-0.009
224,0.076,0.067,-0.003
225,0.077,0.065,-0.002
226,0.069,0.062,-0.004
227,0.079,0.06,0.008
228,0.064,0.058,-0.0
229,0.066,0.055,0.01
230,0.071,0.053,0.025
231,0.075,0.051,0.047
232,0.044,0.049,0.046
233,0.024,0.049,0.057
234,0.016,0.048,0.08
235,0.018,0.048,0.106
236,0.016,0.049,0.12
237,0.031,0.05,0.136
238,0.05,0.051,0.141
239,0.064,0.051,0.131
240,0.06,0.05,0.102
241,0.039,0.051,0.057
242,0.04,0.053,0.033
243,0.061,0.055,0.032
244,0.068,0.056,0.025
245,0.066,0.056,0.012
246,0.074,0.055,0.015
247,0.079,0.056,0.021
248,0.073,0.057,0.016
249,0.067,0.057,0.01
250,0.072,0.057,0.012
251,0.07,0.056,0.009
252,0.055,0.054,-0.006
253,0.04,0.051,-0.022
254,0.024,0.047,-0.04
255,0.026,0.043,-0.04
256,0.016,0.038,-0.048
257,0.024,0.033,-0.037
258,0.04,0.029,-0.017
259,0.025,0.026,-0.019
260,0.016,0.024,-0.011
261,0.033,0.022,0.029
262,0.023,0.021,0.049
263,0.031,0.02,0.089
264,0.01,0.018,0.099
265,-0.001,0.016,0.107
266,0.005,0.014,0.121
267,0.023,0.014,0.131
268,0.024,0.015,0.115
269,0.019,0.016,0.087
270,0.026,0.017,0.067
271,-0.006,0.018,0.012
272,0.013,0.02,0.001
273,0.019,0.02,-0.011
274,0.029,0.021,-0.013
275,0.037,0.021,-0.012
276,0.045,0.021,-0.005
277,0.043,0.02,-0.007
278,0.028,0.019,-0.021
279,0.01,0.019,-0.037
280,0.007,0.02,-0.042
281,-0.008,0.02,-0.059
282,0.004,0.022,-0.052
283,0.012,0.024,-0.05
284,0.03,0.024,-0.037
285,0.023,0.024,-0.042
286,0.027,0.024,-0.037
287,0.025,0.023,-0.036
288,0.038,0.022,-0.016
289,0.034,0.022,-0.006
290,0.014,0.021,0.003
291,0.011,0.021,0.031
292,0.014,0.021,0.063
293,0.017,0.019,0.097
294,0.015,0.018,0.121
295,0.023,0.017,0.142
296,0.029,0.016,0.149
297,0.034,0.016,0.14
298,0.021,0.016,0.108
299,0.024,0.016,0.084
300,0.023,0.015,0.052
301,0.016,0.015,0.018
302,0.004,0.014,-0.013
303,-0.001,0.012,-0.032
304,-0.008,0.012,-0.046
305,-0.003,0.012,-0.042
306,-0.01,0.013,-0.048
307,0.012,0.014,-0.029
308,0.041,0.015,-0.01
309,0.028,0.017,-0.024
310,0.024,0.019,-0.028
311,0.02,0.021,-0.036
312,0.006,0.023,-0.051
313,0.004,0.025,-0.056
314,0.044,0.026,-0.026
315,0.042,0.027,-0.027
316,0.04,0.028,-0.022
317,0.035,0.03,-0.017
318,0.024,0.031,-0.016
319,0.024,0.033,0.003
320,0.048,0.035,0.051
321,0.037,0.037,0.073
322,0.045,0.037,0.114
323,0.044,0.038,0.143
324,0.038,0.038,0.157
325,0.033,0.038,0.161
326,0.028,0.038,0.15
327,0.04,0.039,0.141
328,0.02,0.038,0.099
329,0.035,0.037,0.082
330,0.045,0.037,0.063
331,0.047,0.037,0.041
332,0.025,0.038,0.006
333,0.024,0.037,-0.005
334,0.019,0.036,-0.017
335,0.035,0.035,-0.007
336,0.05,0.034,0.006
337,0.053,0.032,0.005
338,0.044,0.032,-0.006
339,0.033,0.033,-0.018
340,0.04,0.032,-0.016
341,0.038,0.032,-0.019
342,0.039,0.033,-0.015
343,0.023,0.033,-0.025
344,0.019,0.034,-0.029
345,0.045,0.035,-0.01
346,0.034,0.035,-0.016
347,0.015,0.035,-0.023
348,0.028,0.036,0.002
349,0.012,0.036,0.011
350,0.022,0.036,0.049
351,0.046,0.036,0.098
352,0.058,0.036,0.14
353,0.031,0.035,0.143
354,0.043,0.037,0.165
355,0.042,0.038,0.162
356,0.042,0.037,0.146
357,0.055,0.036,0.131
358,0.049,0.037,0.097
359,0.042,0.037,0.063
360,0.046,0.038,0.04
361,0.043,0.039,0.016
362,0.026,0.039,-0.01
363,0.036,0.04,-0.01
364,0.028,0.041,-0.02
365,0.021,0.042,-0.026
366,0.029,0.042,-0.022
367,0.042,0.042,-0.013
368,0.048,0.043,-0.009
369,0.056,0.044,0.002
370,0.044,0.046,-0.006
371,0.038,0.047,-0.011
372,0.039,0.048,-0.007
373,0.049,0.05,0.004
374,0.072,0.052,0.022
375,0.048,0.055,0.005
376,0.05,0.057,0.015
377,0.045,0.059,0.021
378,0.051,0.06,0.045
379,0.074,0.061,0.088
380,0.077,0.061,0.118
381,0.069,0.061,0.139
382,0.051,0.06,0.151
383,0.062,0.059,0.178
384,0.051,0.056,0.172
385,0.036,0.053,0.148
386,0.045,0.05,0.136
387,0.051,0.046,0.113
388,0.055,0.042,0.089
389,0.044,0.037,0.052
390,0.038,0.033,0.022
391,0.023,0.029,-0.008
392,0.016,0.025,-0.025
393,0.022,0.022,-0.027
394,0.017,0.021,-0.032
395,0.025,0.021,-0.026
396,0.026,0.023,-0.027
397,0.023,0.028,-0.028
398,0.034,0.036,-0.015
399,0.055,0.048,0.005
400,0.06,0.064,0.014
