lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.695,0.734,0.784
2,0.523,0.594,0.63
3,0.42,0.475,0.508
4,0.382,0.375,0.42
5,0.28,0.291,0.284
6,0.216,0.222,0.175
7,0.173,0.166,0.093
8,0.136,0.122,0.023
9,0.104,0.088,-0.033
10,0.084,0.062,-0.075
11,0.066,0.044,-0.107
12,0.06,0.032,-0.125
13,0.05,0.025,-0.14
14,0.043,0.022,-0.149
15,0.038,0.022,-0.153
16,0.029,0.025,-0.155
17,0.021,0.029,-0.153
18,0.018,0.035,-0.144
19,0.014,0.041,-0.13
20,0.03,0.047,-0.095
21,0.023,0.053,-0.069
22,0.022,0.058,-0.029
23,0.033,0.062,0.027
24,0.047,0.065,0.093
25,0.04,0.066,0.149
26,0.055,0.063,0.22
27,0.091,0.061,0.302
28,0.085,0.06,0.341
29,0.079,0.057,0.362
30,0.073,0.05,0.351
31,0.114,0.043,0.344
32,0.069,0.035,0.266
33,0.036,0.025,0.189
34,0.008,0.015,0.117
35,-0.01,0.005,0.044
36,-0.028,-0.005,-0.026
37,-0.035,-0.015,-0.079
38,-0.035,-0.024,-0.118
39,-0.036,-0.033,-0.15
40,-0.046,-0.041,-0.179
41,-0.054,-0.048,-0.198
42,-0.067,-0.054,-0.213
43,-0.071,-0.059,-0.218
44,-0.081,-0.062,-0.226
45,-0.079,-0.062,-0.223
46,-0.085,-0.062,-0.219
47,-0.081,-0.06,-0.207
48,-0.074,-0.056,-0.188
49,-0.077,-0.05,-0.171
50,-0.069,-0.044,-0.138
51,-0.013,-0.035,-0.067
52,-0.003,-0.027,-0.015
53,0.001,-0.019,0.046
54,0.014,-0.011,0.123
55,0.032,-0.005,0.201
56,0.031,0.001,0.257
57,0.016,0.004,0.29
58,0.012,0.006,0.314
59,0.014,0.007,0.315
60,0.005,0.006,0.284
61,-0.005,0.005,0.236
62,-0.004,0.003,0.185
63,0.009,-0.001,0.138
64,-0.002,-0.006,0.075
65,-0.006,-0.012,0.015
66,-0.016,-0.018,-0.042
67,-0.027,-0.024,-0.09
68,-0.027,-0.028,-0.123
69,-0.033,-0.032,-0.152
70,-0.035,-0.035,-0.171
71,-0.041,-0.037,-0.188
72,-0.05,-0.037,-0.202
73,-0.057,-0.035,-0.21
74,-0.05,-0.032,-0.207
75,-0.044,-0.027,-0.2
76,-0.04,-0.02,-0.19
77,-0.034,-0.014,-0.175
78,-0.019,-0.007,-0.149
79,-0.006,0.0,-0.118
80,-0.011,0.007,-0.094
81,-0.005,0.014,-0.055
82,0.029,0.02,0.013
83,0.055,0.025,0.085
84,0.052,0.03,0.141
85,0.062,0.033,0.204
86,0.074,0.035,0.26
87,0.08,0.037,0.294
88,0.063,0.037,0.294
89,0.035,0.035,0.261
90,0.024,0.032,0.22
91,0.012,0.026,0.165
92,0.01,0.019,0.112
93,0.01,0.011,0.062
94,0.002,0.002,0.01
95,-0.014,-0.009,-0.043
96,-0.03,-0.021,-0.09
97,-0.033,-0.032,-0.122
98,-0.039,-0.043,-0.151
99,-0.044,-0.052,-0.174
100,-0.053,-0.059,-0.194
101,-0.063,-0.064,-0.209
102,-0.067,-0.067,-0.216
103,-0.074,-0.067,-0.222
104,-0.077,-0.065,-0.223
105,-0.075,-0.06,-0.217
106,-0.067,-0.053,-0.203
107,-0.067,-0.043,-0.19
108,-0.057,-0.033,-0.163
109,-0.045,-0.022,-0.128
110,-0.037,-0.011,-0.088
111,-0.034,0.001,-0.042
112,-0.007,0.011,0.029
113,0.016,0.021,0.103
114,0.04,0.029,0.177
115,0.057,0.037,0.236
116,0.074,0.044,0.28
117,0.087,0.049,0.311
118,0.102,0.053,0.326
119,0.108,0.053,0.313
120,0.097,0.052,0.271
121,0.082,0.049,0.217
122,0.061,0.045,0.152
123,0.037,0.038,0.086
124,0.022,0.03,0.028
125,0.012,0.021,-0.022
126,-0.004,0.012,-0.07
127,-0.019,0.002,-0.11
128,-0.027,-0.007,-0.138
129,-0.035,-0.015,-0.16
130,-0.039,-0.021,-0.175
131,-0.041,-0.026,-0.182
132,-0.048,-0.029,-0.189
133,-0.053,-0.03,-0.193
134,-0.052,-0.03,-0.188
135,-0.045,-0.028,-0.177
136,-0.042,-0.024,-0.164
137,-0.035,-0.018,-0.144
138,-0.024,-0.012,-0.115
139,-0.011,-0.004,-0.079
140,0.002,0.003,-0.035
141,0.024,0.011,0.022
142,0.042,0.018,0.082
143,0.044,0.025,0.132
144,0.045,0.03,0.176
145,0.053,0.032,0.218
146,0.066,0.033,0.254
147,0.071,0.033,0.271
148,0.065,0.03,0.262
149,0.052,0.027,0.233
150,0.037,0.022,0.191
151,0.018,0.016,0.139
152,0.002,0.009,0.084
153,-0.017,0.001,0.026
154,-0.033,-0.007,-0.029
155,-0.04,-0.015,-0.072
156,-0.043,-0.023,-0.107
157,-0.044,-0.03,-0.134
158,-0.046,-0.036,-0.155
159,-0.051,-0.04,-0.172
160,-0.05,-0.043,-0.18
161,-0.051,-0.044,-0.185
162,-0.045,-0.044,-0.182
163,-0.051,-0.043,-0.184
164,-0.051,-0.04,-0.179
165,-0.045,-0.035,-0.167
166,-0.036,-0.029,-0.15
167,-0.028,-0.022,-0.129
168,-0.013,-0.015,-0.096
169,-0.001,-0.007,-0.06
170,0.006,0.001,-0.023
171,0.014,0.008,0.022
172,0.029,0.015,0.076
173,0.029,0.021,0.118
174,0.039,0.025,0.163
175,0.051,0.028,0.205
176,0.049,0.03,0.23
177,0.04,0.03,0.233
178,0.031,0.029,0.223
179,0.024,0.026,0.199
180,0.015,0.024,0.166
181,0.016,0.02,0.128
182,0.009,0.014,0.08
183,0.005,0.008,0.035
184,0.006,0.001,-0.007
185,0.003,-0.005,-0.045
186,-0.006,-0.011,-0.081
187,-0.012,-0.016,-0.112
188,-0.021,-0.021,-0.137
189,-0.03,-0.024,-0.154
190,-0.034,-0.027,-0.164
191,-0.037,-0.028,-0.17
192,-0.039,-0.029,-0.174
193,-0.043,-0.029,-0.175
194,-0.041,-0.027,-0.17
195,-0.039,-0.025,-0.161
196,-0.037,-0.022,-0.147
197,-0.029,-0.018,-0.123
198,-0.019,-0.013,-0.093
199,-0.007,-0.007,-0.055
200,0.002,-0.0,-0.015
201,0.009,0.006,0.027
202,0.02,0.011,0.077
203,0.027,0.017,0.124
204,0.039,0.022,0.174
205,0.055,0.026,0.219
206,0.053,0.03,0.245
207,0.044,0.032,0.25
208,0.036,0.034,0.232
209,0.015,0.034,0.189
210,0.016,0.034,0.153
211,0.017,0.032,0.111
212,0.023,0.03,0.069
213,0.026,0.026,0.025
214,0.034,0.021,-0.01
215,0.041,0.016,-0.038
216,0.032,0.011,-0.072
217,0.016,0.006,-0.104
218,0.01,0.001,-0.124
219,0.005,-0.003,-0.139
220,-0.013,-0.006,-0.158
221,-0.029,-0.008,-0.172
222,-0.034,-0.01,-0.176
223,-0.036,-0.01,-0.174
224,-0.031,-0.01,-0.166
225,-0.022,-0.008,-0.152
226,-0.015,-0.007,-0.132
227,-0.012,-0.005,-0.108
228,-0.008,-0.002,-0.079
229,0.006,0.001,-0.039
230,0.008,0.005,-0.0
231,0.012,0.007,0.044
232,0.013,0.01,0.091
233,0.012,0.012,0.139
234,0.018,0.013,0.185
235,0.027,0.015,0.223
236,0.033,0.016,0.246
237,0.041,0.017,0.253
238,0.033,0.016,0.233
239,0.02,0.013,0.198
240,0.005,0.009,0.151
241,0.002,0.004,0.103
242,-0.002,-0.004,0.049
243,-0.011,-0.011,-0.006
244,-0.013,-0.02,-0.051
245,-0.022,-0.027,-0.093
246,-0.024,-0.035,-0.121
247,-0.031,-0.041,-0.146
248,-0.043,-0.046,-0.169
249,-0.052,-0.049,-0.185
250,-0.041,-0.051,-0.183
251,-0.06,-0.052,-0.197
252,-0.076,-0.05,-0.205
253,-0.069,-0.046,-0.196
254,-0.067,-0.041,-0.188
255,-0.063,-0.034,-0.175
256,-0.058,-0.027,-0.154
257,-0.047,-0.018,-0.123
258,-0.031,-0.009,-0.08
259,-0.013,0.0,-0.03
260,-0.001,0.01,0.02
261,0.026,0.018,0.085
262,0.046,0.025,0.145
263,0.057,0.031,0.197
264,0.065,0.035,0.241
265,0.076,0.038,0.277
266,0.076,0.039,0.294
267,0.066,0.039,0.288
268,0.063,0.038,0.268
269,0.044,0.034,0.218
270,0.051,0.029,0.176
271,0.044,0.022,0.116
272,0.016,0.015,0.04
273,-0.007,0.005,-0.026
274,-0.014,-0.006,-0.071
275,-0.037,-0.017,-0.119
276,-0.055,-0.028,-0.157
277,-0.06,-0.037,-0.179
278,-0.068,-0.047,-0.196
279,-0.071,-0.056,-0.206
280,-0.073,-0.062,-0.212
281,-0.076,-0.067,-0.214
282,-0.076,-0.069,-0.211
283,-0.069,-0.067,-0.201
284,-0.064,-0.063,-0.191
285,-0.055,-0.057,-0.172
286,-0.047,-0.047,-0.148
287,-0.04,-0.037,-0.118
288,-0.034,-0.025,-0.082
289,-0.03,-0.013,-0.042
290,-0.013,-0.001,0.012
291,-0.005,0.01,0.065
292,0.014,0.02,0.128
293,0.029,0.03,0.184
294,0.044,0.037,0.233
295,0.049,0.044,0.259
296,0.061,0.048,0.273
297,0.088,0.05,0.279
298,0.093,0.051,0.255
299,0.059,0.05,0.189
300,0.053,0.047,0.131
301,0.079,0.042,0.092
302,0.097,0.035,0.052
303,0.044,0.029,-0.028
304,0.029,0.023,-0.076
305,0.015,0.014,-0.112
306,-0.009,0.007,-0.147
307,-0.031,0.0,-0.174
308,-0.039,-0.004,-0.19
309,-0.045,-0.009,-0.2
310,-0.044,-0.012,-0.202
311,-0.043,-0.013,-0.202
312,-0.035,-0.013,-0.195
313,-0.028,-0.011,-0.187
314,-0.017,-0.008,-0.171
315,-0.011,-0.003,-0.151
316,-0.001,0.004,-0.122
317,0.011,0.011,-0.085
318,0.019,0.02,-0.044
319,0.024,0.029,0.006
320,0.034,0.037,0.066
321,0.049,0.046,0.131
322,0.073,0.055,0.201
323,0.086,0.061,0.256
324,0.104,0.066,0.303
325,0.11,0.07,0.329
326,0.085,0.072,0.313
327,0.078,0.072,0.283
328,0.093,0.069,0.252
329,0.108,0.065,0.211
330,0.044,0.059,0.112
331,0.035,0.052,0.045
332,0.026,0.044,-0.013
333,0.06,0.035,-0.033
334,0.013,0.026,-0.095
335,0.003,0.018,-0.125
336,-0.006,0.011,-0.148
337,-0.007,0.005,-0.161
338,-0.013,-0.0,-0.174
339,-0.018,-0.003,-0.183
340,-0.019,-0.005,-0.186
341,-0.016,-0.006,-0.182
342,-0.02,-0.005,-0.18
343,-0.012,-0.003,-0.167
344,-0.019,-0.001,-0.159
345,-0.007,0.003,-0.133
346,0.002,0.008,-0.102
347,0.014,0.013,-0.06
348,0.024,0.019,-0.01
349,0.04,0.024,0.052
350,0.027,0.028,0.099
351,0.031,0.032,0.156
352,0.034,0.035,0.211
353,0.074,0.037,0.277
354,0.058,0.038,0.294
355,0.063,0.037,0.307
356,0.069,0.034,0.292
357,0.059,0.031,0.25
358,0.032,0.026,0.183
359,0.009,0.02,0.111
360,0.006,0.013,0.049
361,-0.012,0.004,-0.015
362,-0.018,-0.004,-0.063
363,-0.027,-0.013,-0.104
364,-0.026,-0.021,-0.131
365,-0.032,-0.027,-0.155
366,-0.031,-0.032,-0.168
367,-0.026,-0.035,-0.172
368,-0.025,-0.036,-0.178
369,-0.033,-0.034,-0.187
370,-0.038,-0.031,-0.191
371,-0.044,-0.026,-0.191
372,-0.038,-0.019,-0.181
373,-0.039,-0.012,-0.172
374,-0.035,-0.003,-0.154
375,-0.026,0.005,-0.125
376,0.003,0.017,-0.075
377,0.006,0.029,-0.031
378,0.007,0.04,0.021
379,0.045,0.05,0.103
380,0.096,0.059,0.191
381,0.077,0.067,0.231
382,0.075,0.072,0.275
383,0.084,0.076,0.315
384,0.135,0.077,0.362
385,0.107,0.076,0.332
386,0.093,0.073,0.287
387,0.076,0.067,0.229
388,0.053,0.058,0.163
389,0.025,0.047,0.09
390,0.009,0.035,0.025
391,0.004,0.02,-0.026
392,-0.014,0.005,-0.075
393,-0.027,-0.01,-0.114
394,-0.028,-0.025,-0.137
395,-0.036,-0.039,-0.158
396,-0.044,-0.051,-0.174
397,-0.044,-0.059,-0.18
398,-0.045,-0.061,-0.185
399,-0.057,-0.058,-0.194
400,-0.056,-0.046,-0.191
