lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.425,0.538,0.638
2,0.242,0.387,0.468
3,0.13,0.267,0.314
4,0.09,0.172,0.198
5,0.069,0.101,0.098
6,0.055,0.048,0.02
7,0.045,0.012,-0.038
8,0.046,-0.011,-0.073
9,0.046,-0.023,-0.1
10,0.053,-0.027,-0.117
11,0.03,-0.024,-0.146
12,0.028,-0.016,-0.153
13,0.018,-0.005,-0.164
14,0.007,0.008,-0.171
15,0.058,0.023,-0.144
16,0.06,0.037,-0.141
17,0.052,0.05,-0.144
18,0.036,0.062,-0.145
19,0.044,0.072,-0.13
20,0.023,0.08,-0.124
21,0.023,0.086,-0.1
22,0.023,0.09,-0.07
23,0.033,0.091,-0.019
24,0.051,0.09,0.054
25,0.074,0.087,0.147
26,0.112,0.071,0.259
27,0.075,0.067,0.326
28,0.074,0.064,0.4
29,0.051,0.062,0.426
30,0.07,0.06,0.432
31,0.083,0.059,0.398
32,0.086,0.057,0.32
33,0.088,0.054,0.231
34,0.048,0.051,0.12
35,0.025,0.046,0.031
36,0.013,0.041,-0.035
37,0.024,0.037,-0.072
38,0.014,0.034,-0.107
39,0.049,0.032,-0.114
40,0.024,0.032,-0.145
41,0.014,0.03,-0.159
42,0.013,0.029,-0.161
43,0.053,0.03,-0.14
44,0.051,0.032,-0.144
45,0.009,0.034,-0.169
46,0.013,0.037,-0.169
47,0.05,0.041,-0.142
48,0.022,0.047,-0.149
49,0.042,0.053,-0.124
50,0.047,0.059,-0.102
51,0.05,0.064,-0.072
52,0.072,0.066,-0.02
53,0.07,0.07,0.029
54,0.085,0.072,0.109
55,0.082,0.076,0.189
56,0.109,0.078,0.291
57,0.112,0.079,0.372
58,0.101,0.078,0.422
59,0.131,0.076,0.457
60,0.08,0.075,0.401
61,0.058,0.073,0.33
62,0.068,0.069,0.255
63,0.053,0.066,0.16
64,0.043,0.062,0.074
65,0.047,0.058,0.011
66,0.03,0.054,-0.046
67,0.021,0.049,-0.086
68,0.027,0.045,-0.112
69,0.048,0.039,-0.125
70,0.023,0.033,-0.154
71,0.018,0.03,-0.16
72,0.025,0.026,-0.158
73,0.04,0.024,-0.149
74,0.05,0.023,-0.143
75,0.053,0.023,-0.14
76,0.025,0.023,-0.156
77,0.014,0.026,-0.158
78,0.036,0.028,-0.137
79,0.027,0.032,-0.129
80,0.023,0.038,-0.106
81,0.036,0.043,-0.063
82,0.033,0.047,-0.02
83,0.024,0.05,0.036
84,0.037,0.053,0.12
85,0.079,0.054,0.232
86,0.063,0.056,0.306
87,0.036,0.058,0.357
88,0.055,0.058,0.399
89,0.05,0.057,0.389
90,0.091,0.056,0.369
91,0.077,0.054,0.289
92,0.071,0.052,0.202
93,0.063,0.05,0.113
94,0.059,0.046,0.039
95,0.053,0.042,-0.02
96,0.053,0.04,-0.058
97,0.03,0.038,-0.101
98,0.035,0.036,-0.118
99,0.039,0.033,-0.132
100,0.022,0.031,-0.15
101,0.0,0.027,-0.167
102,-0.001,0.024,-0.171
103,-0.007,0.022,-0.18
104,0.003,0.021,-0.173
105,0.028,0.019,-0.156
106,0.022,0.018,-0.156
107,0.006,0.018,-0.157
108,0.005,0.019,-0.147
109,0.01,0.022,-0.125
110,0.029,0.025,-0.09
111,0.051,0.026,-0.042
112,0.054,0.028,0.01
113,0.054,0.032,0.078
114,0.036,0.034,0.147
115,0.045,0.038,0.236
116,0.061,0.04,0.319
117,0.042,0.042,0.363
118,0.054,0.044,0.387
119,0.025,0.047,0.347
120,0.018,0.048,0.29
121,0.034,0.049,0.222
122,0.06,0.048,0.154
123,0.041,0.048,0.062
124,0.048,0.047,0.003
125,0.061,0.045,-0.035
126,0.049,0.043,-0.074
127,0.03,0.042,-0.11
128,0.039,0.041,-0.124
129,0.081,0.04,-0.114
130,0.03,0.041,-0.152
131,0.014,0.038,-0.165
132,0.024,0.036,-0.159
133,0.034,0.035,-0.153
134,0.069,0.036,-0.132
135,0.043,0.038,-0.146
136,0.022,0.04,-0.155
137,0.058,0.041,-0.123
138,0.051,0.044,-0.113
139,0.03,0.047,-0.104
140,0.036,0.049,-0.075
141,0.024,0.051,-0.042
142,0.032,0.052,0.017
143,0.04,0.054,0.091
144,0.071,0.054,0.193
145,0.067,0.056,0.272
146,0.057,0.057,0.332
147,0.059,0.057,0.369
148,0.064,0.056,0.37
149,0.063,0.056,0.334
150,0.06,0.055,0.266
151,0.053,0.053,0.185
152,0.063,0.05,0.112
153,0.066,0.048,0.047
154,0.058,0.045,-0.009
155,0.107,0.039,-0.023
156,0.027,0.036,-0.099
157,0.014,0.032,-0.129
158,0.008,0.029,-0.151
159,0.002,0.025,-0.162
160,0.01,0.021,-0.163
161,-0.01,0.018,-0.175
162,-0.011,0.015,-0.177
163,0.008,0.011,-0.164
164,0.024,0.008,-0.156
165,0.017,0.006,-0.156
166,0.001,0.006,-0.161
167,0.007,0.006,-0.146
168,0.014,0.008,-0.126
169,0.018,0.012,-0.103
170,0.042,0.015,-0.057
171,0.005,0.02,-0.033
172,0.011,0.025,0.026
173,0.017,0.03,0.099
174,0.026,0.036,0.181
175,0.043,0.04,0.264
176,0.05,0.045,0.32
177,0.05,0.051,0.344
178,0.046,0.055,0.331
179,0.054,0.057,0.291
180,0.051,0.058,0.228
181,0.075,0.056,0.171
182,0.058,0.056,0.088
183,0.062,0.055,0.028
184,0.063,0.053,-0.024
185,0.065,0.051,-0.062
186,0.08,0.048,-0.08
187,0.076,0.045,-0.103
188,0.055,0.043,-0.127
189,0.043,0.04,-0.14
190,0.018,0.037,-0.156
191,0.032,0.033,-0.148
192,0.011,0.031,-0.163
193,-0.001,0.029,-0.17
194,0.003,0.028,-0.167
195,0.01,0.027,-0.16
196,0.018,0.026,-0.149
197,0.032,0.026,-0.131
198,0.018,0.028,-0.122
199,0.024,0.031,-0.092
200,0.024,0.034,-0.052
201,0.026,0.038,0.0
202,0.058,0.041,0.085
203,0.063,0.044,0.166
204,0.041,0.047,0.23
205,0.03,0.05,0.29
206,0.048,0.053,0.342
207,0.077,0.054,0.369
208,0.084,0.056,0.347
209,0.071,0.057,0.283
210,0.072,0.057,0.207
211,0.053,0.055,0.12
212,0.058,0.052,0.053
213,0.071,0.047,0.005
214,0.049,0.043,-0.05
215,0.045,0.039,-0.082
216,0.033,0.035,-0.112
217,0.031,0.029,-0.131
218,0.012,0.026,-0.15
219,0.02,0.022,-0.151
220,0.009,0.02,-0.161
221,-0.005,0.018,-0.171
222,-0.007,0.014,-0.173
223,-0.007,0.012,-0.172
224,-0.004,0.01,-0.169
225,0.003,0.01,-0.162
226,0.016,0.01,-0.145
227,0.008,0.013,-0.134
228,0.021,0.013,-0.105
229,0.021,0.015,-0.073
230,0.009,0.018,-0.034
231,0.037,0.024,0.038
232,0.033,0.029,0.105
233,0.052,0.033,0.191
234,0.063,0.037,0.271
235,0.041,0.04,0.319
236,0.045,0.042,0.353
237,0.031,0.044,0.342
238,0.03,0.045,0.303
239,0.049,0.045,0.251
240,0.035,0.045,0.166
241,0.038,0.043,0.09
242,0.03,0.042,0.019
243,0.046,0.039,-0.023
244,0.046,0.035,-0.06
245,0.069,0.03,-0.073
246,0.054,0.025,-0.104
247,0.022,0.022,-0.135
248,0.021,0.019,-0.143
249,0.023,0.018,-0.148
250,0.014,0.018,-0.155
251,0.005,0.018,-0.161
252,0.031,0.019,-0.144
253,-0.01,0.021,-0.166
254,-0.018,0.023,-0.165
255,-0.003,0.027,-0.15
256,0.023,0.033,-0.125
257,0.026,0.038,-0.108
258,0.038,0.043,-0.078
259,0.04,0.047,-0.042
260,0.052,0.05,0.011
261,0.045,0.054,0.07
262,0.051,0.056,0.152
263,0.066,0.06,0.242
264,0.081,0.063,0.321
265,0.091,0.066,0.373
266,0.089,0.068,0.387
267,0.115,0.068,0.382
268,0.109,0.068,0.324
269,0.09,0.066,0.244
270,0.07,0.065,0.157
271,0.05,0.061,0.075
272,0.043,0.057,0.01
273,0.039,0.053,-0.04
274,0.042,0.05,-0.071
275,0.036,0.045,-0.096
276,0.024,0.041,-0.119
277,0.014,0.037,-0.135
278,0.006,0.03,-0.145
279,-0.01,0.026,-0.162
280,0.013,0.023,-0.151
281,0.027,0.021,-0.143
282,0.04,0.02,-0.135
283,0.026,0.02,-0.142
284,0.029,0.019,-0.137
285,0.022,0.019,-0.136
286,0.016,0.019,-0.125
287,0.001,0.02,-0.112
288,0.036,0.022,-0.062
289,0.031,0.026,-0.021
290,0.068,0.03,0.053
291,0.049,0.032,0.113
292,0.045,0.035,0.193
293,0.029,0.035,0.268
294,0.009,0.035,0.323
295,0.028,0.035,0.364
296,0.022,0.034,0.356
297,0.019,0.031,0.313
298,0.022,0.03,0.243
299,0.049,0.029,0.183
300,0.037,0.029,0.096
301,0.054,0.027,0.041
302,0.039,0.024,-0.019
303,0.016,0.023,-0.068
304,0.004,0.022,-0.098
305,0.009,0.023,-0.118
306,0.006,0.023,-0.133
307,0.043,0.022,-0.119
308,0.037,0.022,-0.13
309,0.031,0.022,-0.137
310,0.012,0.023,-0.149
311,0.016,0.024,-0.145
312,-0.001,0.027,-0.154
313,-0.005,0.03,-0.156
314,0.039,0.032,-0.128
315,0.041,0.035,-0.116
316,0.043,0.037,-0.098
317,0.048,0.039,-0.07
318,0.04,0.04,-0.039
319,0.049,0.04,0.018
320,0.078,0.042,0.101
321,0.052,0.042,0.165
322,0.011,0.043,0.223
323,0.027,0.045,0.305
324,0.058,0.047,0.374
325,0.078,0.048,0.404
326,0.051,0.049,0.365
327,0.034,0.048,0.297
328,0.043,0.046,0.225
329,0.054,0.045,0.151
330,0.062,0.045,0.081
331,0.058,0.044,0.02
332,0.019,0.044,-0.043
333,0.019,0.042,-0.073
334,0.029,0.04,-0.088
335,0.032,0.037,-0.105
336,0.024,0.035,-0.122
337,0.044,0.033,-0.116
338,0.026,0.033,-0.13
339,0.03,0.033,-0.133
340,0.032,0.032,-0.132
341,0.054,0.032,-0.121
342,0.074,0.033,-0.112
343,0.039,0.034,-0.13
344,0.03,0.034,-0.126
345,0.036,0.036,-0.108
346,0.016,0.036,-0.093
347,0.015,0.037,-0.062
348,0.025,0.039,-0.009
349,0.03,0.043,0.052
350,0.047,0.043,0.137
351,0.052,0.042,0.22
352,0.035,0.041,0.287
353,0.029,0.041,0.348
354,0.04,0.041,0.382
355,0.046,0.04,0.38
356,0.047,0.039,0.336
357,0.048,0.037,0.257
358,0.058,0.035,0.178
359,0.045,0.033,0.094
360,0.045,0.032,0.03
361,0.04,0.03,-0.021
362,0.036,0.029,-0.055
363,0.04,0.027,-0.072
364,0.011,0.028,-0.109
365,0.012,0.027,-0.125
366,0.009,0.027,-0.135
367,0.012,0.027,-0.137
368,0.025,0.027,-0.129
369,-0.013,0.026,-0.153
370,0.026,0.026,-0.131
371,0.007,0.026,-0.146
372,0.025,0.027,-0.134
373,0.042,0.029,-0.118
374,0.077,0.031,-0.086
375,0.032,0.033,-0.096
376,0.036,0.035,-0.067
377,0.02,0.037,-0.039
378,0.028,0.039,0.015
379,0.033,0.041,0.083
380,0.058,0.043,0.175
381,0.061,0.044,0.258
382,0.066,0.045,0.334
383,0.048,0.046,0.37
384,0.043,0.045,0.372
385,0.033,0.045,0.337
386,0.054,0.043,0.286
387,0.017,0.041,0.188
388,0.011,0.039,0.11
389,0.066,0.036,0.074
390,0.009,0.033,-0.015
391,0.02,0.029,-0.051
392,0.021,0.025,-0.077
393,0.044,0.021,-0.082
394,0.029,0.017,-0.11
395,0.017,0.014,-0.129
396,0.004,0.011,-0.141
397,0.01,0.009,-0.14
398,0.009,0.008,-0.143
399,0.02,0.009,-0.14
400,-0.0,0.012,-0.153
