lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.604,0.651,0.621
2,0.406,0.509,0.428
3,0.297,0.395,0.32
4,0.245,0.306,0.265
5,0.218,0.239,0.233
6,0.187,0.189,0.199
7,0.175,0.155,0.183
8,0.163,0.132,0.168
9,0.173,0.12,0.175
10,0.165,0.116,0.168
11,0.169,0.117,0.172
12,0.175,0.123,0.177
13,0.158,0.131,0.161
14,0.148,0.141,0.151
15,0.154,0.152,0.157
16,0.165,0.162,0.166
17,0.16,0.172,0.159
18,0.154,0.18,0.153
19,0.14,0.186,0.141
20,0.145,0.19,0.146
21,0.154,0.191,0.155
22,0.181,0.191,0.184
23,0.163,0.188,0.168
24,0.162,0.183,0.171
25,0.178,0.177,0.19
26,0.176,0.163,0.193
27,0.162,0.155,0.185
28,0.175,0.15,0.203
29,0.154,0.145,0.185
30,0.13,0.141,0.162
31,0.129,0.136,0.159
32,0.121,0.132,0.147
33,0.097,0.128,0.118
34,0.104,0.123,0.119
35,0.098,0.117,0.107
36,0.095,0.111,0.099
37,0.098,0.106,0.097
38,0.1,0.1,0.096
39,0.107,0.096,0.102
40,0.105,0.093,0.102
41,0.126,0.091,0.122
42,0.106,0.089,0.106
43,0.088,0.087,0.088
44,0.078,0.085,0.079
45,0.081,0.086,0.082
46,0.079,0.085,0.081
47,0.085,0.085,0.086
48,0.077,0.083,0.079
49,0.058,0.083,0.062
50,0.071,0.082,0.074
51,0.073,0.081,0.077
52,0.08,0.08,0.086
53,0.082,0.08,0.091
54,0.094,0.079,0.105
55,0.084,0.079,0.099
56,0.089,0.079,0.107
57,0.104,0.079,0.126
58,0.118,0.08,0.143
59,0.097,0.081,0.125
60,0.076,0.081,0.103
61,0.067,0.083,0.09
62,0.063,0.084,0.082
63,0.056,0.086,0.071
64,0.041,0.087,0.052
65,0.058,0.088,0.062
66,0.081,0.087,0.077
67,0.082,0.084,0.074
68,0.086,0.082,0.074
69,0.098,0.08,0.084
70,0.117,0.078,0.102
71,0.1,0.075,0.088
72,0.098,0.072,0.088
73,0.089,0.068,0.081
74,0.074,0.064,0.066
75,0.062,0.06,0.057
76,0.046,0.055,0.043
77,0.042,0.05,0.039
78,0.033,0.046,0.031
79,0.046,0.043,0.043
80,0.036,0.039,0.033
81,0.023,0.036,0.02
82,0.025,0.033,0.024
83,0.025,0.03,0.027
84,0.011,0.026,0.017
85,0.006,0.023,0.017
86,0.02,0.021,0.033
87,0.011,0.019,0.029
88,0.017,0.018,0.038
89,0.028,0.017,0.05
90,0.029,0.018,0.049
91,0.006,0.018,0.023
92,0.003,0.018,0.016
93,0.017,0.019,0.024
94,0.027,0.02,0.026
95,0.042,0.021,0.035
96,0.021,0.02,0.009
97,0.032,0.02,0.014
98,0.038,0.018,0.017
99,0.039,0.017,0.019
100,0.038,0.014,0.019
101,0.013,0.011,-0.003
102,-0.004,0.009,-0.019
103,-0.012,0.006,-0.025
104,-0.0,0.003,-0.014
105,-0.007,0.0,-0.02
106,-0.01,-0.002,-0.024
107,-0.021,-0.004,-0.033
108,-0.018,-0.006,-0.031
109,-0.02,-0.008,-0.033
110,-0.014,-0.009,-0.027
111,0.0,-0.009,-0.011
112,-0.006,-0.011,-0.015
113,-0.012,-0.012,-0.017
114,0.007,-0.012,0.007
115,-0.011,-0.012,-0.005
116,-0.018,-0.012,-0.008
117,-0.029,-0.011,-0.014
118,-0.02,-0.011,-0.004
119,-0.006,-0.01,0.008
120,0.001,-0.009,0.012
121,-0.006,-0.009,0.002
122,-0.007,-0.008,-0.004
123,-0.0,-0.009,-0.005
124,0.007,-0.01,-0.004
125,0.01,-0.012,-0.007
126,-0.011,-0.014,-0.033
127,-0.02,-0.016,-0.044
128,-0.03,-0.018,-0.053
129,-0.029,-0.02,-0.053
130,-0.034,-0.022,-0.055
131,-0.028,-0.024,-0.047
132,-0.025,-0.027,-0.043
133,-0.035,-0.03,-0.053
134,-0.032,-0.033,-0.05
135,-0.034,-0.035,-0.052
136,-0.024,-0.037,-0.044
137,-0.04,-0.04,-0.059
138,-0.056,-0.042,-0.073
139,-0.044,-0.043,-0.063
140,-0.047,-0.044,-0.063
141,-0.034,-0.043,-0.049
142,-0.033,-0.043,-0.042
143,-0.048,-0.042,-0.051
144,-0.053,-0.041,-0.05
145,-0.037,-0.04,-0.03
146,-0.042,-0.04,-0.032
147,-0.039,-0.039,-0.026
148,-0.039,-0.039,-0.027
149,-0.045,-0.039,-0.034
150,-0.059,-0.039,-0.052
151,-0.047,-0.04,-0.045
152,-0.04,-0.039,-0.044
153,-0.032,-0.039,-0.042
154,-0.03,-0.04,-0.047
155,-0.023,-0.041,-0.044
156,-0.025,-0.043,-0.047
157,-0.034,-0.044,-0.06
158,-0.037,-0.046,-0.064
159,-0.04,-0.049,-0.067
160,-0.05,-0.053,-0.077
161,-0.057,-0.057,-0.082
162,-0.077,-0.062,-0.099
163,-0.1,-0.066,-0.121
164,-0.089,-0.069,-0.111
165,-0.076,-0.072,-0.099
166,-0.058,-0.074,-0.081
167,-0.051,-0.076,-0.073
168,-0.062,-0.078,-0.084
169,-0.078,-0.078,-0.098
170,-0.082,-0.078,-0.099
171,-0.073,-0.078,-0.088
172,-0.084,-0.078,-0.092
173,-0.09,-0.077,-0.092
174,-0.1,-0.076,-0.096
175,-0.103,-0.075,-0.094
176,-0.094,-0.073,-0.082
177,-0.065,-0.071,-0.053
178,-0.057,-0.068,-0.045
179,-0.06,-0.064,-0.051
180,-0.061,-0.061,-0.055
181,-0.059,-0.058,-0.059
182,-0.036,-0.056,-0.045
183,-0.02,-0.055,-0.036
184,-0.019,-0.054,-0.039
185,-0.051,-0.055,-0.073
186,-0.049,-0.056,-0.073
187,-0.061,-0.058,-0.086
188,-0.067,-0.058,-0.093
189,-0.068,-0.058,-0.092
190,-0.07,-0.057,-0.093
191,-0.059,-0.056,-0.082
192,-0.071,-0.055,-0.092
193,-0.062,-0.055,-0.084
194,-0.06,-0.055,-0.082
195,-0.04,-0.054,-0.061
196,-0.048,-0.053,-0.069
197,-0.063,-0.052,-0.084
198,-0.052,-0.052,-0.074
199,-0.057,-0.052,-0.076
200,-0.054,-0.052,-0.07
201,-0.064,-0.049,-0.075
202,-0.077,-0.047,-0.081
203,-0.064,-0.046,-0.062
204,-0.035,-0.045,-0.03
205,-0.033,-0.044,-0.024
206,-0.028,-0.042,-0.016
207,-0.005,-0.04,0.006
208,0.001,-0.038,0.008
209,-0.008,-0.038,-0.003
210,-0.015,-0.037,-0.014
211,-0.035,-0.034,-0.039
212,-0.039,-0.033,-0.047
213,-0.044,-0.03,-0.057
214,-0.062,-0.027,-0.077
215,-0.047,-0.025,-0.066
216,-0.049,-0.023,-0.07
217,-0.042,-0.021,-0.064
218,-0.036,-0.018,-0.058
219,-0.031,-0.015,-0.05
220,-0.02,-0.012,-0.038
221,-0.003,-0.01,-0.022
222,0.015,-0.008,-0.006
223,-0.001,-0.006,-0.021
224,0.004,-0.004,-0.018
225,-0.003,-0.003,-0.025
226,0.026,-0.002,0.003
227,0.037,-0.001,0.014
228,0.026,0.002,0.006
229,0.008,0.005,-0.01
230,-0.002,0.006,-0.015
231,0.009,0.008,0.002
232,0.007,0.009,0.008
233,-0.012,0.01,-0.006
234,-0.02,0.009,-0.01
235,-0.009,0.008,0.003
236,0.003,0.005,0.017
237,0.0,0.003,0.014
238,0.012,0.0,0.022
239,0.009,-0.002,0.017
240,-0.003,-0.002,0.0
241,0.001,-0.003,-0.002
242,-0.014,-0.004,-0.02
243,-0.018,-0.004,-0.028
244,0.002,-0.003,-0.011
245,0.013,-0.002,-0.004
246,-0.0,-0.001,-0.015
247,0.003,0.0,-0.013
248,0.009,0.002,-0.007
249,0.014,0.005,-0.001
250,0.002,0.007,-0.013
251,-0.004,0.01,-0.017
252,-0.002,0.012,-0.017
253,0.005,0.013,-0.011
254,0.016,0.013,-0.0
255,-0.003,0.013,-0.018
256,0.005,0.013,-0.011
257,0.01,0.011,-0.006
258,0.018,0.009,0.003
259,0.027,0.007,0.016
260,0.023,0.004,0.017
261,0.018,0.002,0.018
262,0.003,-0.001,0.01
263,-0.003,-0.003,0.009
264,-0.005,-0.006,0.01
265,0.008,-0.009,0.024
266,0.006,-0.011,0.024
267,-0.003,-0.014,0.014
268,-0.011,-0.014,0.003
269,-0.015,-0.012,-0.005
270,-0.022,-0.01,-0.015
271,-0.05,-0.008,-0.046
272,-0.041,-0.005,-0.041
273,-0.018,-0.002,-0.021
274,-0.02,0.002,-0.024
275,-0.019,0.004,-0.023
276,-0.011,0.007,-0.016
277,0.021,0.011,0.013
278,0.021,0.015,0.013
279,0.021,0.019,0.013
280,0.035,0.022,0.027
281,0.053,0.027,0.043
282,0.066,0.032,0.057
283,0.058,0.036,0.048
284,0.058,0.04,0.048
285,0.055,0.042,0.045
286,0.064,0.044,0.054
287,0.051,0.045,0.043
288,0.054,0.045,0.05
289,0.049,0.046,0.047
290,0.043,0.047,0.048
291,0.027,0.048,0.038
292,0.005,0.047,0.022
293,0.015,0.047,0.034
294,0.034,0.048,0.056
295,0.037,0.048,0.062
296,0.056,0.05,0.081
297,0.05,0.053,0.074
298,0.069,0.056,0.088
299,0.072,0.059,0.087
300,0.064,0.063,0.075
301,0.055,0.068,0.061
302,0.061,0.073,0.064
303,0.074,0.078,0.073
304,0.075,0.082,0.074
305,0.077,0.087,0.077
306,0.092,0.091,0.091
307,0.106,0.093,0.105
308,0.113,0.094,0.113
309,0.116,0.095,0.118
310,0.114,0.097,0.116
311,0.119,0.098,0.12
312,0.107,0.098,0.107
313,0.091,0.096,0.091
314,0.09,0.093,0.089
315,0.095,0.09,0.092
316,0.09,0.085,0.086
317,0.069,0.081,0.069
318,0.064,0.077,0.067
319,0.067,0.074,0.073
320,0.059,0.071,0.071
321,0.067,0.069,0.083
322,0.061,0.067,0.082
323,0.052,0.066,0.077
324,0.051,0.064,0.078
325,0.053,0.064,0.082
326,0.064,0.063,0.092
327,0.079,0.065,0.103
328,0.08,0.065,0.1
329,0.07,0.066,0.085
330,0.086,0.066,0.095
331,0.077,0.068,0.082
332,0.051,0.07,0.055
333,0.04,0.073,0.043
334,0.055,0.075,0.058
335,0.078,0.078,0.081
336,0.096,0.081,0.098
337,0.115,0.084,0.115
338,0.117,0.088,0.116
339,0.108,0.092,0.107
340,0.11,0.096,0.109
341,0.098,0.099,0.099
342,0.092,0.1,0.093
343,0.082,0.102,0.083
344,0.075,0.104,0.076
345,0.077,0.105,0.078
346,0.094,0.106,0.096
347,0.096,0.107,0.099
348,0.096,0.107,0.102
349,0.106,0.108,0.115
350,0.117,0.109,0.132
351,0.135,0.111,0.154
352,0.16,0.113,0.183
353,0.142,0.113,0.17
354,0.127,0.114,0.158
355,0.117,0.113,0.147
356,0.119,0.112,0.147
357,0.106,0.111,0.131
358,0.099,0.111,0.12
359,0.094,0.112,0.111
360,0.08,0.114,0.09
361,0.079,0.115,0.085
362,0.095,0.116,0.098
363,0.113,0.116,0.115
364,0.133,0.116,0.132
365,0.139,0.116,0.137
366,0.139,0.116,0.137
367,0.117,0.116,0.12
368,0.133,0.117,0.135
369,0.131,0.119,0.133
370,0.119,0.121,0.123
371,0.116,0.124,0.119
372,0.125,0.127,0.127
373,0.124,0.13,0.128
374,0.104,0.134,0.108
375,0.109,0.137,0.113
376,0.132,0.139,0.137
377,0.149,0.14,0.154
378,0.146,0.141,0.153
379,0.152,0.141,0.164
380,0.14,0.14,0.157
381,0.142,0.139,0.163
382,0.13,0.137,0.155
383,0.132,0.134,0.159
384,0.142,0.131,0.169
385,0.131,0.126,0.157
386,0.131,0.122,0.154
387,0.125,0.116,0.145
388,0.115,0.11,0.132
389,0.094,0.104,0.105
390,0.094,0.097,0.102
391,0.094,0.09,0.097
392,0.066,0.083,0.069
393,0.073,0.077,0.075
394,0.076,0.071,0.077
395,0.071,0.067,0.072
396,0.061,0.063,0.063
397,0.055,0.061,0.059
398,0.066,0.062,0.07
399,0.071,0.064,0.075
400,0.067,0.07,0.071
