lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.671,0.65,0.803
2,0.395,0.482,0.594
3,0.221,0.344,0.405
4,0.126,0.234,0.243
5,0.103,0.146,0.125
6,0.069,0.079,0.02
7,0.039,0.03,-0.062
8,0.028,-0.005,-0.115
9,0.028,-0.028,-0.147
10,0.026,-0.04,-0.168
11,0.034,-0.045,-0.174
12,0.018,-0.043,-0.188
13,0.008,-0.036,-0.196
14,0.01,-0.026,-0.197
15,0.011,-0.014,-0.197
16,0.004,-0.001,-0.2
17,-0.012,0.013,-0.205
18,-0.017,0.027,-0.203
19,-0.011,0.039,-0.193
20,-0.013,0.05,-0.178
21,0.005,0.059,-0.145
22,0.02,0.067,-0.098
23,0.026,0.072,-0.037
24,0.048,0.075,0.047
25,0.082,0.077,0.16
26,0.106,0.071,0.284
27,0.113,0.065,0.398
28,0.073,0.063,0.466
29,0.032,0.062,0.49
30,0.045,0.062,0.495
31,0.077,0.06,0.464
32,0.091,0.057,0.387
33,0.087,0.052,0.277
34,0.05,0.046,0.144
35,0.031,0.036,0.034
36,0.008,0.025,-0.054
37,0.004,0.013,-0.114
38,0.01,0.005,-0.15
39,0.006,-0.001,-0.175
40,0.006,-0.006,-0.188
41,-0.008,-0.009,-0.202
42,-0.017,-0.011,-0.21
43,-0.021,-0.01,-0.214
44,-0.022,-0.007,-0.215
45,-0.023,-0.003,-0.214
46,-0.02,0.004,-0.211
47,-0.018,0.011,-0.206
48,-0.022,0.019,-0.2
49,-0.015,0.028,-0.184
50,-0.012,0.036,-0.164
51,0.006,0.044,-0.125
52,0.027,0.05,-0.067
53,0.045,0.054,0.007
54,0.084,0.059,0.11
55,0.113,0.065,0.222
56,0.143,0.069,0.34
57,0.169,0.071,0.449
58,0.194,0.07,0.533
59,0.17,0.067,0.546
60,0.105,0.064,0.486
61,0.029,0.059,0.382
62,-0.011,0.052,0.265
63,-0.011,0.045,0.156
64,-0.009,0.037,0.055
65,-0.007,0.029,-0.029
66,-0.015,0.021,-0.097
67,-0.029,0.011,-0.151
68,-0.032,-0.0,-0.184
69,-0.025,-0.011,-0.199
70,-0.021,-0.02,-0.206
71,-0.019,-0.027,-0.21
72,-0.019,-0.033,-0.213
73,-0.02,-0.037,-0.215
74,-0.025,-0.038,-0.219
75,-0.025,-0.036,-0.216
76,-0.02,-0.032,-0.211
77,-0.019,-0.025,-0.206
78,-0.023,-0.016,-0.199
79,-0.016,-0.005,-0.179
80,0.001,0.006,-0.145
81,0.011,0.016,-0.102
82,0.012,0.026,-0.048
83,0.013,0.032,0.024
84,0.031,0.036,0.122
85,0.042,0.037,0.233
86,0.043,0.037,0.333
87,0.029,0.037,0.407
88,0.021,0.038,0.444
89,0.044,0.038,0.45
90,0.082,0.037,0.423
91,0.102,0.035,0.353
92,0.088,0.032,0.245
93,0.034,0.028,0.114
94,0.012,0.021,0.014
95,0.008,0.014,-0.061
96,0.006,0.007,-0.116
97,-0.011,0.0,-0.162
98,-0.025,-0.005,-0.192
99,-0.032,-0.011,-0.208
100,-0.038,-0.016,-0.217
101,-0.038,-0.021,-0.22
102,-0.039,-0.024,-0.222
103,-0.037,-0.027,-0.222
104,-0.035,-0.028,-0.222
105,-0.036,-0.029,-0.22
106,-0.032,-0.028,-0.214
107,-0.027,-0.027,-0.205
108,-0.025,-0.025,-0.193
109,-0.027,-0.022,-0.175
110,-0.026,-0.018,-0.145
111,-0.023,-0.015,-0.099
112,-0.016,-0.012,-0.034
113,-0.01,-0.009,0.047
114,-0.002,-0.005,0.141
115,0.016,-0.002,0.245
116,0.031,-0.001,0.342
117,0.053,-0.002,0.416
118,0.041,-0.004,0.428
119,0.005,-0.005,0.385
120,-0.022,-0.007,0.314
121,-0.029,-0.01,0.224
122,-0.029,-0.013,0.127
123,-0.016,-0.016,0.04
124,-0.022,-0.019,-0.042
125,-0.032,-0.023,-0.107
126,-0.039,-0.027,-0.155
127,-0.041,-0.031,-0.186
128,-0.042,-0.035,-0.204
129,-0.047,-0.038,-0.216
130,-0.05,-0.04,-0.222
131,-0.054,-0.04,-0.226
132,-0.047,-0.039,-0.224
133,-0.038,-0.037,-0.221
134,-0.026,-0.034,-0.214
135,-0.016,-0.03,-0.207
136,-0.011,-0.025,-0.201
137,-0.014,-0.02,-0.194
138,-0.018,-0.014,-0.181
139,-0.015,-0.008,-0.159
140,-0.012,-0.001,-0.123
141,-0.011,0.004,-0.074
142,-0.0,0.009,-0.003
143,0.01,0.011,0.086
144,0.009,0.012,0.182
145,0.016,0.014,0.278
146,0.025,0.016,0.361
147,0.016,0.017,0.394
148,0.044,0.018,0.403
149,0.061,0.017,0.371
150,0.059,0.016,0.296
151,0.032,0.015,0.195
152,0.007,0.012,0.091
153,-0.009,0.008,0.001
154,-0.018,0.003,-0.071
155,-0.02,-0.002,-0.124
156,-0.027,-0.006,-0.163
157,-0.026,-0.01,-0.184
158,-0.022,-0.013,-0.196
159,-0.019,-0.016,-0.203
160,-0.012,-0.017,-0.205
161,-0.016,-0.019,-0.209
162,-0.016,-0.02,-0.211
163,-0.012,-0.02,-0.209
164,-0.014,-0.02,-0.209
165,-0.019,-0.018,-0.209
166,-0.017,-0.015,-0.202
167,-0.016,-0.012,-0.19
168,-0.022,-0.009,-0.176
169,-0.023,-0.006,-0.15
170,-0.021,-0.002,-0.11
171,-0.01,0.001,-0.047
172,-0.011,0.004,0.023
173,0.003,0.007,0.111
174,0.014,0.009,0.202
175,0.032,0.01,0.293
176,0.045,0.009,0.362
177,0.036,0.007,0.384
178,0.026,0.004,0.369
179,0.017,0.001,0.317
180,0.003,-0.003,0.232
181,0.001,-0.007,0.142
182,-0.018,-0.011,0.045
183,-0.033,-0.015,-0.037
184,-0.035,-0.02,-0.098
185,-0.035,-0.027,-0.142
186,-0.039,-0.035,-0.176
187,-0.039,-0.042,-0.196
188,-0.054,-0.049,-0.214
189,-0.062,-0.054,-0.224
190,-0.06,-0.058,-0.226
191,-0.054,-0.061,-0.226
192,-0.053,-0.063,-0.228
193,-0.063,-0.063,-0.233
194,-0.067,-0.061,-0.233
195,-0.064,-0.059,-0.23
196,-0.064,-0.055,-0.224
197,-0.068,-0.05,-0.214
198,-0.06,-0.044,-0.189
199,-0.056,-0.037,-0.154
200,-0.049,-0.03,-0.105
201,-0.029,-0.024,-0.032
202,-0.022,-0.019,0.049
203,-0.017,-0.014,0.144
204,-0.007,-0.009,0.237
205,-0.011,-0.006,0.31
206,0.006,-0.003,0.368
207,0.033,-0.001,0.394
208,0.053,-0.0,0.373
209,0.064,0.0,0.317
210,0.027,-0.001,0.215
211,-0.006,-0.005,0.112
212,-0.018,-0.01,0.023
213,-0.026,-0.015,-0.053
214,-0.031,-0.02,-0.112
215,-0.036,-0.024,-0.153
216,-0.039,-0.027,-0.18
217,-0.041,-0.031,-0.198
218,-0.041,-0.035,-0.209
219,-0.044,-0.038,-0.215
220,-0.05,-0.04,-0.221
221,-0.053,-0.041,-0.224
222,-0.053,-0.041,-0.225
223,-0.049,-0.039,-0.222
224,-0.047,-0.036,-0.221
225,-0.043,-0.033,-0.216
226,-0.05,-0.028,-0.212
227,-0.043,-0.024,-0.194
228,-0.036,-0.02,-0.165
229,-0.02,-0.015,-0.118
230,-0.004,-0.01,-0.056
231,0.005,-0.004,0.016
232,0.023,0.002,0.106
233,0.041,0.006,0.208
234,0.068,0.009,0.313
235,0.051,0.009,0.373
236,0.026,0.009,0.397
237,0.004,0.007,0.382
238,-0.013,0.004,0.333
239,-0.009,0.001,0.259
240,0.003,-0.002,0.174
241,-0.005,-0.004,0.079
242,-0.016,-0.008,-0.005
243,-0.027,-0.013,-0.074
244,-0.033,-0.019,-0.126
245,-0.04,-0.025,-0.164
246,-0.047,-0.03,-0.189
247,-0.045,-0.035,-0.2
248,-0.039,-0.038,-0.204
249,-0.028,-0.039,-0.202
250,-0.022,-0.039,-0.203
251,-0.026,-0.038,-0.207
252,-0.035,-0.035,-0.211
253,-0.041,-0.03,-0.212
254,-0.043,-0.024,-0.211
255,-0.034,-0.018,-0.203
256,-0.023,-0.01,-0.187
257,-0.019,-0.002,-0.166
258,-0.01,0.006,-0.131
259,0.013,0.013,-0.077
260,0.033,0.018,-0.008
261,0.039,0.023,0.074
262,0.026,0.027,0.163
263,0.012,0.03,0.255
264,0.019,0.033,0.342
265,0.052,0.035,0.411
266,0.082,0.034,0.441
267,0.083,0.033,0.415
268,0.059,0.03,0.336
269,0.035,0.027,0.239
270,0.024,0.022,0.143
271,0.018,0.017,0.057
272,0.0,0.013,-0.025
273,-0.009,0.007,-0.088
274,-0.016,0.001,-0.131
275,-0.015,-0.005,-0.156
276,-0.021,-0.013,-0.177
277,-0.028,-0.021,-0.191
278,-0.033,-0.028,-0.199
279,-0.036,-0.033,-0.204
280,-0.047,-0.037,-0.211
281,-0.044,-0.039,-0.21
282,-0.038,-0.039,-0.207
283,-0.035,-0.037,-0.204
284,-0.041,-0.033,-0.204
285,-0.035,-0.028,-0.195
286,-0.022,-0.023,-0.176
287,-0.019,-0.017,-0.152
288,-0.015,-0.01,-0.112
289,-0.005,-0.001,-0.053
290,0.003,0.008,0.023
291,0.004,0.015,0.114
292,0.016,0.021,0.224
293,0.02,0.025,0.322
294,0.027,0.029,0.398
295,0.034,0.032,0.436
296,0.042,0.033,0.433
297,0.059,0.034,0.393
298,0.063,0.036,0.312
299,0.074,0.039,0.222
300,0.077,0.041,0.127
301,0.061,0.04,0.039
302,0.039,0.035,-0.034
303,0.026,0.028,-0.084
304,0.011,0.021,-0.122
305,-0.001,0.015,-0.149
306,-0.007,0.01,-0.166
307,-0.008,0.006,-0.175
308,-0.009,0.004,-0.181
309,-0.011,0.003,-0.186
310,-0.009,0.004,-0.187
311,-0.007,0.006,-0.186
312,-0.004,0.009,-0.184
313,0.014,0.013,-0.172
314,0.025,0.018,-0.162
315,0.025,0.024,-0.152
316,0.026,0.03,-0.135
317,0.028,0.036,-0.104
318,0.032,0.042,-0.059
319,0.034,0.049,0.004
320,0.028,0.055,0.082
321,0.011,0.061,0.169
322,0.004,0.066,0.262
323,0.058,0.07,0.374
324,0.152,0.071,0.481
325,0.189,0.071,0.518
326,0.176,0.069,0.482
327,0.119,0.065,0.388
328,0.081,0.06,0.285
329,0.053,0.053,0.178
330,0.03,0.046,0.079
331,0.011,0.039,-0.006
332,0.0,0.032,-0.069
333,-0.008,0.025,-0.114
334,-0.016,0.017,-0.144
335,-0.016,0.007,-0.161
336,-0.015,-0.001,-0.172
337,-0.015,-0.008,-0.179
338,-0.014,-0.012,-0.183
339,-0.017,-0.014,-0.186
340,-0.016,-0.015,-0.188
341,-0.017,-0.014,-0.187
342,-0.017,-0.011,-0.186
343,-0.017,-0.006,-0.182
344,-0.013,0.0,-0.173
345,0.001,0.007,-0.153
346,0.018,0.016,-0.121
347,0.026,0.026,-0.079
348,0.03,0.039,-0.023
349,0.038,0.052,0.051
350,0.059,0.061,0.147
351,0.082,0.067,0.257
352,0.08,0.071,0.35
353,0.079,0.074,0.422
354,0.072,0.075,0.451
355,0.089,0.076,0.454
356,0.096,0.074,0.413
357,0.133,0.073,0.356
358,0.152,0.072,0.269
359,0.114,0.07,0.151
360,0.057,0.065,0.04
361,0.022,0.057,-0.04
362,0.011,0.048,-0.093
363,0.004,0.039,-0.129
364,0.004,0.031,-0.148
365,0.005,0.024,-0.16
366,0.0,0.017,-0.169
367,0.005,0.011,-0.171
368,0.01,0.006,-0.172
369,0.012,0.004,-0.173
370,0.007,0.004,-0.175
371,0.003,0.004,-0.175
372,-0.004,0.005,-0.175
373,-0.002,0.007,-0.168
374,0.003,0.01,-0.153
375,-0.001,0.014,-0.139
376,0.011,0.021,-0.106
377,0.023,0.028,-0.057
378,0.025,0.035,0.003
379,0.03,0.042,0.082
380,0.029,0.048,0.171
381,0.018,0.053,0.26
382,0.049,0.057,0.362
383,0.104,0.06,0.449
384,0.135,0.062,0.484
385,0.124,0.063,0.451
386,0.071,0.061,0.361
387,0.029,0.059,0.251
388,0.031,0.054,0.155
389,0.037,0.049,0.066
390,0.033,0.042,-0.01
391,0.009,0.034,-0.076
392,-0.002,0.025,-0.12
393,-0.003,0.016,-0.145
394,0.007,0.008,-0.155
395,0.017,-0.0,-0.158
396,0.024,-0.006,-0.16
397,0.009,-0.01,-0.17
398,-0.008,-0.01,-0.18
399,-0.012,-0.006,-0.183
400,-0.008,0.004,-0.179
