lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.613,0.65,0.669
2,0.391,0.487,0.456
3,0.26,0.352,0.308
4,0.196,0.242,0.215
5,0.126,0.154,0.115
6,0.074,0.085,0.039
7,0.041,0.033,-0.01
8,0.017,-0.005,-0.045
9,0.02,-0.031,-0.055
10,0.02,-0.047,-0.063
11,0.016,-0.054,-0.074
12,-0.006,-0.054,-0.094
13,-0.022,-0.049,-0.111
14,-0.037,-0.04,-0.127
15,-0.026,-0.028,-0.12
16,-0.001,-0.013,-0.097
17,-0.022,0.002,-0.111
18,-0.024,0.018,-0.107
19,-0.007,0.033,-0.088
20,0.006,0.048,-0.067
21,0.034,0.061,-0.036
22,0.05,0.073,-0.013
23,0.061,0.083,0.016
24,0.056,0.091,0.039
25,0.073,0.097,0.087
26,0.084,0.093,0.137
27,0.116,0.094,0.209
28,0.108,0.095,0.239
29,0.101,0.097,0.255
30,0.122,0.096,0.271
31,0.152,0.094,0.274
32,0.158,0.091,0.241
33,0.112,0.087,0.16
34,0.083,0.081,0.096
35,0.058,0.073,0.04
36,0.038,0.063,-0.003
37,0.04,0.052,-0.021
38,0.027,0.041,-0.044
39,0.007,0.031,-0.069
40,0.001,0.023,-0.083
41,-0.001,0.016,-0.09
42,-0.007,0.01,-0.101
43,0.001,0.006,-0.1
44,-0.003,0.006,-0.107
45,-0.004,0.007,-0.109
46,0.011,0.009,-0.094
47,0.011,0.012,-0.087
48,0.015,0.015,-0.078
49,0.0,0.02,-0.081
50,-0.008,0.026,-0.078
51,0.001,0.033,-0.057
52,0.031,0.041,-0.016
53,0.047,0.048,0.02
54,0.055,0.055,0.06
55,0.068,0.06,0.11
56,0.092,0.064,0.171
57,0.114,0.065,0.227
58,0.121,0.062,0.264
59,0.123,0.06,0.279
60,0.084,0.055,0.239
61,0.07,0.05,0.196
62,0.054,0.045,0.148
63,0.04,0.039,0.095
64,0.021,0.032,0.038
65,0.01,0.026,-0.004
66,-0.009,0.02,-0.044
67,-0.015,0.015,-0.064
68,-0.022,0.01,-0.08
69,-0.01,0.006,-0.078
70,-0.003,0.003,-0.079
71,-0.015,0.001,-0.096
72,-0.014,-0.001,-0.101
73,-0.028,-0.001,-0.117
74,-0.026,-0.0,-0.118
75,-0.017,0.003,-0.111
76,-0.013,0.008,-0.104
77,0.015,0.014,-0.077
78,0.042,0.02,-0.05
79,0.054,0.027,-0.031
80,0.055,0.034,-0.019
81,0.063,0.042,0.005
82,0.06,0.048,0.025
83,0.066,0.051,0.059
84,0.08,0.053,0.108
85,0.065,0.054,0.14
86,0.062,0.054,0.183
87,0.063,0.052,0.22
88,0.052,0.05,0.232
89,0.04,0.046,0.222
90,0.045,0.041,0.205
91,0.037,0.036,0.163
92,0.022,0.031,0.108
93,0.006,0.026,0.054
94,0.015,0.02,0.025
95,0.004,0.012,-0.014
96,0.007,0.003,-0.031
97,-0.021,-0.006,-0.068
98,-0.035,-0.014,-0.094
99,-0.026,-0.02,-0.097
100,-0.018,-0.024,-0.099
101,-0.019,-0.027,-0.105
102,-0.025,-0.027,-0.113
103,-0.021,-0.026,-0.113
104,-0.029,-0.025,-0.12
105,-0.01,-0.023,-0.102
106,0.003,-0.02,-0.086
107,-0.009,-0.016,-0.09
108,-0.027,-0.01,-0.099
109,-0.024,-0.004,-0.087
110,-0.016,0.001,-0.07
111,-0.014,0.006,-0.052
112,0.002,0.011,-0.012
113,-0.007,0.015,0.012
114,0.004,0.02,0.056
115,0.011,0.023,0.102
116,0.032,0.026,0.16
117,0.046,0.027,0.208
118,0.072,0.028,0.248
119,0.076,0.029,0.243
120,0.066,0.027,0.204
121,0.044,0.024,0.149
122,0.031,0.021,0.095
123,0.019,0.018,0.044
124,0.003,0.016,-0.003
125,-0.001,0.012,-0.03
126,-0.003,0.006,-0.047
127,-0.006,-0.001,-0.063
128,0.002,-0.006,-0.065
129,-0.025,-0.011,-0.092
130,-0.028,-0.015,-0.102
131,-0.03,-0.017,-0.111
132,-0.037,-0.019,-0.118
133,-0.023,-0.019,-0.107
134,-0.011,-0.017,-0.098
135,-0.012,-0.013,-0.096
136,-0.021,-0.008,-0.098
137,-0.024,-0.003,-0.095
138,-0.004,0.004,-0.071
139,0.011,0.011,-0.047
140,0.009,0.018,-0.035
141,0.009,0.026,-0.013
142,0.024,0.034,0.028
143,0.049,0.042,0.085
144,0.055,0.049,0.134
145,0.051,0.054,0.174
146,0.053,0.057,0.215
147,0.064,0.061,0.248
148,0.11,0.063,0.291
149,0.13,0.063,0.288
150,0.114,0.063,0.239
151,0.076,0.06,0.164
152,0.056,0.056,0.104
153,0.045,0.05,0.055
154,0.025,0.042,0.008
155,-0.006,0.034,-0.04
156,-0.001,0.026,-0.049
157,0.0,0.017,-0.059
158,-0.011,0.008,-0.076
159,-0.006,-0.0,-0.077
160,0.008,-0.009,-0.072
161,0.0,-0.017,-0.083
162,-0.014,-0.023,-0.098
163,-0.012,-0.026,-0.097
164,-0.021,-0.029,-0.103
165,-0.033,-0.031,-0.108
166,-0.052,-0.031,-0.118
167,-0.061,-0.029,-0.12
168,-0.046,-0.027,-0.098
169,-0.042,-0.024,-0.082
170,-0.042,-0.019,-0.066
171,-0.034,-0.013,-0.034
172,-0.016,-0.006,0.014
173,-0.004,0.0,0.063
174,0.022,0.005,0.128
175,0.026,0.007,0.175
176,0.022,0.008,0.21
177,0.028,0.008,0.229
178,0.031,0.006,0.216
179,0.029,0.005,0.187
180,0.031,0.003,0.152
181,0.036,0.002,0.113
182,0.009,-0.001,0.049
183,-0.007,-0.004,-0.0
184,-0.0,-0.008,-0.022
185,-0.02,-0.013,-0.058
186,-0.034,-0.019,-0.082
187,-0.041,-0.024,-0.098
188,-0.042,-0.029,-0.107
189,-0.05,-0.034,-0.12
190,-0.034,-0.038,-0.113
191,-0.051,-0.041,-0.128
192,-0.058,-0.044,-0.134
193,-0.075,-0.045,-0.149
194,-0.076,-0.045,-0.148
195,-0.054,-0.043,-0.124
196,-0.045,-0.04,-0.109
197,-0.03,-0.036,-0.088
198,-0.032,-0.031,-0.079
199,-0.017,-0.026,-0.053
200,0.009,-0.021,-0.013
201,0.001,-0.016,0.007
202,-0.01,-0.01,0.033
203,-0.024,-0.005,0.065
204,0.005,-0.001,0.132
205,0.006,0.003,0.169
206,0.038,0.007,0.223
207,0.025,0.008,0.222
208,0.028,0.009,0.207
209,0.026,0.009,0.168
210,-0.001,0.008,0.103
211,-0.005,0.006,0.055
212,-0.002,0.004,0.02
213,-0.011,0.003,-0.02
214,-0.011,0.001,-0.043
215,0.013,-0.002,-0.038
216,-0.004,-0.004,-0.062
217,-0.019,-0.007,-0.084
218,-0.031,-0.009,-0.101
219,-0.016,-0.011,-0.095
220,-0.01,-0.012,-0.096
221,-0.016,-0.014,-0.103
222,-0.013,-0.015,-0.1
223,-0.015,-0.016,-0.1
224,-0.02,-0.016,-0.1
225,-0.02,-0.015,-0.092
226,-0.023,-0.014,-0.088
227,-0.004,-0.013,-0.063
228,0.001,-0.01,-0.046
229,-0.008,-0.005,-0.035
230,-0.001,-0.001,-0.006
231,0.02,0.002,0.043
232,0.009,0.004,0.072
233,0.005,0.006,0.112
234,-0.005,0.008,0.146
235,0.01,0.008,0.191
236,-0.008,0.008,0.188
237,-0.01,0.009,0.179
238,-0.003,0.008,0.16
239,0.001,0.006,0.125
240,-0.0,0.004,0.079
241,0.013,-0.0,0.048
242,0.016,-0.005,0.014
243,0.027,-0.01,-0.005
244,0.014,-0.014,-0.034
245,0.009,-0.019,-0.05
246,-0.007,-0.025,-0.071
247,-0.023,-0.029,-0.092
248,-0.044,-0.032,-0.115
249,-0.046,-0.034,-0.122
250,-0.056,-0.035,-0.132
251,-0.058,-0.035,-0.135
252,-0.06,-0.034,-0.136
253,-0.048,-0.032,-0.12
254,-0.036,-0.031,-0.103
255,-0.039,-0.029,-0.099
256,-0.057,-0.027,-0.105
257,-0.05,-0.025,-0.089
258,-0.036,-0.023,-0.065
259,-0.018,-0.02,-0.032
260,-0.011,-0.016,-0.001
261,-0.008,-0.012,0.033
262,0.01,-0.008,0.086
263,0.021,-0.004,0.136
264,0.032,-0.0,0.18
265,0.034,0.003,0.203
266,0.034,0.008,0.213
267,0.029,0.011,0.194
268,0.035,0.013,0.165
269,0.019,0.013,0.112
270,0.002,0.013,0.055
271,-0.024,0.01,-0.001
272,-0.032,0.006,-0.041
273,-0.023,0.002,-0.057
274,-0.001,-0.003,-0.055
275,-0.023,-0.007,-0.081
276,-0.004,-0.011,-0.075
277,0.002,-0.014,-0.076
278,0.005,-0.015,-0.078
279,0.0,-0.016,-0.087
280,-0.011,-0.016,-0.097
281,-0.02,-0.016,-0.105
282,-0.017,-0.014,-0.098
283,-0.017,-0.01,-0.093
284,-0.017,-0.006,-0.088
285,-0.02,-0.001,-0.083
286,-0.003,0.005,-0.061
287,0.009,0.011,-0.039
288,0.004,0.018,-0.032
289,-0.003,0.024,-0.018
290,-0.0,0.03,0.012
291,0.028,0.036,0.07
292,0.052,0.04,0.127
293,0.057,0.044,0.169
294,0.072,0.047,0.211
295,0.085,0.049,0.236
296,0.083,0.05,0.231
297,0.075,0.051,0.205
298,0.068,0.052,0.165
299,0.049,0.052,0.107
300,0.046,0.049,0.063
301,0.031,0.046,0.017
302,0.023,0.041,-0.012
303,0.033,0.033,-0.02
304,0.03,0.026,-0.033
305,0.026,0.018,-0.045
306,0.014,0.011,-0.063
307,0.005,0.005,-0.076
308,0.004,0.0,-0.082
309,0.006,-0.003,-0.081
310,-0.004,-0.005,-0.088
311,-0.015,-0.005,-0.096
312,-0.023,-0.005,-0.1
313,-0.018,-0.004,-0.09
314,-0.018,-0.003,-0.083
315,-0.022,0.0,-0.08
316,-0.014,0.005,-0.065
317,-0.018,0.009,-0.059
318,-0.007,0.014,-0.037
319,0.001,0.019,-0.009
320,0.02,0.024,0.039
321,0.021,0.029,0.077
322,0.046,0.032,0.134
323,0.072,0.036,0.191
324,0.081,0.038,0.225
325,0.103,0.04,0.248
326,0.106,0.042,0.232
327,0.072,0.044,0.173
328,0.043,0.044,0.112
329,0.045,0.043,0.076
330,0.009,0.041,0.013
331,0.014,0.037,-0.011
332,-0.003,0.033,-0.046
333,-0.001,0.029,-0.056
334,0.007,0.023,-0.057
335,0.009,0.018,-0.062
336,0.014,0.014,-0.066
337,0.027,0.01,-0.061
338,0.019,0.006,-0.073
339,0.01,0.004,-0.083
340,0.009,0.003,-0.082
341,0.008,0.003,-0.081
342,0.001,0.005,-0.082
343,-0.003,0.008,-0.08
344,0.003,0.013,-0.067
345,0.01,0.019,-0.053
346,0.011,0.025,-0.044
347,0.02,0.033,-0.026
348,0.019,0.04,-0.009
349,0.023,0.046,0.018
350,0.04,0.051,0.064
351,0.061,0.054,0.118
352,0.071,0.055,0.167
353,0.086,0.056,0.212
354,0.079,0.057,0.223
355,0.085,0.057,0.224
356,0.084,0.056,0.203
357,0.068,0.055,0.156
358,0.069,0.053,0.118
359,0.042,0.051,0.057
360,0.048,0.046,0.03
361,0.054,0.039,0.011
362,0.033,0.031,-0.023
363,0.019,0.023,-0.045
364,-0.002,0.016,-0.069
365,0.003,0.009,-0.072
366,-0.012,0.003,-0.089
367,-0.014,-0.001,-0.096
368,-0.016,-0.004,-0.101
369,-0.007,-0.006,-0.097
370,-0.008,-0.006,-0.098
371,-0.011,-0.005,-0.097
372,0.004,-0.002,-0.079
373,-0.001,0.002,-0.077
374,-0.008,0.007,-0.075
375,-0.01,0.013,-0.066
376,-0.011,0.021,-0.056
377,-0.002,0.029,-0.036
378,0.007,0.037,-0.01
379,0.023,0.044,0.032
380,0.046,0.051,0.086
381,0.052,0.056,0.131
382,0.077,0.06,0.186
383,0.112,0.063,0.235
384,0.124,0.063,0.247
385,0.105,0.062,0.22
386,0.069,0.06,0.168
387,0.045,0.055,0.115
388,0.043,0.049,0.079
389,0.022,0.041,0.03
390,0.012,0.031,-0.004
391,0.006,0.021,-0.029
392,-0.001,0.01,-0.049
393,-0.005,-0.001,-0.063
394,-0.018,-0.011,-0.082
395,-0.024,-0.02,-0.093
396,-0.022,-0.026,-0.096
397,-0.021,-0.029,-0.1
398,-0.021,-0.028,-0.104
399,-0.011,-0.021,-0.097
400,-0.013,-0.007,-0.099
