gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3841,1.86589431762695,32.7709693908691,-116.87686920166,3670176,2551,3082,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-01 10:33:56.516648,-70.98737547532309,66.38540550589498,54.23499850839918,1.3053298348520412e-07,21.0,66.36,3.1865100272627664,66.1,2.347,2.9999,3.3738,0.5304,1.2354,0.9898,0
102421,npp,2025,23,3.10300230979919,32.7710838317871,-116.883735656738,3670176,2025,8,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-13 08:28:18.712249,91.5114877574328,69.90310930511309,56.265245505138765,7.022079041980405e-06,1.0,-69.87,3.5496478698597698,-69.995,2.2246,3.0422,3.758,0.5231,1.6084,1.6231,0
102551,npp,368,2531,2.34722352027893,32.7720527648926,-116.87638092041,3670176,370,2049,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-14 09:50:08.976055,-75.34827469623225,27.362817572006836,24.01860701803631,0.0004795691074090262,14.0,27.34,1.184412938166907,26.65,1.1937,1.5612,1.9872,1.0193,2.2549,2.3925,0
102671,npp,2716,1956,2.97198343276978,32.7715225219727,-116.882377624512,3670176,2716,1527,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-15 09:31:20.401546,95.02908725256457,4.5344787597695815,4.014677669596711,1.0545082929440243e-07,11.0,-4.53,1.0,-5.34,1.3343,1.5913,2.0753,1.0,2.972,2.972,0
102792,npp,1982,1378,2.57716536521912,32.7686157226562,-116.880485534668,3670176,1981,1038,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-16 09:12:28.270591,96.96781876032087,34.6071853174298,30.195397822352874,5.340732388914845e-13,8.0,-34.62,1.2937979144666532,-35.17,1.4304,1.8096,2.2515,0.8794,2.1846,2.2663,0
102912,npp,1221,792,3.20335865020752,32.7738723754883,-116.878112792969,3670176,1222,577,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-17 08:53:34.362483,95.11265233988047,54.3905828067744,46.050867818002665,8.330875731546747e-18,5.0,-54.4,1.9513309067639726,-54.77,2.1784,2.5146,2.8962,0.6328,1.9442,2.0271,0
102920,npp,56,3842,2.34698009490967,32.7715873718262,-116.876327514648,3670176,56,3083,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-17 10:33:50.068849,-71.04003747105868,66.40449619489145,54.25157922260288,1.5105982488716918e-08,21.0,66.37,3.1865100272627664,66.1,2.347,2.9999,3.3738,0.5304,1.3864,1.2449,0
103032,npp,434,216,3.78313016891479,32.7732772827148,-116.875869750977,3670176,437,108,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-18 08:34:36.898306,92.5079697601204,66.75988052119294,54.457997647838816,9.512567217479145e-22,2.0,-66.75,3.1865100272627664,-67.0,2.797,3.4072,3.8779,0.467,1.7092,1.7668,0
103040,npp,2484,3292,1.27303993701935,32.7696952819824,-116.876930236816,3670176,2486,2638,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-18 10:15:08.618313,-73.72231244111201,54.70363239285838,46.287146496501094,1.4951550035397537e-13,18.0,54.68,2.0682789409984763,54.27,1.8874,2.3144,2.934,0.6876,1.0878,0.8753,0
103160,npp,1811,2722,1.80251610279083,32.7695388793945,-116.878196716309,3670176,1812,2185,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-19 09:56:23.607935,-76.35067872439761,35.93946290041059,31.31738196872977,3.1414761068128755e-18,15.0,35.92,1.2937979144666532,35.32,1.3771,1.7217,2.0599,0.9243,1.6538,1.666,0
103279,npp,1110,2150,1.71961641311646,32.774730682373,-116.881004333496,3670176,1111,1712,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-20 09:37:35.037061,-79.5585816785608,6.764018845114998,5.987042866450274,2.8340303075260343e-22,12.0,6.73,1.0,5.97,1.3556,1.7196,2.2295,0.9254,1.5913,1.5913,0
103397,npp,384,1571,3.30945181846619,32.7722969055176,-116.879760742188,3670176,386,1181,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-21 09:18:42.910224,96.61954951000088,25.697181047914306,22.58168181415814,7.183060888774636e-26,9.0,-25.69,1.1367971201176101,-26.29,1.5686,1.8265,2.2423,0.8712,2.8958,2.8832,0
103761,npp,175,2912,2.16026306152344,32.7694053649902,-116.880386352539,3670176,173,2349,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-24 10:02:34.708474,-74.64673011528077,43.20318342997048,37.3212092109779,5.502666303117742e-22,16.0,43.18,1.4867838833500562,42.71,1.5223,1.8722,2.1556,0.85,1.785,1.8361,0
104236,npp,2276,3659,2.61110520362854,32.7689933776855,-116.878570556641,3670176,2278,2964,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-28 10:27:30.838957,-71.8768253222172,63.01795866324192,52.114238290707085,4.311394389485808e-17,20.0,63.0,2.7445598364131496,62.75,2.1891,2.6432,3.285,0.602,1.5796,1.572,0
104346,npp,2579,21,3.71342372894287,32.7708053588867,-116.88289642334,3670176,2582,7,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-29 08:28:10.561656,91.7104383083632,69.9208469878826,56.277227518347864,0.00017044159006720673,1.0,-69.91,3.5496478698597698,-69.995,2.2246,3.0422,3.758,0.5231,1.7804,1.9424,0
104355,npp,1604,3103,1.111323595046997,32.7684440612793,-116.877662658691,3670176,1605,2487,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-04-29 10:08:47.619587,-74.59756320400895,49.41215056530213,42.26410429319426,3.631375292549373e-13,17.0,49.4,1.7549928774784245,49.01,1.4484,1.8893,2.375,0.8422,1.148,0.936,0
107834,npp,40,18,3.1428587436676,32.7730407714844,-116.879249572754,3670176,40,5,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-15 08:27:57.339762,91.60599309314603,69.97190912315757,56.30505066860853,8.424523371058878e-12,1.0,-69.95,3.5496478698597698,-69.995,2.2246,3.0422,3.758,0.5231,1.6196,1.644,0
107843,npp,2138,3099,0.85775625705719,32.7701454162598,-116.876327514648,3670176,2138,2484,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-15 10:08:34.398415,-74.39805736578451,49.301810112561576,42.17825677519646,0.0003080675914096047,17.0,49.28,1.7549928774784245,49.01,1.4484,1.8893,2.375,0.8422,1.0035,0.7224,0
108015,npp,1452,2526,1.041070997714996,32.7691612243652,-116.876853942871,3670176,1452,2044,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-16 09:49:47.629956,-76.1568844315406,27.12456003121281,23.81394035994053,4.014864974925056e-07,14.0,27.1,1.1367971201176101,26.65,1.1937,1.5612,1.9872,1.0193,1.1337,1.0611,0
108542,npp,2292,786,2.34752011299133,32.7703819274902,-116.877983093262,3670176,2294,570,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-19 08:53:11.322994,95.18029204422712,54.55426543307461,46.17294689099529,2.515741621960162e-20,5.0,-54.56,1.9513309067639726,-54.77,2.1784,2.5146,2.8962,0.6328,1.5057,1.4855,0
108715,npp,1500,209,2.12013876438141,32.7698669433594,-116.877662658691,3670176,1498,104,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-20 08:34:12.099902,92.38440498715549,66.88101948738647,54.53142541596531,1.5858340789094128e-23,2.0,-66.86,3.1865100272627664,-67.0,2.797,3.4072,3.8779,0.467,1.1874,0.9902,0
108729,npp,479,3285,0.812285602092743,32.7690467834473,-116.876541137695,3670176,477,2631,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-20 10:14:43.820427,-73.16453280874337,54.52724429918646,46.15740752274305,8.340953228977619e-19,18.0,54.51,2.0682789409984763,54.27,1.8874,2.3144,2.934,0.6876,0.865,0.5585,0
108899,npp,2873,2715,1.5138099193573,32.7726516723633,-116.876617431641,3670176,2873,2180,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-21 09:55:58.829641,-75.7438838520965,35.64522704408618,31.071027808049315,2.7841494928809166e-22,15.0,35.62,1.2937979144666532,35.32,1.3771,1.7217,2.0599,0.9243,1.4306,1.3992,0
109072,npp,2169,2143,2.2459454536438,32.7685279846191,-116.880844116211,3670176,2169,1705,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-22 09:37:10.286848,-77.39457962999145,6.354823785980802,5.625223725724813,1.595956052227137e-22,12.0,6.32,1.0,5.97,1.3556,1.7196,2.2295,0.9254,2.1176,2.0783,0
109780,npp,1234,2905,1.62153518199921,32.7674407958984,-116.879081726074,3670176,1235,2343,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-26 10:02:09.975715,-75.39256116532441,42.93631762393398,37.10271674958306,6.0551982337099286e-21,16.0,42.93,1.4867838833500562,42.71,1.5223,1.8722,2.1556,0.85,1.4227,1.3782,0
109954,npp,521,2332,1.95825433731079,32.7698860168457,-116.882186889648,3670176,521,1882,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-27 09:43:21.430896,-77.25295244603464,17.053941898287096,15.052933021853422,3.7242350213717014e-18,13.0,17.03,1.0442604737599883,16.76,1.285,1.7141,2.2211,0.9283,1.8251,1.8179,0
110127,npp,2870,1755,2.7101879119873,32.771354675293,-116.879951477051,3670176,2870,1338,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-28 09:24:31.105564,99.63821890847784,15.979903489838305,14.110429162590457,4.051786991193318e-14,10.0,-16.0,1.0442604737599883,-16.33,1.4114,1.6307,1.9565,0.9758,2.625,2.6447,0
110299,npp,2121,1173,2.0235968828201303,32.7722282409668,-116.876068115234,3670176,2121,866,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-05-29 09:05:37.224541,96.62801766109013,42.63652468582782,36.85641758175106,3.89749605230731e-09,7.0,-42.64,1.4867838833500562,-42.79,1.7864,2.0357,2.5605,0.7817,1.5831,1.5818,0
115265,npp,2378,1550,2.15190696716309,32.769889831543,-116.882232666016,3670176,2378,1163,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-06-24 09:17:40.752125,97.4278078336347,26.73807138021121,23.47707854242186,2.1079105737171368e-22,9.0,-26.73,1.1367971201176101,-26.29,1.5686,1.8265,2.2423,0.8712,1.8775,1.8748,0
115500,npp,829,386,2.97221159934998,32.7738723754883,-116.876892089844,3670176,827,217,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-06-26 08:39:47.662538,92.94116522429032,63.65150571990107,52.50928495067434,7.96260214081867e-15,3.0,-63.62,2.7445598364131496,-63.48,2.3577,2.991,3.482,0.532,1.5844,1.5813,0
115764,npp,1489,2319,0.868891656398773,32.7693023681641,-116.877799987793,3670176,1489,1870,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-06-28 09:42:45.861656,-79.32752149037078,16.33369541831493,14.41964446878646,2.5438662118708124e-13,13.0,16.32,1.0442604737599883,16.76,1.285,1.7141,2.2211,0.9283,0.7819,0.8066,0
115893,npp,778,1742,1.87314343452454,32.7674560546875,-116.879455566406,3670176,778,1326,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-06-29 09:23:55.540650,97.89843158147931,16.695942031357454,14.737028131942726,3.1996346148266137e-07,10.0,-16.72,1.0442604737599883,-16.33,1.4114,1.6307,1.9565,0.9758,1.8235,1.8279,0
122002,npp,1248,3084,2.0226675271987897,32.7689895629883,-116.881065368652,3670176,1251,2476,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-18 10:07:49.285793,-74.16917250497548,48.85582496531397,41.823754379728264,7.992353087594098e-19,17.0,48.83,1.7549928774784245,49.01,1.4484,1.8893,2.375,0.8422,1.6672,1.7036,0
122178,npp,570,2513,1.70365571975708,32.7712821960449,-116.880554199219,3670176,570,2034,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-19 09:49:04.299553,-76.76271344888937,26.471807084683384,23.24821312080353,3.5650912065039454e-24,14.0,26.46,1.1367971201176101,26.65,1.1937,1.5612,1.9872,1.0193,1.7166,1.7365,0
122346,npp,2938,1939,1.36670243740082,32.7695045471191,-116.87850189209,3670176,2938,1510,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-20 09:30:15.758066,95.06222200229745,5.551068098357143,4.913685219470824,6.450121247442956e-26,11.0,-5.51,1.0,-5.34,1.3343,1.5913,2.0753,1.0,1.3667,1.3667,0
122525,npp,2191,1361,3.47273993492126,32.7742195129395,-116.878868103027,3670176,2194,1027,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-21 09:11:23.657833,96.53109230309963,35.354035819471996,30.820807046580306,1.0576076234937586e-26,8.0,-35.34,1.2937979144666532,-35.17,1.4304,1.8096,2.2515,0.8794,2.8768,3.0538,0
122710,npp,1435,776,2.25467205047607,32.7730598449707,-116.876754760742,3670176,1434,560,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-22 08:52:29.778810,94.63320682117677,54.84140221573926,46.37925664669637,4.9859373978717427e-26,5.0,-54.82,2.0682789409984763,-54.77,2.1784,2.5146,2.8962,0.6328,1.4656,1.4268,0
122884,npp,652,200,4.50078582763672,32.7729110717773,-116.880783081055,3670176,650,99,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-23 08:33:32.337258,92.27165686514691,67.05477334789785,54.62724954706347,8.935349171936514e-24,2.0,-67.02,3.1865100272627664,-67.0,2.797,3.4072,3.8779,0.467,1.9345,2.102,0
122895,npp,2706,3274,1.87199711799622,32.7741165161133,-116.877952575684,3670176,2709,2619,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-23 10:14:05.837724,-73.80246624381375,54.233562727716055,45.93266679162413,6.651910877019457e-28,18.0,54.22,1.9513309067639726,54.27,1.8874,2.3144,2.934,0.6876,1.3646,1.2871,0
123073,npp,2037,2705,1.39407062530518,32.7732124328613,-116.878303527832,3670176,2038,2173,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-24 09:55:20.849608,-76.05009885658687,35.198747890193104,30.69191816730794,2.2209219319603677e-26,15.0,35.2,1.2937979144666532,35.32,1.3771,1.7217,2.0599,0.9243,1.3381,1.2885,0
123251,npp,1341,2134,1.33288514614105,32.773006439209,-116.876251220703,3670176,1341,1696,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-07-25 09:36:32.302139,-74.69786144765621,5.828102669783873,5.158837888007315,4.378793179732335e-23,12.0,5.8,1.0,5.97,1.3556,1.7196,2.2295,0.9254,1.2045,1.2334,0
131768,npp,496,972,2.67775845527649,32.7688179016113,-116.877540588379,3670176,499,718,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-12 08:58:47.371082,95.31581553226282,49.30614035528417,42.176004998134964,0.00021793584396963598,6.0,-49.3,1.7549928774784245,-49.27,1.7964,2.2812,2.5812,0.6976,1.8172,1.8679,0
131947,npp,2792,393,2.50653743743896,32.7713508605957,-116.879859924316,3670176,2792,222,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-13 08:39:51.712473,93.14294184762039,63.509723879668165,52.42503249770021,4.760660087317132e-09,3.0,-63.48,2.7445598364131496,-63.48,2.3577,2.991,3.482,0.532,1.4147,1.3335,0
131961,npp,1726,3461,2.0946763753891,32.7685699462891,-116.881149291992,3670176,1724,2806,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-13 10:20:18.095882,-72.68051359196579,58.8417149004368,49.27451455704434,0.0003825031878445438,19.0,58.82,2.253202848596432,58.82,2.0887,2.3638,3.3952,0.6732,1.4718,1.4101,0
132136,npp,1064,2899,1.57175803184509,32.7732009887695,-116.878379821777,3670176,1064,2338,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-14 10:01:34.889312,-75.06399824501301,42.71010560748478,36.91858541697798,3.7105747320294214e-07,16.0,42.71,1.4867838833500562,42.71,1.5223,1.8722,2.1556,0.85,1.3892,1.3359,0
132669,npp,1991,1168,2.41769742965698,32.7714080810547,-116.878639221191,3670176,1991,862,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-17 09:05:05.706335,96.45151823055043,42.84079061313626,37.023585917342025,1.4068223198280092e-26,7.0,-42.83,1.4867838833500562,-42.79,1.7864,2.0357,2.5605,0.7817,1.8482,1.8899,0
133040,npp,2514,3090,0.805465161800385,32.7679557800293,-116.876724243164,3670176,2516,2478,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-19 10:07:49.667625,-74.73033954661102,49.01557956425882,41.95399118628944,1.3007742816829459e-28,17.0,49.01,1.7549928774784245,49.01,1.4484,1.8893,2.375,0.8422,0.9737,0.6784,0
133223,npp,1833,2517,1.75940430164337,32.7716827392578,-116.878273010254,3670176,1833,2037,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-20 09:49:02.901747,-76.18585662279342,26.655041566493338,23.409052713512477,8.198759814569004e-30,14.0,26.65,1.1367971201176101,26.65,1.1937,1.5612,1.9872,1.0193,1.7656,1.7933,0
133405,npp,1126,1942,1.56711995601654,32.7735404968262,-116.879989624023,3670176,1126,1513,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-21 09:30:14.355029,99.40952043163541,5.3345548542065515,4.722671859180584,3.4034325343853224e-29,11.0,-5.34,1.0,-5.34,1.3343,1.5913,2.0753,1.0,1.5671,1.5671,0
134505,npp,1863,1558,0.996932625770569,32.7696990966797,-116.876571655273,3670176,1863,1169,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-27 09:17:38.807956,97.79240278601227,26.351079855794215,23.14646315329705,0.00039576679691184655,9.0,-26.34,1.1367971201176101,-26.29,1.5686,1.8265,2.2423,0.8712,0.8615,0.8685,0
134700,npp,2974,4010,2.14306855201721,32.7710189819336,-116.882637023926,3670176,2971,3173,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-08-28 10:38:55.302793,-69.93789002170182,69.12806265899864,55.847594780700675,2.1300360359049637e-05,22.0,69.1,3.5496478698597698,69.09,2.5079,3.2236,4.127,0.4936,1.2869,1.0579,0
137905,npp,921,390,3.52932262420654,32.770751953125,-116.882209777832,3670176,921,220,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-14 08:39:41.579749,93.14661701934074,63.55765854282008,52.457608363821215,5.60178220494319e-23,3.0,-63.54,2.7445598364131496,-63.48,2.3577,2.991,3.482,0.532,1.7874,1.8777,0
137916,npp,2927,3459,2.31581521034241,32.7690277099609,-116.882705688477,3670176,2924,2804,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-14 10:20:07.964217,-72.34050019241977,58.790381596553694,49.240373214196566,7.988503720959339e-16,19.0,58.77,2.253202848596432,58.82,2.0887,2.3638,3.3952,0.6732,1.57,1.559,0
138105,npp,2262,2897,1.47202062606812,32.7708854675293,-116.878128051758,3670176,2263,2336,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-15 10:01:24.772827,-75.26599114585444,42.64406696103999,36.865608972447056,1.7440296528506776e-23,16.0,42.64,1.4867838833500562,42.71,1.5223,1.8722,2.1556,0.85,1.3221,1.2511,0
138296,npp,1570,2325,1.84325087070465,32.7679061889648,-116.879379272461,3670176,1570,1875,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-16 09:42:38.020009,-79.25969471748725,16.666736610408087,14.713582785722732,2.6794930513354576e-29,13.0,16.65,1.0442604737599883,16.76,1.285,1.7141,2.2211,0.9283,1.7149,1.7112,0
138881,npp,2392,582,2.54716348648071,32.7692985534668,-116.882110595703,3670176,2392,371,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-19 08:45:58.181801,94.1439301511013,59.54676819288759,49.76250806421003,1.641943191124527e-29,4.0,-59.54,2.3545700244418297,-59.39,2.4765,2.7338,3.3178,0.5821,1.512,1.4826,0
139095,npp,622,3085,1.86040580272675,32.7729568481445,-116.880409240723,3670176,621,2476,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-20 10:07:36.036623,-74.38920488493278,48.88046897012671,41.847930434472545,3.1471038180274752e-30,17.0,48.86,1.7549928774784245,49.01,1.4484,1.8893,2.375,0.8422,1.5748,1.5669,0
139283,npp,3011,2514,1.047325193881989,32.7672805786133,-116.876968383789,3670176,3011,2035,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-21 09:48:51.062327,-77.90455960884317,26.515766795863392,23.288347601234335,5.995790844245158e-27,14.0,26.51,1.1367971201176101,26.65,1.1937,1.5612,1.9872,1.0193,1.1393,1.0675,0
139475,npp,2300,1938,1.63104963302612,32.7706527709961,-116.878639221191,3670176,2300,1509,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-22 09:30:00.751194,93.89305195232782,5.623635950758065,4.9782929587531655,8.373048549340822e-22,11.0,-5.57,1.0,-5.34,1.3343,1.5913,2.0753,1.0,1.631,1.631,0
139672,npp,1563,1360,1.44342291355133,32.7722206115723,-116.876045227051,3670176,1563,1025,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-23 09:11:08.663417,96.8836610197772,35.396395293735026,30.859372284879203,4.2904838826592615e-15,8.0,-35.38,1.2937979144666532,-35.17,1.4304,1.8096,2.2515,0.8794,1.3083,1.2693,0
139868,npp,784,773,2.00987267494202,32.773265838623,-116.877433776855,3670176,788,557,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-24 08:52:13.019838,94.69615090387816,54.89857896518003,46.42587533356095,1.3385297821976807e-07,5.0,-54.89,2.0682789409984763,-54.77,2.1784,2.5146,2.8962,0.6328,1.3472,1.2719,0
139881,npp,2712,3824,1.71356415748596,32.7677383422852,-116.87996673584,3670176,2712,3072,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-24 10:32:30.508248,-71.01854791933673,66.07873266882824,54.051896842756236,1.2060255402318252e-16,21.0,66.05,3.0,66.1,2.347,2.9999,3.3738,0.5304,1.1625,0.909,0
140071,npp,2049,3273,1.75974309444427,32.769702911377,-116.878494262695,3670176,2052,2618,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-09-25 10:13:49.100400,-74.15361318357677,54.21071232052701,45.91937371052615,3.0995177289404363e-09,18.0,54.19,1.9513309067639726,54.27,1.8874,2.3144,2.934,0.6876,1.307,1.2099,0
142958,npp,1327,768,2.48602294921875,32.7701644897461,-116.882827758789,3670176,1325,552,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-10 08:52:02.093302,94.98845924605416,55.03260084945433,46.5204700664899,0.00010266074962654127,5.0,-55.02,2.0682789409984763,-54.77,2.1784,2.5146,2.8962,0.6328,1.5775,1.5732,0
143165,npp,2621,3267,3.08987069129944,32.773494720459,-116.880867004395,3670176,2620,2612,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-11 10:13:38.189746,-73.59839054577077,54.05999500330028,45.805113737423774,0.00018009270297899606,18.0,54.03,1.9513309067639726,54.27,1.8874,2.3144,2.934,0.6876,1.9887,2.1245,0
143356,npp,1942,2699,1.059904813766479,32.7737007141113,-116.876243591309,3670176,1943,2169,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-12 09:54:55.015749,-76.27839824662922,34.969511198546364,30.499382355692127,1.7651816427764695e-10,15.0,34.94,1.2937979144666532,35.32,1.3771,1.7217,2.0599,0.9243,1.0798,0.9796,0
143556,npp,1253,2128,2.222008228302,32.7683906555176,-116.880584716797,3670176,1253,1691,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-13 09:36:08.285117,-72.49749806215067,5.517165234227476,4.883803937768115,2.2840786770943307e-18,12.0,5.45,1.0,5.97,1.3556,1.7196,2.2295,0.9254,2.0937,2.0562,0
143754,npp,537,1550,2.28495001792908,32.7686462402344,-116.882415771484,3670176,537,1163,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-14 09:17:18.001538,97.08366237046167,26.735216920425984,23.475622965727574,1.3805194068175048e-25,9.0,-26.73,1.1367971201176101,-26.29,1.5686,1.8265,2.2423,0.8712,1.9945,1.9907,0
143943,npp,2867,966,1.73538327217102,32.7693786621094,-116.876235961914,3670176,2868,713,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-15 08:58:25.941038,95.74740210047472,49.491742779857894,42.31710873048923,4.378023630089327e-32,6.0,-49.48,1.7549928774784245,-49.27,1.7964,2.2812,2.5812,0.6976,1.2802,1.2105,0
144136,npp,2098,388,3.59506011009216,32.7739105224609,-116.876853942871,3670176,2101,218,196611,3866787,6823,usa_sandiego_103_57,32.77083333,-116.87916667,103,57,usa_sandiego,2012-10-16 08:39:30.318719,93.4732052807711,63.60991256519683,52.484128344220814,6.159152628000315e-33,3.0,-63.58,2.7445598364131496,-63.48,2.3577,2.991,3.482,0.532,1.8114,1.9126,0
