lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.596,0.624,0.798
2,0.365,0.462,0.608
3,0.208,0.328,0.422
4,0.129,0.22,0.259
5,0.096,0.133,0.121
6,0.055,0.067,0.0
7,0.043,0.018,-0.085
8,0.021,-0.017,-0.151
9,0.01,-0.04,-0.193
10,0.013,-0.052,-0.214
11,0.015,-0.055,-0.224
12,0.007,-0.052,-0.234
13,0.003,-0.043,-0.24
14,0.006,-0.031,-0.242
15,0.014,-0.015,-0.241
16,0.015,0.002,-0.238
17,-0.0,0.02,-0.24
18,-0.006,0.038,-0.237
19,0.001,0.056,-0.225
20,0.004,0.072,-0.207
21,0.016,0.087,-0.173
22,0.032,0.1,-0.117
23,0.056,0.11,-0.038
24,0.083,0.118,0.066
25,0.117,0.124,0.193
26,0.168,0.118,0.342
27,0.178,0.116,0.472
28,0.15,0.114,0.566
29,0.096,0.113,0.602
30,0.107,0.111,0.605
31,0.153,0.108,0.565
32,0.194,0.104,0.475
33,0.147,0.1,0.325
34,0.105,0.093,0.178
35,0.076,0.083,0.055
36,0.048,0.069,-0.048
37,0.023,0.055,-0.128
38,0.011,0.042,-0.18
39,0.0,0.031,-0.212
40,-0.009,0.021,-0.231
41,-0.017,0.012,-0.241
42,-0.009,0.005,-0.243
43,-0.01,-0.0,-0.248
44,-0.012,-0.003,-0.253
45,-0.012,-0.003,-0.252
46,-0.005,-0.0,-0.247
47,0.001,0.005,-0.239
48,0.016,0.012,-0.226
49,0.016,0.021,-0.213
50,0.011,0.031,-0.192
51,0.017,0.041,-0.15
52,0.031,0.049,-0.086
53,0.051,0.056,0.002
54,0.051,0.063,0.107
55,0.048,0.071,0.225
56,0.077,0.078,0.357
57,0.127,0.082,0.482
58,0.187,0.081,0.584
59,0.199,0.079,0.618
60,0.14,0.077,0.565
61,0.076,0.072,0.462
62,0.05,0.064,0.341
63,0.023,0.056,0.205
64,0.025,0.048,0.086
65,0.028,0.041,-0.013
66,0.023,0.033,-0.096
67,0.001,0.024,-0.162
68,-0.012,0.015,-0.203
69,-0.02,0.006,-0.227
70,-0.024,-0.001,-0.241
71,-0.02,-0.007,-0.245
72,-0.021,-0.01,-0.251
73,-0.018,-0.012,-0.254
74,-0.017,-0.012,-0.255
75,-0.009,-0.01,-0.25
76,-0.004,-0.005,-0.245
77,0.001,0.001,-0.236
78,0.011,0.01,-0.222
79,0.017,0.019,-0.202
80,0.023,0.03,-0.17
81,0.03,0.042,-0.12
82,0.043,0.054,-0.048
83,0.056,0.063,0.048
84,0.079,0.069,0.169
85,0.1,0.072,0.301
86,0.105,0.074,0.422
87,0.062,0.075,0.497
88,0.065,0.075,0.553
89,0.097,0.075,0.564
90,0.123,0.073,0.519
91,0.123,0.07,0.418
92,0.091,0.066,0.284
93,0.057,0.058,0.148
94,0.039,0.048,0.035
95,0.021,0.036,-0.06
96,0.011,0.025,-0.129
97,-0.002,0.014,-0.179
98,-0.005,0.005,-0.209
99,-0.011,-0.002,-0.229
100,-0.023,-0.009,-0.243
101,-0.022,-0.014,-0.247
102,-0.028,-0.018,-0.253
103,-0.028,-0.02,-0.258
104,-0.027,-0.02,-0.259
105,-0.02,-0.019,-0.254
106,-0.015,-0.015,-0.248
107,-0.022,-0.01,-0.243
108,-0.02,-0.003,-0.228
109,-0.014,0.005,-0.202
110,-0.005,0.013,-0.161
111,-0.001,0.02,-0.102
112,0.01,0.026,-0.021
113,0.011,0.034,0.076
114,0.026,0.042,0.191
115,0.06,0.048,0.317
116,0.104,0.052,0.438
117,0.157,0.052,0.543
118,0.131,0.052,0.562
119,0.084,0.051,0.515
120,0.054,0.048,0.427
121,0.03,0.044,0.314
122,0.025,0.04,0.195
123,0.027,0.038,0.083
124,0.025,0.034,-0.014
125,0.02,0.029,-0.091
126,0.006,0.022,-0.151
127,-0.006,0.014,-0.193
128,-0.018,0.005,-0.221
129,-0.024,-0.002,-0.236
130,-0.023,-0.009,-0.243
131,-0.029,-0.013,-0.25
132,-0.025,-0.016,-0.252
133,-0.014,-0.017,-0.25
134,-0.008,-0.016,-0.247
135,-0.01,-0.013,-0.246
136,-0.004,-0.008,-0.238
137,-0.005,-0.002,-0.229
138,0.004,0.005,-0.207
139,0.015,0.014,-0.175
140,0.029,0.024,-0.125
141,0.034,0.033,-0.061
142,0.036,0.041,0.023
143,0.039,0.045,0.13
144,0.038,0.048,0.245
145,0.02,0.051,0.348
146,0.015,0.053,0.438
147,0.036,0.055,0.499
148,0.093,0.055,0.522
149,0.125,0.055,0.484
150,0.129,0.053,0.395
151,0.104,0.048,0.278
152,0.062,0.042,0.149
153,0.035,0.034,0.036
154,0.013,0.025,-0.057
155,-0.003,0.018,-0.128
156,-0.01,0.011,-0.176
157,-0.017,0.005,-0.208
158,-0.024,0.001,-0.229
159,-0.023,-0.004,-0.239
160,-0.02,-0.008,-0.246
161,-0.016,-0.011,-0.249
162,-0.023,-0.012,-0.256
163,-0.017,-0.013,-0.254
164,-0.012,-0.012,-0.249
165,-0.02,-0.01,-0.248
166,-0.024,-0.007,-0.241
167,-0.014,-0.003,-0.223
168,-0.01,0.002,-0.199
169,-0.013,0.007,-0.167
170,0.007,0.013,-0.107
171,0.014,0.02,-0.032
172,0.029,0.028,0.064
173,0.048,0.036,0.175
174,0.08,0.042,0.291
175,0.095,0.046,0.391
176,0.102,0.048,0.466
177,0.075,0.047,0.492
178,0.048,0.046,0.47
179,0.026,0.043,0.402
180,0.025,0.039,0.309
181,0.016,0.036,0.198
182,0.029,0.032,0.097
183,0.032,0.029,0.003
184,0.023,0.023,-0.076
185,0.015,0.015,-0.137
186,-0.001,0.006,-0.182
187,-0.007,-0.003,-0.21
188,-0.013,-0.011,-0.228
189,-0.021,-0.017,-0.24
190,-0.03,-0.023,-0.251
191,-0.029,-0.027,-0.256
192,-0.025,-0.029,-0.257
193,-0.024,-0.03,-0.255
194,-0.027,-0.028,-0.252
195,-0.025,-0.024,-0.245
196,-0.027,-0.019,-0.238
197,-0.025,-0.012,-0.223
198,-0.027,-0.005,-0.199
199,-0.017,0.004,-0.154
200,-0.001,0.01,-0.088
201,0.01,0.017,-0.005
202,0.019,0.022,0.095
203,0.012,0.027,0.203
204,0.016,0.032,0.312
205,0.014,0.036,0.405
206,0.034,0.039,0.476
207,0.082,0.042,0.511
208,0.123,0.044,0.488
209,0.111,0.043,0.405
210,0.088,0.04,0.295
211,0.051,0.035,0.172
212,0.03,0.029,0.059
213,0.019,0.023,-0.033
214,0.011,0.017,-0.106
215,0.005,0.013,-0.158
216,-0.005,0.009,-0.193
217,-0.022,0.005,-0.221
218,-0.02,0.001,-0.234
219,-0.014,-0.003,-0.24
220,-0.024,-0.006,-0.248
221,-0.025,-0.007,-0.251
222,-0.026,-0.008,-0.251
223,-0.022,-0.006,-0.246
224,-0.02,-0.004,-0.241
225,-0.026,0.001,-0.237
226,-0.013,0.006,-0.221
227,0.0,0.011,-0.198
228,0.019,0.017,-0.16
229,0.028,0.024,-0.108
230,0.035,0.032,-0.039
231,0.049,0.041,0.05
232,0.072,0.049,0.16
233,0.093,0.055,0.277
234,0.112,0.059,0.389
235,0.107,0.06,0.474
236,0.07,0.059,0.51
237,0.037,0.056,0.491
238,0.02,0.051,0.428
239,0.035,0.046,0.344
240,0.053,0.041,0.243
241,0.056,0.035,0.132
242,0.045,0.03,0.028
243,0.023,0.023,-0.06
244,0.005,0.015,-0.128
245,-0.0,0.005,-0.172
246,-0.013,-0.003,-0.204
247,-0.018,-0.01,-0.222
248,-0.025,-0.017,-0.234
249,-0.027,-0.021,-0.242
250,-0.026,-0.024,-0.244
251,-0.027,-0.024,-0.245
252,-0.04,-0.021,-0.248
253,-0.041,-0.016,-0.243
254,-0.032,-0.01,-0.236
255,-0.018,-0.003,-0.224
256,-0.004,0.006,-0.206
257,0.007,0.016,-0.178
258,0.018,0.025,-0.134
259,0.048,0.034,-0.066
260,0.069,0.042,0.019
261,0.072,0.048,0.113
262,0.05,0.054,0.213
263,0.035,0.06,0.316
264,0.04,0.065,0.416
265,0.058,0.07,0.492
266,0.104,0.072,0.531
267,0.13,0.072,0.509
268,0.118,0.07,0.429
269,0.103,0.065,0.325
270,0.069,0.057,0.204
271,0.063,0.048,0.095
272,0.051,0.041,-0.002
273,0.024,0.032,-0.087
274,0.004,0.025,-0.148
275,-0.003,0.017,-0.186
276,-0.017,0.008,-0.214
277,-0.018,-0.002,-0.227
278,-0.012,-0.01,-0.231
279,-0.023,-0.016,-0.239
280,-0.029,-0.02,-0.243
281,-0.028,-0.021,-0.243
282,-0.029,-0.02,-0.239
283,-0.029,-0.017,-0.236
284,-0.028,-0.011,-0.23
285,-0.019,-0.005,-0.217
286,-0.015,0.002,-0.197
287,-0.007,0.009,-0.166
288,-0.002,0.018,-0.118
289,0.009,0.028,-0.048
290,0.031,0.039,0.05
291,0.067,0.05,0.168
292,0.106,0.059,0.299
293,0.119,0.066,0.415
294,0.096,0.07,0.496
295,0.058,0.073,0.525
296,0.03,0.074,0.504
297,0.086,0.072,0.467
298,0.089,0.069,0.375
299,0.127,0.067,0.279
300,0.123,0.065,0.161
301,0.094,0.059,0.048
302,0.06,0.052,-0.044
303,0.029,0.043,-0.116
304,0.014,0.033,-0.162
305,-0.007,0.024,-0.197
306,-0.021,0.016,-0.218
307,-0.02,0.008,-0.228
308,-0.017,0.002,-0.233
309,-0.012,-0.003,-0.235
310,-0.012,-0.007,-0.237
311,-0.014,-0.008,-0.236
312,-0.019,-0.008,-0.234
313,-0.019,-0.006,-0.229
314,-0.018,-0.002,-0.221
315,-0.006,0.004,-0.205
316,0.007,0.011,-0.177
317,0.015,0.018,-0.135
318,0.035,0.024,-0.069
319,0.045,0.029,0.013
320,0.047,0.035,0.113
321,0.034,0.043,0.218
322,0.009,0.052,0.321
323,0.042,0.058,0.43
324,0.085,0.063,0.519
325,0.141,0.065,0.564
326,0.115,0.065,0.524
327,0.091,0.061,0.434
328,0.065,0.055,0.321
329,0.037,0.048,0.196
330,0.047,0.04,0.088
331,0.044,0.034,-0.008
332,0.026,0.029,-0.089
333,0.015,0.024,-0.146
334,0.004,0.016,-0.183
335,-0.003,0.007,-0.207
336,-0.002,-0.001,-0.217
337,-0.003,-0.006,-0.223
338,-0.012,-0.008,-0.23
339,-0.01,-0.008,-0.232
340,-0.009,-0.005,-0.231
341,-0.016,0.0,-0.231
342,-0.026,0.008,-0.23
343,-0.028,0.018,-0.225
344,-0.014,0.027,-0.21
345,0.004,0.037,-0.185
346,0.03,0.048,-0.145
347,0.053,0.059,-0.087
348,0.066,0.073,-0.012
349,0.082,0.086,0.082
350,0.123,0.096,0.202
351,0.155,0.104,0.331
352,0.159,0.11,0.443
353,0.131,0.114,0.526
354,0.107,0.117,0.558
355,0.103,0.118,0.551
356,0.139,0.115,0.508
357,0.201,0.112,0.434
358,0.203,0.108,0.317
359,0.149,0.101,0.173
360,0.077,0.091,0.04
361,0.036,0.077,-0.056
362,0.016,0.061,-0.123
363,0.015,0.047,-0.164
364,0.004,0.034,-0.193
365,-0.004,0.023,-0.21
366,-0.008,0.012,-0.22
367,0.0,0.004,-0.221
368,0.011,-0.001,-0.219
369,0.002,-0.003,-0.225
370,-0.009,-0.001,-0.227
371,-0.009,0.003,-0.223
372,-0.004,0.01,-0.216
373,-0.006,0.019,-0.211
374,0.001,0.03,-0.196
375,0.001,0.042,-0.172
376,0.019,0.057,-0.127
377,0.05,0.072,-0.058
378,0.07,0.086,0.027
379,0.084,0.099,0.128
380,0.083,0.111,0.237
381,0.089,0.12,0.35
382,0.146,0.127,0.471
383,0.213,0.132,0.566
384,0.236,0.133,0.591
385,0.222,0.131,0.552
386,0.13,0.126,0.434
387,0.07,0.118,0.306
388,0.073,0.106,0.192
389,0.089,0.092,0.092
390,0.078,0.075,-0.003
391,0.032,0.057,-0.091
392,0.009,0.037,-0.149
393,-0.007,0.018,-0.186
394,-0.014,-0.001,-0.208
395,-0.019,-0.017,-0.22
396,-0.022,-0.029,-0.225
397,-0.021,-0.036,-0.229
398,-0.017,-0.035,-0.23
399,-0.014,-0.024,-0.229
400,-0.012,-0.001,-0.226
