lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.486,0.58,0.614
2,0.301,0.426,0.436
3,0.198,0.301,0.303
4,0.143,0.201,0.205
5,0.099,0.124,0.118
6,0.068,0.066,0.048
7,0.044,0.025,-0.006
8,0.037,-0.004,-0.041
9,0.028,-0.021,-0.069
10,0.017,-0.029,-0.092
11,0.009,-0.03,-0.108
12,0.005,-0.026,-0.12
13,0.026,-0.018,-0.112
14,0.021,-0.007,-0.118
15,0.025,0.005,-0.113
16,0.027,0.017,-0.11
17,0.024,0.029,-0.113
18,0.022,0.04,-0.112
19,0.037,0.05,-0.095
20,0.028,0.058,-0.09
21,0.028,0.064,-0.068
22,0.047,0.068,-0.027
23,0.031,0.07,-0.008
24,0.047,0.069,0.043
25,0.051,0.067,0.099
26,0.017,0.055,0.133
27,0.029,0.051,0.195
28,0.019,0.048,0.233
29,0.02,0.045,0.256
30,0.044,0.042,0.274
31,0.056,0.038,0.259
32,0.069,0.035,0.223
33,0.075,0.031,0.168
34,0.051,0.026,0.098
35,0.025,0.022,0.033
36,0.02,0.017,-0.01
37,0.024,0.014,-0.038
38,0.007,0.011,-0.077
39,-0.009,0.008,-0.105
40,-0.008,0.005,-0.117
41,-0.012,0.002,-0.132
42,-0.018,-0.0,-0.147
43,-0.014,-0.002,-0.144
44,-0.012,-0.004,-0.142
45,-0.023,-0.006,-0.148
46,-0.037,-0.007,-0.157
47,-0.009,-0.008,-0.133
48,-0.013,-0.008,-0.128
49,0.003,-0.008,-0.108
50,-0.006,-0.008,-0.098
51,0.005,-0.007,-0.066
52,0.014,-0.006,-0.027
53,0.014,-0.006,0.011
54,0.009,-0.004,0.054
55,0.013,0.0,0.112
56,0.009,0.003,0.163
57,0.013,0.005,0.207
58,0.008,0.007,0.233
59,0.01,0.008,0.245
60,0.004,0.009,0.227
61,-0.021,0.011,0.174
62,-0.005,0.013,0.139
63,0.021,0.013,0.109
64,0.005,0.012,0.051
65,-0.0,0.012,0.006
66,0.002,0.011,-0.029
67,0.012,0.011,-0.048
68,0.012,0.011,-0.071
69,0.023,0.01,-0.079
70,0.014,0.008,-0.097
71,-0.001,0.006,-0.119
72,0.003,0.006,-0.123
73,0.017,0.005,-0.117
74,0.009,0.005,-0.124
75,0.023,0.003,-0.111
76,0.033,0.003,-0.101
77,0.016,0.002,-0.109
78,-0.016,0.001,-0.125
79,-0.012,0.001,-0.111
80,0.009,-0.0,-0.076
81,-0.025,-0.001,-0.073
82,-0.004,-0.002,-0.026
83,-0.035,-0.003,-0.01
84,-0.029,-0.004,0.043
85,-0.011,-0.005,0.108
86,0.008,-0.006,0.173
87,0.005,-0.006,0.209
88,0.001,-0.007,0.222
89,-0.01,-0.008,0.211
90,-0.02,-0.01,0.178
91,-0.011,-0.011,0.143
92,-0.004,-0.013,0.099
93,0.019,-0.014,0.068
94,0.004,-0.013,0.016
95,-0.007,-0.013,-0.024
96,-0.012,-0.012,-0.056
97,-0.01,-0.011,-0.076
98,-0.015,-0.009,-0.097
99,-0.005,-0.008,-0.103
100,-0.017,-0.008,-0.123
101,-0.029,-0.008,-0.141
102,-0.033,-0.008,-0.147
103,-0.011,-0.009,-0.13
104,-0.007,-0.01,-0.126
105,-0.022,-0.01,-0.136
106,-0.025,-0.012,-0.134
107,-0.019,-0.012,-0.124
108,-0.007,-0.014,-0.106
109,-0.009,-0.013,-0.096
110,0.015,-0.012,-0.055
111,-0.003,-0.012,-0.037
112,0.013,-0.011,0.01
113,0.009,-0.011,0.05
114,0.016,-0.012,0.104
115,0.001,-0.012,0.144
116,-0.021,-0.012,0.171
117,-0.042,-0.01,0.184
118,-0.044,-0.009,0.193
119,-0.033,-0.009,0.192
120,-0.027,-0.009,0.168
121,-0.011,-0.008,0.135
122,-0.008,-0.009,0.09
123,-0.002,-0.009,0.048
124,-0.013,-0.01,-0.002
125,-0.011,-0.011,-0.035
126,-0.01,-0.011,-0.061
127,0.012,-0.011,-0.068
128,-0.005,-0.011,-0.096
129,-0.014,-0.012,-0.108
130,0.003,-0.015,-0.101
131,-0.009,-0.016,-0.113
132,-0.023,-0.016,-0.127
133,-0.024,-0.016,-0.131
134,-0.004,-0.017,-0.118
135,-0.011,-0.016,-0.118
136,-0.026,-0.017,-0.125
137,0.001,-0.017,-0.102
138,-0.004,-0.018,-0.095
139,-0.025,-0.021,-0.095
140,-0.038,-0.023,-0.078
141,-0.052,-0.023,-0.056
142,-0.025,-0.023,0.002
143,-0.028,-0.022,0.045
144,-0.028,-0.02,0.095
145,-0.02,-0.017,0.146
146,0.0,-0.014,0.195
147,-0.017,-0.01,0.202
148,-0.021,-0.006,0.2
149,-0.031,-0.004,0.173
150,-0.001,-0.001,0.158
151,0.02,0.001,0.127
152,0.022,0.004,0.083
153,0.02,0.005,0.042
154,0.015,0.007,0.001
155,0.002,0.008,-0.039
156,-0.005,0.008,-0.07
157,0.011,0.008,-0.075
158,0.012,0.008,-0.083
159,0.009,0.009,-0.091
160,0.024,0.007,-0.084
161,0.027,0.005,-0.084
162,0.03,0.002,-0.083
163,-0.002,-0.004,-0.105
164,-0.033,-0.009,-0.127
165,-0.034,-0.015,-0.127
166,-0.021,-0.019,-0.113
167,-0.019,-0.024,-0.104
168,-0.039,-0.028,-0.106
169,-0.059,-0.032,-0.1
170,-0.041,-0.034,-0.061
171,-0.038,-0.036,-0.028
172,-0.02,-0.039,0.023
173,-0.018,-0.041,0.064
174,-0.04,-0.041,0.093
175,-0.046,-0.041,0.126
176,-0.043,-0.041,0.157
177,-0.059,-0.041,0.159
178,-0.049,-0.04,0.163
179,-0.047,-0.039,0.144
180,-0.053,-0.039,0.104
181,-0.05,-0.037,0.064
182,-0.046,-0.035,0.025
183,-0.029,-0.033,-0.004
184,-0.005,-0.032,-0.024
185,-0.012,-0.03,-0.062
186,0.003,-0.029,-0.077
187,-0.0,-0.028,-0.092
188,-0.03,-0.028,-0.12
189,-0.032,-0.028,-0.126
190,-0.023,-0.027,-0.123
191,-0.022,-0.026,-0.126
192,-0.042,-0.025,-0.143
193,-0.058,-0.026,-0.156
194,-0.032,-0.026,-0.133
195,-0.022,-0.025,-0.124
196,-0.028,-0.024,-0.124
197,-0.028,-0.023,-0.116
198,-0.022,-0.023,-0.096
199,-0.019,-0.024,-0.07
200,-0.04,-0.026,-0.054
201,-0.033,-0.026,-0.012
202,-0.028,-0.027,0.032
203,-0.007,-0.027,0.09
204,-0.015,-0.026,0.129
205,-0.019,-0.025,0.16
206,-0.002,-0.023,0.194
207,-0.012,-0.02,0.191
208,-0.005,-0.017,0.18
209,-0.03,-0.015,0.132
210,-0.027,-0.012,0.092
211,-0.028,-0.011,0.048
212,-0.007,-0.009,0.022
213,-0.013,-0.008,-0.019
214,-0.021,-0.006,-0.054
215,-0.005,-0.004,-0.068
216,0.005,-0.002,-0.079
217,0.003,-0.001,-0.091
218,-0.002,0.001,-0.105
219,-0.007,0.003,-0.112
220,-0.003,0.006,-0.112
221,0.02,0.008,-0.097
222,0.031,0.01,-0.089
223,0.026,0.012,-0.092
224,0.036,0.013,-0.083
225,-0.001,0.013,-0.106
226,0.004,0.014,-0.095
227,0.011,0.014,-0.08
228,0.009,0.015,-0.061
229,0.002,0.015,-0.039
230,0.012,0.016,-0.002
231,0.026,0.015,0.044
232,0.014,0.014,0.075
233,0.014,0.013,0.121
234,0.006,0.011,0.162
235,0.011,0.007,0.203
236,-0.008,0.003,0.208
237,0.013,-0.002,0.225
238,-0.014,-0.008,0.185
239,-0.01,-0.013,0.148
240,-0.013,-0.018,0.097
241,-0.008,-0.023,0.051
242,-0.015,-0.029,0.001
243,-0.034,-0.034,-0.049
244,-0.046,-0.037,-0.087
245,-0.034,-0.039,-0.105
246,-0.027,-0.04,-0.115
247,-0.023,-0.04,-0.12
248,-0.027,-0.04,-0.124
249,-0.043,-0.04,-0.139
250,-0.049,-0.04,-0.146
251,-0.065,-0.038,-0.157
252,-0.083,-0.036,-0.169
253,-0.078,-0.032,-0.161
254,-0.05,-0.028,-0.137
255,-0.041,-0.022,-0.128
256,-0.034,-0.016,-0.112
257,-0.01,-0.013,-0.077
258,0.018,-0.009,-0.035
259,0.04,-0.005,0.008
260,0.04,-0.0,0.038
261,0.035,0.003,0.073
262,0.011,0.007,0.099
263,0.016,0.011,0.148
264,0.033,0.015,0.198
265,0.03,0.018,0.223
266,0.035,0.019,0.238
267,0.004,0.02,0.203
268,-0.013,0.019,0.164
269,-0.004,0.018,0.132
270,0.004,0.016,0.088
271,0.009,0.014,0.044
272,0.017,0.01,0.005
273,0.005,0.006,-0.039
274,0.006,0.001,-0.066
275,-0.006,-0.003,-0.093
276,-0.013,-0.007,-0.109
277,-0.03,-0.011,-0.13
278,-0.011,-0.012,-0.12
279,-0.006,-0.013,-0.12
280,0.019,-0.013,-0.102
281,0.011,-0.013,-0.109
282,-0.011,-0.012,-0.126
283,-0.023,-0.012,-0.13
284,-0.025,-0.011,-0.123
285,-0.016,-0.01,-0.105
286,-0.053,-0.011,-0.117
287,-0.035,-0.011,-0.085
288,0.0,-0.009,-0.036
289,0.002,-0.008,-0.008
290,0.007,-0.007,0.029
291,0.006,-0.006,0.07
292,0.011,-0.005,0.118
293,0.016,-0.003,0.172
294,0.004,-0.001,0.199
295,0.004,0.001,0.216
296,0.01,0.002,0.214
297,-0.003,0.003,0.18
298,-0.021,0.004,0.128
299,-0.001,0.006,0.093
300,0.003,0.006,0.046
301,-0.001,0.007,0.0
302,-0.002,0.01,-0.033
303,0.022,0.012,-0.043
304,0.023,0.014,-0.066
305,0.012,0.016,-0.089
306,0.024,0.015,-0.09
307,0.02,0.015,-0.097
308,0.006,0.015,-0.112
309,0.022,0.015,-0.105
310,0.027,0.015,-0.103
311,0.011,0.015,-0.113
312,0.003,0.016,-0.117
313,0.019,0.017,-0.1
314,0.013,0.017,-0.095
315,0.009,0.018,-0.085
316,0.008,0.017,-0.07
317,0.028,0.017,-0.035
318,0.031,0.017,-0.008
319,0.032,0.016,0.026
320,0.028,0.015,0.065
321,0.01,0.014,0.1
322,0.001,0.012,0.141
323,-0.005,0.009,0.179
324,0.01,0.008,0.216
325,-0.012,0.006,0.207
326,-0.006,0.005,0.2
327,0.012,0.004,0.182
328,0.015,0.003,0.141
329,0.002,0.001,0.08
330,0.007,-0.002,0.034
331,-0.016,-0.003,-0.025
332,0.0,-0.004,-0.048
333,0.01,-0.005,-0.068
334,0.001,-0.005,-0.092
335,-0.003,-0.007,-0.102
336,0.001,-0.009,-0.105
337,-0.013,-0.009,-0.121
338,-0.016,-0.007,-0.125
339,-0.01,-0.006,-0.128
340,-0.001,-0.003,-0.126
341,-0.017,0.001,-0.139
342,-0.006,0.006,-0.129
343,-0.001,0.011,-0.116
344,0.009,0.016,-0.098
345,0.028,0.019,-0.071
346,0.019,0.021,-0.06
347,0.025,0.024,-0.031
348,0.012,0.027,-0.01
349,0.018,0.029,0.031
350,0.031,0.03,0.086
351,0.035,0.031,0.139
352,0.052,0.032,0.201
353,0.043,0.032,0.231
354,0.041,0.031,0.245
355,0.033,0.029,0.239
356,0.041,0.028,0.223
357,0.068,0.027,0.198
358,0.061,0.026,0.139
359,0.044,0.024,0.073
360,0.02,0.021,0.01
361,-0.006,0.018,-0.045
362,-0.015,0.013,-0.076
363,-0.018,0.01,-0.1
364,-0.025,0.007,-0.117
365,-0.024,0.005,-0.123
366,-0.017,0.003,-0.123
367,-0.007,0.003,-0.122
368,0.011,0.002,-0.111
369,0.025,0.002,-0.104
370,0.012,0.003,-0.117
371,-0.009,0.004,-0.131
372,0.019,0.006,-0.107
373,0.041,0.008,-0.084
374,0.03,0.013,-0.078
375,0.017,0.018,-0.067
376,0.026,0.023,-0.039
377,0.027,0.029,-0.011
378,0.028,0.034,0.025
379,0.022,0.039,0.065
380,0.015,0.044,0.111
381,0.029,0.048,0.172
382,0.048,0.052,0.232
383,0.067,0.056,0.271
384,0.089,0.058,0.287
385,0.065,0.06,0.251
386,0.062,0.06,0.209
387,0.039,0.06,0.149
388,0.04,0.058,0.103
389,0.043,0.055,0.059
390,0.055,0.051,0.031
391,0.06,0.045,0.004
392,0.055,0.038,-0.026
393,0.036,0.03,-0.061
394,0.013,0.021,-0.09
395,0.019,0.011,-0.092
396,-0.002,0.0,-0.114
397,-0.008,-0.012,-0.123
398,-0.04,-0.024,-0.149
399,-0.033,-0.036,-0.143
400,-0.047,-0.049,-0.149
