lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.459,0.55,0.567
2,0.245,0.404,0.363
3,0.141,0.285,0.238
4,0.087,0.19,0.153
5,0.091,0.114,0.112
6,0.087,0.056,0.071
7,0.025,0.013,-0.004
8,0.026,-0.018,-0.028
9,0.027,-0.037,-0.041
10,0.055,-0.048,-0.027
11,0.037,-0.052,-0.049
12,0.005,-0.05,-0.076
13,-0.028,-0.044,-0.105
14,-0.01,-0.034,-0.095
15,-0.017,-0.023,-0.098
16,-0.009,-0.01,-0.091
17,-0.0,0.003,-0.081
18,-0.015,0.016,-0.09
19,-0.039,0.028,-0.102
20,-0.005,0.04,-0.069
21,-0.015,0.049,-0.069
22,0.011,0.057,-0.029
23,0.003,0.064,-0.007
24,0.04,0.068,0.054
25,0.049,0.071,0.099
26,0.082,0.06,0.167
27,0.094,0.058,0.222
28,0.084,0.059,0.254
29,0.077,0.061,0.276
30,0.08,0.063,0.278
31,0.091,0.062,0.259
32,0.089,0.06,0.217
33,0.066,0.059,0.153
34,0.044,0.055,0.093
35,0.059,0.05,0.065
36,0.056,0.042,0.03
37,0.038,0.034,-0.01
38,0.017,0.027,-0.048
39,-0.01,0.022,-0.079
40,-0.015,0.015,-0.088
41,-0.014,0.008,-0.092
42,0.009,0.001,-0.078
43,-0.012,-0.005,-0.097
44,-0.015,-0.01,-0.1
45,-0.038,-0.013,-0.117
46,-0.032,-0.016,-0.11
47,-0.013,-0.017,-0.094
48,-0.001,-0.016,-0.083
49,-0.01,-0.013,-0.084
50,-0.024,-0.009,-0.085
51,-0.015,-0.005,-0.063
52,-0.004,-0.0,-0.033
53,0.02,0.005,0.013
54,0.023,0.012,0.05
55,0.037,0.02,0.103
56,0.013,0.026,0.128
57,0.049,0.031,0.197
58,0.058,0.035,0.243
59,0.044,0.039,0.25
60,0.039,0.042,0.234
61,0.009,0.044,0.176
62,0.021,0.044,0.143
63,0.049,0.044,0.118
64,0.058,0.043,0.082
65,0.054,0.043,0.041
66,0.062,0.042,0.015
67,0.037,0.041,-0.032
68,0.05,0.037,-0.036
69,0.049,0.032,-0.044
70,0.045,0.027,-0.049
71,0.017,0.023,-0.073
72,0.008,0.019,-0.08
73,0.018,0.015,-0.078
74,0.01,0.011,-0.087
75,0.015,0.008,-0.084
76,-0.026,0.007,-0.112
77,-0.026,0.006,-0.109
78,-0.025,0.006,-0.102
79,0.005,0.006,-0.069
80,0.033,0.008,-0.041
81,0.027,0.009,-0.03
82,-0.002,0.012,-0.024
83,0.01,0.013,0.018
84,0.011,0.013,0.059
85,0.006,0.014,0.102
86,0.008,0.015,0.148
87,0.005,0.016,0.19
88,0.007,0.018,0.221
89,0.021,0.019,0.233
90,0.047,0.021,0.224
91,0.046,0.022,0.177
92,0.051,0.021,0.134
93,0.052,0.021,0.091
94,0.031,0.021,0.033
95,0.033,0.02,0.001
96,0.015,0.018,-0.04
97,0.016,0.017,-0.06
98,-0.01,0.015,-0.093
99,-0.014,0.013,-0.103
100,-0.003,0.01,-0.1
101,-0.001,0.005,-0.103
102,-0.02,0.002,-0.122
103,-0.027,0.0,-0.129
104,-0.022,-0.001,-0.121
105,-0.0,-0.004,-0.1
106,0.02,-0.007,-0.082
107,0.011,-0.009,-0.087
108,-0.0,-0.01,-0.093
109,0.01,-0.011,-0.076
110,0.018,-0.01,-0.056
111,0.003,-0.01,-0.045
112,-0.02,-0.01,-0.032
113,-0.019,-0.008,0.005
114,-0.018,-0.005,0.051
115,0.008,-0.002,0.115
116,0.003,0.002,0.159
117,-0.018,0.005,0.183
118,-0.037,0.008,0.188
119,-0.013,0.009,0.193
120,-0.008,0.009,0.159
121,0.019,0.009,0.131
122,0.029,0.01,0.092
123,0.011,0.009,0.032
124,0.03,0.009,0.009
125,0.034,0.009,-0.019
126,0.017,0.008,-0.058
127,0.013,0.006,-0.077
128,0.029,0.004,-0.072
129,0.009,0.004,-0.091
130,-0.001,0.004,-0.1
131,-0.013,0.004,-0.112
132,0.009,0.002,-0.099
133,0.003,0.001,-0.107
134,0.007,0.0,-0.102
135,0.014,-0.001,-0.096
136,-0.013,-0.004,-0.115
137,-0.039,-0.007,-0.13
138,-0.039,-0.009,-0.122
139,-0.034,-0.01,-0.108
140,-0.029,-0.01,-0.086
141,-0.009,-0.011,-0.04
142,0.013,-0.01,0.011
143,0.008,-0.009,0.049
144,0.003,-0.006,0.092
145,-0.014,-0.003,0.123
146,-0.016,0.0,0.162
147,0.009,0.002,0.212
148,0.018,0.003,0.222
149,0.02,0.006,0.199
150,0.019,0.007,0.155
151,0.018,0.009,0.108
152,0.011,0.01,0.056
153,-0.015,0.011,-0.006
154,0.003,0.011,-0.028
155,0.013,0.011,-0.05
156,0.008,0.01,-0.073
157,0.009,0.009,-0.088
158,0.02,0.008,-0.089
159,0.021,0.006,-0.09
160,0.029,0.005,-0.085
161,0.015,0.002,-0.096
162,-0.006,-0.002,-0.117
163,-0.014,-0.003,-0.123
164,-0.021,-0.004,-0.128
165,-0.026,-0.005,-0.129
166,-0.036,-0.005,-0.135
167,-0.005,-0.006,-0.103
168,0.004,-0.007,-0.09
169,-0.003,-0.007,-0.082
170,0.008,-0.007,-0.051
171,0.001,-0.006,-0.025
172,-0.009,-0.005,0.005
173,-0.023,-0.003,0.04
174,-0.014,-0.003,0.092
175,-0.013,-0.003,0.139
176,0.009,-0.003,0.196
177,-0.006,-0.004,0.208
178,-0.001,-0.004,0.197
179,0.021,-0.003,0.177
180,0.008,-0.004,0.123
181,-0.002,-0.006,0.069
182,-0.011,-0.008,0.017
183,-0.022,-0.009,-0.03
184,0.003,-0.011,-0.04
185,0.019,-0.012,-0.05
186,-0.01,-0.015,-0.091
187,-0.02,-0.015,-0.11
188,-0.02,-0.016,-0.116
189,-0.02,-0.016,-0.119
190,-0.007,-0.014,-0.11
191,-0.026,-0.013,-0.128
192,-0.037,-0.01,-0.14
193,-0.035,-0.009,-0.136
194,-0.025,-0.009,-0.125
195,-0.017,-0.009,-0.115
196,-0.022,-0.009,-0.118
197,-0.025,-0.009,-0.117
198,0.007,-0.007,-0.082
199,0.001,-0.004,-0.07
200,0.001,-0.001,-0.042
201,0.03,0.002,0.014
202,0.013,0.003,0.041
203,0.029,0.004,0.1
204,0.05,0.006,0.163
205,0.031,0.006,0.19
206,0.011,0.006,0.21
207,-0.002,0.007,0.21
208,0.001,0.007,0.186
209,-0.014,0.007,0.133
210,-0.014,0.007,0.088
211,-0.029,0.005,0.031
212,-0.005,0.004,0.005
213,-0.022,0.004,-0.044
214,0.003,0.004,-0.053
215,0.013,0.004,-0.063
216,0.023,0.004,-0.068
217,0.035,0.005,-0.067
218,0.034,0.008,-0.071
219,0.008,0.011,-0.091
220,-0.002,0.013,-0.1
221,-0.011,0.016,-0.111
222,-0.015,0.019,-0.116
223,0.006,0.023,-0.102
224,0.032,0.027,-0.079
225,0.037,0.03,-0.072
226,0.047,0.034,-0.06
227,0.042,0.035,-0.058
228,0.027,0.036,-0.054
229,0.037,0.037,-0.027
230,0.044,0.035,0.01
231,0.042,0.031,0.044
232,0.047,0.027,0.086
233,0.045,0.023,0.128
234,0.033,0.019,0.164
235,0.037,0.014,0.209
236,0.012,0.009,0.214
237,-0.006,0.004,0.189
238,-0.008,-0.001,0.155
239,-0.011,-0.005,0.112
240,-0.02,-0.009,0.061
241,-0.019,-0.012,0.016
242,-0.037,-0.015,-0.034
243,-0.013,-0.018,-0.043
244,-0.018,-0.021,-0.07
245,-0.033,-0.023,-0.096
246,-0.047,-0.024,-0.118
247,-0.054,-0.024,-0.131
248,-0.036,-0.023,-0.121
249,-0.022,-0.022,-0.114
250,-0.018,-0.02,-0.115
251,-0.013,-0.018,-0.113
252,-0.001,-0.016,-0.102
253,-0.017,-0.013,-0.112
254,0.011,-0.01,-0.086
255,0.016,-0.006,-0.079
256,-0.0,-0.002,-0.088
257,-0.0,0.002,-0.08
258,0.018,0.005,-0.05
259,0.023,0.006,-0.022
260,0.031,0.006,0.015
261,0.007,0.006,0.036
262,0.002,0.007,0.075
263,-0.006,0.007,0.114
264,-0.016,0.007,0.148
265,-0.017,0.006,0.18
266,-0.015,0.005,0.193
267,-0.009,0.003,0.177
268,0.003,0.003,0.148
269,0.02,0.001,0.117
270,0.011,-0.003,0.067
271,0.009,-0.005,0.024
272,0.01,-0.007,-0.007
273,-0.003,-0.007,-0.04
274,-0.009,-0.007,-0.061
275,-0.019,-0.008,-0.077
276,-0.003,-0.009,-0.073
277,-0.009,-0.009,-0.086
278,-0.024,-0.008,-0.102
279,-0.02,-0.006,-0.104
280,-0.007,-0.003,-0.1
281,0.01,-0.0,-0.086
282,0.028,0.004,-0.071
283,0.016,0.009,-0.081
284,-0.004,0.014,-0.095
285,-0.013,0.018,-0.098
286,0.001,0.02,-0.083
287,0.021,0.022,-0.054
288,0.028,0.023,-0.028
289,0.019,0.026,-0.006
290,0.017,0.028,0.028
291,0.027,0.031,0.076
292,0.044,0.032,0.129
293,0.053,0.034,0.179
294,0.056,0.035,0.222
295,0.04,0.034,0.232
296,0.047,0.033,0.232
297,0.038,0.03,0.198
298,0.073,0.028,0.186
299,0.051,0.026,0.129
300,0.022,0.025,0.063
301,0.023,0.023,0.03
302,-0.003,0.019,-0.017
303,-0.021,0.015,-0.054
304,-0.015,0.012,-0.064
305,-0.015,0.009,-0.071
306,-0.011,0.007,-0.076
307,-0.019,0.005,-0.088
308,0.002,0.003,-0.075
309,0.033,0.001,-0.054
310,0.039,0.001,-0.052
311,0.011,0.004,-0.072
312,-0.006,0.007,-0.084
313,-0.016,0.009,-0.093
314,0.014,0.012,-0.07
315,0.024,0.018,-0.061
316,0.03,0.023,-0.047
317,0.015,0.026,-0.043
318,0.023,0.029,-0.015
319,0.032,0.03,0.022
320,0.042,0.032,0.067
321,0.013,0.034,0.088
322,0.008,0.035,0.126
323,0.02,0.035,0.174
324,0.051,0.033,0.23
325,0.072,0.03,0.253
326,0.074,0.027,0.235
327,0.048,0.023,0.181
328,0.025,0.019,0.127
329,0.018,0.014,0.082
330,0.016,0.008,0.043
331,0.006,0.003,0.006
332,-0.01,-0.002,-0.03
333,-0.022,-0.006,-0.057
334,-0.046,-0.01,-0.089
335,-0.042,-0.015,-0.095
336,-0.019,-0.02,-0.083
337,-0.026,-0.022,-0.089
338,-0.046,-0.023,-0.111
339,-0.044,-0.023,-0.113
340,0.012,-0.022,-0.071
341,0.009,-0.021,-0.071
342,-0.003,-0.018,-0.08
343,-0.031,-0.015,-0.098
344,-0.036,-0.012,-0.099
345,-0.032,-0.008,-0.093
346,-0.006,-0.004,-0.064
347,0.002,0.002,-0.037
348,-0.01,0.01,-0.021
349,0.012,0.018,0.028
350,0.017,0.023,0.07
351,0.034,0.026,0.122
352,0.059,0.027,0.18
353,0.057,0.029,0.218
354,0.051,0.03,0.235
355,0.034,0.029,0.22
356,0.049,0.026,0.205
357,0.031,0.023,0.153
358,0.028,0.02,0.107
359,0.005,0.016,0.048
360,0.003,0.013,0.014
361,0.003,0.008,-0.01
362,0.002,0.003,-0.032
363,0.016,-0.002,-0.035
364,-0.006,-0.005,-0.057
365,-0.025,-0.008,-0.08
366,-0.026,-0.012,-0.086
367,0.009,-0.015,-0.06
368,-0.007,-0.018,-0.075
369,-0.048,-0.017,-0.11
370,-0.059,-0.016,-0.119
371,-0.049,-0.013,-0.108
372,-0.031,-0.01,-0.095
373,0.014,-0.006,-0.059
374,0.021,0.0,-0.05
375,0.018,0.007,-0.046
376,-0.01,0.014,-0.054
377,0.006,0.021,-0.016
378,0.028,0.028,0.028
379,0.046,0.035,0.078
380,0.047,0.041,0.117
381,0.036,0.046,0.149
382,0.042,0.05,0.191
383,0.059,0.052,0.233
384,0.084,0.054,0.26
385,0.076,0.053,0.237
386,0.046,0.052,0.181
387,0.038,0.048,0.137
388,0.044,0.043,0.103
389,0.04,0.037,0.061
390,0.026,0.029,0.018
391,0.011,0.02,-0.016
392,-0.013,0.01,-0.053
393,-0.015,-0.0,-0.064
394,-0.0,-0.011,-0.058
395,-0.002,-0.021,-0.064
396,-0.029,-0.031,-0.087
397,-0.037,-0.039,-0.098
398,-0.046,-0.044,-0.107
399,-0.043,-0.047,-0.106
400,-0.05,-0.046,-0.113
