lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.529,0.6,0.538
2,0.319,0.439,0.327
3,0.21,0.309,0.214
4,0.141,0.208,0.139
5,0.092,0.131,0.086
6,0.087,0.074,0.076
7,0.08,0.034,0.066
8,0.072,0.008,0.057
9,0.039,-0.006,0.024
10,0.024,-0.012,0.011
11,0.042,-0.011,0.031
12,0.041,-0.006,0.034
13,0.049,0.003,0.043
14,0.044,0.014,0.035
15,0.018,0.025,0.007
16,0.006,0.036,-0.005
17,0.008,0.046,-0.004
18,-0.008,0.054,-0.019
19,0.013,0.06,-0.0
20,0.045,0.064,0.031
21,0.033,0.065,0.021
22,0.04,0.064,0.031
23,0.053,0.06,0.047
24,0.047,0.055,0.046
25,0.037,0.047,0.04
26,0.046,0.03,0.057
27,0.072,0.019,0.088
28,0.037,0.013,0.061
29,0.027,0.007,0.053
30,-0.0,0.002,0.027
31,-0.016,-0.002,0.006
32,-0.035,-0.005,-0.021
33,-0.036,-0.007,-0.031
34,-0.026,-0.009,-0.029
35,-0.033,-0.008,-0.04
36,-0.046,-0.007,-0.055
37,-0.012,-0.006,-0.024
38,-0.024,-0.005,-0.038
39,-0.031,-0.003,-0.046
40,-0.002,-0.001,-0.017
41,-0.003,0.002,-0.014
42,0.01,0.005,0.001
43,0.009,0.008,0.001
44,0.002,0.012,-0.006
45,0.021,0.015,0.013
46,0.029,0.015,0.022
47,0.047,0.016,0.041
48,0.054,0.017,0.046
49,0.058,0.017,0.049
50,0.041,0.017,0.032
51,0.04,0.017,0.03
52,0.026,0.015,0.019
53,0.034,0.01,0.03
54,0.02,0.006,0.021
55,-0.002,0.002,0.004
56,-0.036,-0.001,-0.024
57,-0.031,-0.003,-0.013
58,-0.037,-0.005,-0.012
59,-0.036,-0.006,-0.008
60,-0.02,-0.009,0.005
61,-0.036,-0.01,-0.017
62,-0.053,-0.01,-0.04
63,-0.045,-0.01,-0.041
64,-0.028,-0.009,-0.031
65,0.001,-0.007,-0.008
66,0.009,-0.006,-0.002
67,0.03,-0.003,0.015
68,0.034,-0.001,0.017
69,0.044,0.001,0.029
70,0.027,0.004,0.014
71,0.005,0.007,-0.005
72,0.012,0.009,0.005
73,0.015,0.011,0.011
74,0.028,0.012,0.025
75,0.032,0.011,0.029
76,0.033,0.011,0.029
77,-0.004,0.009,-0.007
78,-0.026,0.007,-0.031
79,-0.023,0.003,-0.029
80,-0.016,-0.001,-0.022
81,-0.015,-0.005,-0.021
82,0.002,-0.007,-0.001
83,0.002,-0.009,0.002
84,-0.009,-0.01,-0.005
85,-0.022,-0.01,-0.013
86,-0.029,-0.01,-0.014
87,-0.015,-0.01,0.007
88,-0.007,-0.008,0.019
89,-0.018,-0.005,0.01
90,-0.004,-0.003,0.018
91,-0.005,-0.001,0.008
92,0.014,0.001,0.017
93,-0.0,0.003,-0.004
94,0.008,0.003,-0.001
95,0.016,0.004,0.005
96,0.016,0.005,0.002
97,0.009,0.008,-0.007
98,0.022,0.01,0.006
99,0.027,0.012,0.014
100,0.019,0.013,0.009
101,0.04,0.014,0.033
102,0.034,0.015,0.031
103,0.024,0.017,0.023
104,0.003,0.019,0.003
105,-0.003,0.021,-0.002
106,-0.013,0.022,-0.012
107,-0.001,0.023,-0.003
108,-0.005,0.024,-0.009
109,0.01,0.026,0.005
110,0.015,0.028,0.012
111,0.027,0.031,0.026
112,0.04,0.034,0.044
113,0.055,0.035,0.062
114,0.068,0.035,0.079
115,0.05,0.036,0.066
116,0.045,0.036,0.066
117,0.059,0.036,0.084
118,0.055,0.035,0.081
119,0.023,0.035,0.047
120,0.028,0.035,0.046
121,0.04,0.034,0.05
122,0.047,0.035,0.049
123,0.036,0.036,0.032
124,0.022,0.036,0.014
125,0.012,0.036,0.0
126,0.022,0.035,0.008
127,0.02,0.033,0.005
128,0.04,0.029,0.024
129,0.035,0.025,0.023
130,0.019,0.02,0.011
131,-0.019,0.015,-0.023
132,-0.017,0.01,-0.022
133,-0.023,0.005,-0.027
134,0.002,0.002,-0.0
135,0.016,-0.002,0.015
136,0.04,-0.004,0.037
137,0.046,-0.008,0.041
138,0.02,-0.011,0.014
139,0.007,-0.013,0.001
140,-0.002,-0.016,-0.006
141,-0.012,-0.018,-0.014
142,-0.023,-0.021,-0.018
143,-0.044,-0.023,-0.033
144,-0.056,-0.026,-0.039
145,-0.06,-0.027,-0.04
146,-0.073,-0.027,-0.047
147,-0.062,-0.028,-0.031
148,-0.047,-0.03,-0.016
149,-0.034,-0.032,-0.009
150,-0.027,-0.032,-0.008
151,-0.026,-0.032,-0.016
152,-0.007,-0.031,-0.005
153,-0.003,-0.03,-0.006
154,-0.004,-0.03,-0.013
155,-0.013,-0.031,-0.025
156,-0.011,-0.031,-0.023
157,-0.023,-0.03,-0.035
158,-0.038,-0.029,-0.044
159,-0.031,-0.027,-0.033
160,-0.022,-0.025,-0.021
161,-0.019,-0.023,-0.018
162,-0.038,-0.022,-0.036
163,-0.044,-0.023,-0.043
164,-0.034,-0.026,-0.032
165,-0.026,-0.028,-0.026
166,-0.025,-0.03,-0.026
167,-0.041,-0.033,-0.044
168,-0.035,-0.035,-0.04
169,-0.03,-0.036,-0.035
170,-0.044,-0.037,-0.048
171,-0.015,-0.038,-0.018
172,-0.025,-0.038,-0.025
173,-0.033,-0.036,-0.026
174,-0.055,-0.034,-0.043
175,-0.054,-0.031,-0.037
176,-0.045,-0.028,-0.023
177,-0.022,-0.026,0.002
178,-0.015,-0.025,0.008
179,-0.013,-0.025,0.005
180,-0.03,-0.025,-0.018
181,-0.029,-0.025,-0.023
182,-0.019,-0.025,-0.019
183,-0.022,-0.023,-0.027
184,-0.039,-0.021,-0.046
185,-0.015,-0.019,-0.025
186,0.001,-0.018,-0.01
187,0.014,-0.017,0.005
188,-0.001,-0.015,-0.007
189,-0.027,-0.014,-0.03
190,-0.021,-0.013,-0.023
191,-0.016,-0.014,-0.017
192,-0.035,-0.014,-0.036
193,-0.01,-0.013,-0.009
194,-0.009,-0.013,-0.008
195,-0.018,-0.012,-0.017
196,-0.035,-0.01,-0.035
197,-0.034,-0.012,-0.037
198,-0.035,-0.013,-0.04
199,-0.014,-0.015,-0.019
200,0.016,-0.017,0.012
201,0.021,-0.019,0.02
202,0.008,-0.02,0.012
203,-0.0,-0.022,0.008
204,-0.018,-0.024,-0.004
205,-0.034,-0.026,-0.016
206,-0.043,-0.026,-0.021
207,-0.052,-0.027,-0.031
208,-0.02,-0.027,-0.003
209,-0.022,-0.025,-0.01
210,-0.026,-0.021,-0.019
211,-0.027,-0.018,-0.024
212,-0.016,-0.016,-0.019
213,-0.014,-0.016,-0.019
214,-0.009,-0.015,-0.016
215,-0.023,-0.013,-0.033
216,-0.047,-0.011,-0.058
217,-0.037,-0.008,-0.045
218,-0.029,-0.005,-0.035
219,-0.017,-0.003,-0.022
220,0.018,-0.001,0.011
221,0.033,0.002,0.027
222,0.034,0.006,0.028
223,0.038,0.011,0.033
224,0.051,0.015,0.043
225,0.028,0.019,0.019
226,0.023,0.021,0.01
227,0.028,0.023,0.013
228,0.025,0.024,0.013
229,0.006,0.023,-0.002
230,0.012,0.023,0.008
231,0.007,0.022,0.008
232,-0.015,0.022,-0.009
233,-0.018,0.022,-0.007
234,0.023,0.022,0.038
235,0.043,0.021,0.062
236,0.045,0.02,0.067
237,0.04,0.019,0.062
238,0.015,0.018,0.033
239,0.001,0.016,0.016
240,0.014,0.014,0.024
241,0.024,0.012,0.027
242,0.025,0.01,0.023
243,0.01,0.009,0.003
244,-0.014,0.008,-0.022
245,-0.007,0.007,-0.016
246,-0.003,0.005,-0.011
247,0.007,0.003,0.001
248,0.014,-0.0,0.01
249,-0.001,-0.004,-0.006
250,-0.005,-0.008,-0.01
251,0.002,-0.011,-0.005
252,-0.002,-0.013,-0.007
253,0.005,-0.015,-0.003
254,-0.009,-0.017,-0.019
255,-0.018,-0.019,-0.031
256,-0.042,-0.021,-0.057
257,-0.033,-0.022,-0.049
258,-0.038,-0.022,-0.052
259,-0.04,-0.021,-0.049
260,-0.036,-0.021,-0.042
261,-0.025,-0.022,-0.026
262,-0.04,-0.023,-0.035
263,-0.032,-0.023,-0.023
264,-0.014,-0.022,-0.0
265,-0.013,-0.021,0.004
266,-0.013,-0.02,0.005
267,-0.009,-0.021,0.008
268,-0.003,-0.021,0.01
269,-0.008,-0.022,0.002
270,0.005,-0.022,0.01
271,-0.011,-0.022,-0.011
272,-0.012,-0.022,-0.016
273,-0.023,-0.023,-0.03
274,-0.034,-0.023,-0.043
275,-0.047,-0.021,-0.058
276,-0.041,-0.02,-0.051
277,-0.026,-0.019,-0.034
278,-0.006,-0.019,-0.013
279,-0.019,-0.019,-0.026
280,-0.011,-0.018,-0.018
281,-0.031,-0.017,-0.036
282,-0.014,-0.016,-0.02
283,-0.019,-0.015,-0.026
284,-0.021,-0.013,-0.032
285,-0.027,-0.011,-0.042
286,-0.029,-0.01,-0.047
287,-0.029,-0.009,-0.048
288,-0.01,-0.007,-0.026
289,0.013,-0.006,0.001
290,0.017,-0.005,0.009
291,0.017,-0.006,0.015
292,-0.001,-0.005,0.004
293,0.019,-0.006,0.029
294,0.027,-0.006,0.042
295,0.012,-0.006,0.031
296,-0.0,-0.007,0.019
297,-0.019,-0.008,-0.002
298,-0.04,-0.01,-0.027
299,-0.025,-0.012,-0.018
300,-0.001,-0.013,0.001
301,-0.018,-0.012,-0.021
302,-0.02,-0.01,-0.029
303,-0.035,-0.009,-0.046
304,-0.03,-0.008,-0.043
305,-0.021,-0.006,-0.032
306,-0.005,-0.004,-0.015
307,-0.002,-0.001,-0.009
308,-0.013,0.001,-0.017
309,-0.008,0.004,-0.012
310,0.019,0.006,0.014
311,0.024,0.008,0.019
312,0.011,0.011,0.007
313,0.031,0.013,0.025
314,0.034,0.015,0.025
315,0.025,0.015,0.013
316,0.013,0.014,-0.002
317,0.024,0.014,0.008
318,0.018,0.014,0.004
319,0.02,0.013,0.009
320,0.029,0.011,0.022
321,0.028,0.008,0.027
322,0.027,0.006,0.033
323,0.022,0.004,0.034
324,-0.015,0.004,0.003
325,-0.039,0.003,-0.019
326,-0.02,0.002,-0.001
327,-0.008,0.002,0.006
328,-0.02,0.003,-0.011
329,-0.026,0.005,-0.022
330,-0.01,0.007,-0.013
331,0.004,0.01,-0.004
332,-0.001,0.014,-0.011
333,0.014,0.018,0.002
334,0.032,0.022,0.021
335,0.033,0.027,0.023
336,0.042,0.03,0.033
337,0.059,0.032,0.051
338,0.056,0.035,0.048
339,0.065,0.038,0.056
340,0.041,0.039,0.032
341,0.035,0.04,0.027
342,0.053,0.04,0.043
343,0.051,0.039,0.039
344,0.055,0.039,0.04
345,0.042,0.039,0.024
346,0.033,0.038,0.017
347,0.05,0.036,0.033
348,0.027,0.034,0.013
349,0.023,0.031,0.013
350,0.013,0.028,0.009
351,0.007,0.028,0.012
352,0.016,0.027,0.028
353,0.021,0.027,0.039
354,0.005,0.028,0.028
355,-0.0,0.03,0.025
356,0.009,0.032,0.031
357,0.022,0.034,0.038
358,0.048,0.036,0.057
359,0.037,0.037,0.041
360,0.06,0.038,0.059
361,0.054,0.038,0.048
362,0.037,0.039,0.028
363,0.045,0.038,0.033
364,0.069,0.036,0.055
365,0.062,0.032,0.05
366,0.056,0.029,0.046
367,0.028,0.026,0.02
368,0.021,0.022,0.014
369,0.021,0.018,0.014
370,0.014,0.013,0.01
371,0.021,0.009,0.017
372,0.004,0.003,-0.002
373,-0.002,-0.003,-0.009
374,-0.018,-0.007,-0.029
375,-0.042,-0.011,-0.055
376,-0.033,-0.016,-0.048
377,-0.052,-0.019,-0.067
378,-0.047,-0.022,-0.06
379,-0.027,-0.024,-0.036
380,-0.036,-0.026,-0.038
381,-0.013,-0.026,-0.007
382,-0.016,-0.026,-0.001
383,-0.01,-0.024,0.01
384,-0.021,-0.022,0.002
385,-0.007,-0.019,0.013
386,-0.001,-0.016,0.014
387,0.018,-0.012,0.026
388,0.016,-0.008,0.02
389,0.006,-0.004,0.005
390,-0.004,-0.0,-0.009
391,0.001,0.003,-0.009
392,0.002,0.005,-0.012
393,-0.012,0.005,-0.027
394,-0.018,0.004,-0.031
395,-0.002,-0.0,-0.013
396,-0.001,-0.007,-0.009
397,-0.045,-0.018,-0.05
398,-0.048,-0.034,-0.054
399,-0.053,-0.055,-0.06
400,-0.053,-0.083,-0.057
