lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.479,0.563,0.577
2,0.266,0.42,0.383
3,0.185,0.304,0.279
4,0.112,0.213,0.174
5,0.114,0.142,0.126
6,0.082,0.089,0.063
7,0.099,0.051,0.049
8,0.079,0.026,0.012
9,0.066,0.01,-0.011
10,0.063,0.003,-0.024
11,0.058,0.003,-0.036
12,0.06,0.007,-0.037
13,0.049,0.015,-0.042
14,0.034,0.025,-0.049
15,0.044,0.036,-0.042
16,0.069,0.048,-0.024
17,0.08,0.06,-0.02
18,0.068,0.07,-0.034
19,0.049,0.08,-0.045
20,0.054,0.087,-0.031
21,0.034,0.093,-0.034
22,0.039,0.098,-0.012
23,0.055,0.1,0.026
24,0.075,0.101,0.076
25,0.07,0.1,0.119
26,0.058,0.087,0.16
27,0.061,0.084,0.205
28,0.083,0.084,0.254
29,0.092,0.084,0.276
30,0.104,0.085,0.284
31,0.111,0.085,0.268
32,0.098,0.085,0.226
33,0.099,0.085,0.184
34,0.088,0.085,0.127
35,0.095,0.083,0.088
36,0.085,0.081,0.046
37,0.089,0.079,0.024
38,0.095,0.077,0.012
39,0.077,0.075,-0.012
40,0.062,0.074,-0.033
41,0.059,0.073,-0.043
42,0.06,0.069,-0.038
43,0.042,0.065,-0.047
44,0.023,0.062,-0.062
45,0.047,0.06,-0.043
46,0.07,0.058,-0.03
47,0.063,0.058,-0.04
48,0.07,0.06,-0.033
49,0.053,0.062,-0.037
50,0.057,0.063,-0.022
51,0.068,0.063,-0.0
52,0.063,0.065,0.014
53,0.092,0.067,0.065
54,0.074,0.069,0.093
55,0.063,0.07,0.137
56,0.067,0.071,0.189
57,0.05,0.072,0.211
58,0.088,0.074,0.264
59,0.104,0.076,0.28
60,0.073,0.077,0.244
61,0.07,0.077,0.217
62,0.078,0.076,0.183
63,0.086,0.075,0.148
64,0.086,0.074,0.1
65,0.097,0.072,0.07
66,0.089,0.071,0.038
67,0.043,0.068,-0.014
68,0.045,0.065,-0.026
69,0.051,0.062,-0.031
70,0.043,0.061,-0.049
71,0.033,0.06,-0.061
72,0.041,0.057,-0.051
73,0.062,0.056,-0.03
74,0.084,0.054,-0.014
75,0.073,0.055,-0.026
76,0.067,0.055,-0.033
77,0.062,0.055,-0.041
78,0.056,0.055,-0.043
79,0.06,0.053,-0.032
80,0.04,0.053,-0.037
81,0.034,0.053,-0.025
82,0.017,0.054,-0.015
83,0.07,0.055,0.063
84,0.069,0.054,0.109
85,0.054,0.055,0.148
86,0.05,0.055,0.188
87,0.047,0.055,0.213
88,0.051,0.055,0.231
89,0.061,0.054,0.234
90,0.069,0.052,0.224
91,0.067,0.049,0.188
92,0.065,0.046,0.144
93,0.045,0.044,0.082
94,0.043,0.043,0.039
95,0.047,0.04,0.012
96,0.037,0.038,-0.018
97,0.014,0.037,-0.052
98,0.013,0.037,-0.063
99,0.026,0.037,-0.063
100,0.04,0.035,-0.059
101,0.043,0.033,-0.056
102,0.055,0.032,-0.042
103,0.02,0.031,-0.069
104,0.024,0.031,-0.066
105,0.035,0.032,-0.06
106,0.033,0.034,-0.065
107,0.039,0.036,-0.061
108,0.018,0.039,-0.076
109,0.017,0.041,-0.068
110,0.056,0.042,-0.023
111,0.039,0.045,-0.014
112,0.038,0.048,0.018
113,0.052,0.05,0.071
114,0.072,0.052,0.134
115,0.053,0.053,0.161
116,0.046,0.052,0.188
117,0.052,0.051,0.213
118,0.064,0.049,0.227
119,0.065,0.047,0.221
120,0.056,0.046,0.191
121,0.044,0.044,0.148
122,0.05,0.042,0.113
123,0.059,0.042,0.074
124,0.064,0.041,0.04
125,0.044,0.04,-0.004
126,0.018,0.037,-0.045
127,0.015,0.036,-0.062
128,0.006,0.034,-0.076
129,0.011,0.034,-0.078
130,0.026,0.033,-0.07
131,0.034,0.032,-0.065
132,0.02,0.031,-0.073
133,0.022,0.03,-0.071
134,0.019,0.03,-0.076
135,0.014,0.031,-0.085
136,0.039,0.031,-0.069
137,0.062,0.033,-0.051
138,0.063,0.036,-0.045
139,0.071,0.039,-0.027
140,0.057,0.042,-0.021
141,0.052,0.045,0.003
142,0.041,0.048,0.032
143,0.043,0.051,0.08
144,0.035,0.053,0.122
145,0.031,0.055,0.155
146,0.041,0.058,0.19
147,0.061,0.061,0.219
148,0.065,0.062,0.218
149,0.076,0.062,0.213
150,0.045,0.061,0.162
151,0.027,0.06,0.109
152,0.058,0.058,0.092
153,0.069,0.056,0.062
154,0.068,0.053,0.03
155,0.079,0.05,0.013
156,0.077,0.046,-0.009
157,0.061,0.042,-0.035
158,0.039,0.038,-0.059
159,0.03,0.035,-0.071
160,0.041,0.032,-0.063
161,0.018,0.031,-0.079
162,0.007,0.029,-0.086
163,0.017,0.027,-0.081
164,0.023,0.024,-0.078
165,0.034,0.02,-0.074
166,0.019,0.017,-0.087
167,0.004,0.014,-0.096
168,-0.003,0.012,-0.097
169,-0.013,0.01,-0.09
170,-0.02,0.009,-0.071
171,0.005,0.009,-0.018
172,0.03,0.011,0.04
173,0.006,0.012,0.064
174,0.012,0.015,0.11
175,0.037,0.017,0.161
176,0.048,0.02,0.186
177,0.047,0.026,0.192
178,0.041,0.031,0.183
179,0.04,0.035,0.166
180,0.039,0.039,0.139
181,0.016,0.042,0.087
182,0.027,0.044,0.056
183,0.028,0.045,0.017
184,0.037,0.047,-0.01
185,0.042,0.047,-0.029
186,0.043,0.048,-0.043
187,0.063,0.049,-0.037
188,0.069,0.05,-0.036
189,0.07,0.05,-0.037
190,0.053,0.05,-0.047
191,0.057,0.048,-0.041
192,0.068,0.047,-0.034
193,0.058,0.046,-0.046
194,0.048,0.045,-0.055
195,0.027,0.043,-0.073
196,0.027,0.043,-0.075
197,0.032,0.043,-0.067
198,0.02,0.042,-0.068
199,0.025,0.043,-0.048
200,0.028,0.043,-0.019
201,0.025,0.041,0.012
202,0.04,0.038,0.066
203,0.046,0.035,0.113
204,0.049,0.033,0.152
205,0.047,0.031,0.179
206,0.052,0.03,0.2
207,0.048,0.03,0.202
208,0.037,0.03,0.185
209,0.032,0.031,0.159
210,0.019,0.031,0.113
211,0.03,0.031,0.079
212,0.026,0.032,0.037
213,0.037,0.033,0.009
214,0.027,0.033,-0.029
215,0.023,0.034,-0.051
216,0.013,0.035,-0.071
217,0.035,0.036,-0.06
218,0.059,0.036,-0.043
219,0.036,0.035,-0.061
220,0.013,0.035,-0.075
221,0.009,0.037,-0.079
222,0.038,0.04,-0.056
223,0.051,0.042,-0.048
224,0.078,0.044,-0.028
225,0.083,0.047,-0.023
226,0.052,0.049,-0.049
227,0.039,0.051,-0.054
228,0.02,0.052,-0.058
229,0.035,0.052,-0.026
230,0.046,0.052,0.013
231,0.06,0.051,0.056
232,0.051,0.05,0.09
233,0.053,0.049,0.133
234,0.067,0.047,0.182
235,0.055,0.045,0.201
236,0.049,0.044,0.208
237,0.041,0.041,0.2
238,0.042,0.038,0.188
239,0.038,0.034,0.16
240,0.03,0.029,0.117
241,0.038,0.025,0.079
242,0.033,0.022,0.029
243,0.006,0.019,-0.028
244,-0.014,0.014,-0.069
245,-0.026,0.01,-0.094
246,0.0,0.007,-0.082
247,0.007,0.006,-0.083
248,0.007,0.005,-0.082
249,0.012,0.004,-0.077
250,0.033,0.002,-0.057
251,0.012,0.001,-0.071
252,0.008,0.001,-0.076
253,0.001,0.002,-0.083
254,0.001,0.005,-0.085
255,-0.003,0.007,-0.086
256,-0.023,0.009,-0.097
257,-0.0,0.01,-0.072
258,0.007,0.012,-0.051
259,0.002,0.015,-0.034
260,0.015,0.017,0.005
261,0.039,0.02,0.064
262,0.047,0.023,0.113
263,0.046,0.025,0.15
264,0.026,0.027,0.166
265,0.021,0.029,0.183
266,0.029,0.031,0.198
267,0.036,0.032,0.196
268,0.046,0.032,0.185
269,0.036,0.032,0.148
270,0.033,0.032,0.104
271,0.027,0.033,0.051
272,0.029,0.033,0.012
273,0.016,0.032,-0.027
274,0.012,0.03,-0.048
275,0.008,0.028,-0.061
276,0.027,0.025,-0.053
277,0.032,0.023,-0.055
278,0.041,0.021,-0.05
279,0.047,0.017,-0.041
280,0.046,0.014,-0.035
281,0.025,0.013,-0.05
282,-0.005,0.012,-0.075
283,-0.011,0.012,-0.084
284,0.004,0.012,-0.073
285,0.007,0.014,-0.068
286,0.023,0.017,-0.048
287,0.005,0.019,-0.053
288,0.01,0.021,-0.031
289,0.005,0.024,-0.011
290,0.0,0.026,0.018
291,0.019,0.03,0.075
292,0.04,0.032,0.135
293,0.045,0.033,0.175
294,0.027,0.034,0.186
295,0.029,0.033,0.199
296,0.047,0.032,0.211
297,0.052,0.031,0.202
298,0.057,0.03,0.181
299,0.045,0.031,0.131
300,0.032,0.032,0.071
301,0.044,0.032,0.039
302,0.057,0.031,0.019
303,0.056,0.029,-0.001
304,0.027,0.027,-0.036
305,0.009,0.025,-0.063
306,0.023,0.022,-0.06
307,0.004,0.02,-0.077
308,-0.02,0.019,-0.092
309,-0.007,0.018,-0.075
310,-0.007,0.016,-0.071
311,-0.008,0.015,-0.074
312,-0.007,0.013,-0.078
313,0.003,0.013,-0.078
314,0.022,0.012,-0.063
315,0.023,0.011,-0.056
316,0.036,0.012,-0.036
317,0.049,0.014,-0.011
318,0.037,0.015,0.002
319,0.037,0.016,0.029
320,0.018,0.017,0.05
321,0.018,0.019,0.093
322,0.001,0.021,0.122
323,0.001,0.023,0.156
324,0.028,0.025,0.198
325,0.051,0.027,0.223
326,0.047,0.028,0.213
327,0.023,0.029,0.172
328,-0.007,0.028,0.115
329,-0.007,0.026,0.073
330,0.01,0.024,0.04
331,0.025,0.022,0.016
332,0.029,0.019,-0.01
333,0.023,0.015,-0.033
334,0.027,0.014,-0.042
335,0.021,0.012,-0.053
336,0.03,0.011,-0.054
337,0.027,0.012,-0.057
338,0.034,0.014,-0.046
339,0.014,0.017,-0.059
340,0.006,0.02,-0.064
341,0.012,0.023,-0.061
342,0.034,0.026,-0.049
343,0.026,0.028,-0.057
344,0.021,0.03,-0.057
345,-0.0,0.033,-0.065
346,-0.005,0.036,-0.059
347,0.019,0.04,-0.023
348,0.028,0.044,0.009
349,0.058,0.047,0.065
350,0.053,0.05,0.102
351,0.05,0.051,0.142
352,0.071,0.052,0.198
353,0.077,0.053,0.232
354,0.096,0.054,0.26
355,0.076,0.055,0.242
356,0.072,0.054,0.222
357,0.075,0.053,0.193
358,0.051,0.051,0.135
359,0.048,0.049,0.09
360,0.04,0.047,0.044
361,0.016,0.044,-0.005
362,0.039,0.041,-0.007
363,0.029,0.038,-0.03
364,0.024,0.034,-0.045
365,0.031,0.032,-0.047
366,0.022,0.03,-0.061
367,0.039,0.028,-0.044
368,0.009,0.026,-0.064
369,0.004,0.026,-0.064
370,0.017,0.025,-0.057
371,0.025,0.026,-0.055
372,0.04,0.028,-0.048
373,0.029,0.031,-0.053
374,0.015,0.035,-0.055
375,0.034,0.038,-0.03
376,0.028,0.042,-0.022
377,0.049,0.046,0.012
378,0.073,0.05,0.058
379,0.071,0.053,0.092
380,0.066,0.056,0.135
381,0.052,0.058,0.167
382,0.052,0.059,0.202
383,0.057,0.059,0.226
384,0.068,0.058,0.24
385,0.053,0.057,0.213
386,0.048,0.054,0.182
387,0.048,0.05,0.145
388,0.038,0.046,0.093
389,0.032,0.041,0.046
390,0.024,0.035,0.008
391,0.041,0.029,-0.0
392,0.013,0.024,-0.037
393,0.011,0.018,-0.047
394,0.023,0.013,-0.044
395,0.024,0.01,-0.053
396,0.02,0.008,-0.061
397,-0.002,0.009,-0.074
398,0.02,0.013,-0.053
399,0.027,0.021,-0.047
400,0.021,0.034,-0.057
