lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.682,0.707,0.784
2,0.467,0.549,0.606
3,0.345,0.415,0.471
4,0.305,0.303,0.376
5,0.184,0.21,0.225
6,0.119,0.135,0.112
7,0.084,0.076,0.025
8,0.057,0.031,-0.043
9,0.029,-0.003,-0.101
10,0.013,-0.026,-0.142
11,0.002,-0.04,-0.171
12,-0.004,-0.047,-0.191
13,-0.016,-0.047,-0.207
14,-0.025,-0.042,-0.216
15,-0.03,-0.034,-0.22
16,-0.029,-0.022,-0.218
17,-0.029,-0.009,-0.213
18,-0.027,0.006,-0.202
19,-0.014,0.022,-0.178
20,-0.0,0.037,-0.146
21,-0.005,0.051,-0.116
22,0.008,0.064,-0.064
23,0.05,0.076,0.016
24,0.079,0.086,0.094
25,0.078,0.093,0.163
26,0.108,0.093,0.249
27,0.18,0.092,0.358
28,0.157,0.091,0.39
29,0.12,0.088,0.394
30,0.11,0.082,0.385
31,0.135,0.075,0.37
32,0.086,0.066,0.288
33,0.056,0.056,0.207
34,0.035,0.043,0.127
35,0.018,0.029,0.052
36,-0.008,0.015,-0.025
37,-0.014,0.002,-0.082
38,-0.028,-0.011,-0.134
39,-0.044,-0.023,-0.177
40,-0.055,-0.034,-0.206
41,-0.065,-0.042,-0.226
42,-0.078,-0.049,-0.242
43,-0.076,-0.053,-0.245
44,-0.078,-0.055,-0.247
45,-0.082,-0.054,-0.25
46,-0.084,-0.052,-0.247
47,-0.07,-0.046,-0.231
48,-0.051,-0.038,-0.207
49,-0.041,-0.028,-0.183
50,-0.02,-0.017,-0.141
51,0.034,-0.004,-0.067
52,0.029,0.008,-0.02
53,0.022,0.016,0.038
54,0.033,0.024,0.115
55,0.07,0.03,0.204
56,0.072,0.034,0.263
57,0.074,0.035,0.313
58,0.082,0.035,0.349
59,0.062,0.033,0.346
60,0.034,0.029,0.311
61,0.013,0.025,0.257
62,0.013,0.019,0.204
63,0.008,0.012,0.14
64,-0.005,0.003,0.068
65,-0.019,-0.005,-0.001
66,-0.022,-0.014,-0.058
67,-0.03,-0.022,-0.105
68,-0.031,-0.029,-0.141
69,-0.049,-0.034,-0.177
70,-0.051,-0.037,-0.196
71,-0.063,-0.039,-0.215
72,-0.064,-0.039,-0.222
73,-0.071,-0.037,-0.228
74,-0.061,-0.034,-0.221
75,-0.042,-0.028,-0.206
76,-0.026,-0.02,-0.189
77,-0.01,-0.013,-0.167
78,0.011,-0.004,-0.134
79,0.025,0.006,-0.099
80,0.016,0.016,-0.069
81,0.033,0.025,-0.012
82,0.056,0.033,0.057
83,0.056,0.039,0.116
84,0.042,0.044,0.173
85,0.055,0.046,0.241
86,0.077,0.048,0.302
87,0.074,0.049,0.331
88,0.064,0.049,0.336
89,0.056,0.046,0.319
90,0.04,0.042,0.274
91,0.027,0.037,0.215
92,0.015,0.03,0.147
93,0.015,0.022,0.089
94,0.013,0.013,0.034
95,0.014,0.003,-0.013
96,-0.0,-0.007,-0.065
97,-0.011,-0.016,-0.107
98,-0.03,-0.024,-0.147
99,-0.044,-0.03,-0.177
100,-0.051,-0.035,-0.197
101,-0.057,-0.038,-0.21
102,-0.054,-0.04,-0.212
103,-0.05,-0.041,-0.212
104,-0.047,-0.041,-0.209
105,-0.042,-0.04,-0.203
106,-0.039,-0.037,-0.194
107,-0.041,-0.034,-0.181
108,-0.034,-0.031,-0.155
109,-0.026,-0.027,-0.12
110,-0.028,-0.023,-0.081
111,-0.037,-0.018,-0.035
112,-0.014,-0.014,0.039
113,0.007,-0.011,0.113
114,0.009,-0.008,0.172
115,0.005,-0.006,0.212
116,0.007,-0.004,0.241
117,0.02,-0.003,0.261
118,0.022,-0.003,0.26
119,0.015,-0.004,0.234
120,-0.002,-0.006,0.19
121,-0.011,-0.01,0.139
122,-0.02,-0.015,0.082
123,-0.026,-0.02,0.025
124,-0.039,-0.026,-0.031
125,-0.04,-0.032,-0.077
126,-0.04,-0.039,-0.114
127,-0.04,-0.044,-0.145
128,-0.044,-0.047,-0.171
129,-0.045,-0.048,-0.187
130,-0.051,-0.048,-0.201
131,-0.049,-0.047,-0.205
132,-0.044,-0.044,-0.204
133,-0.045,-0.039,-0.204
134,-0.047,-0.034,-0.202
135,-0.05,-0.027,-0.197
136,-0.047,-0.019,-0.184
137,-0.035,-0.009,-0.159
138,-0.023,0.0,-0.126
139,-0.005,0.009,-0.081
140,0.007,0.017,-0.032
141,0.024,0.026,0.03
142,0.032,0.033,0.088
143,0.047,0.038,0.149
144,0.06,0.042,0.201
145,0.081,0.044,0.25
146,0.092,0.046,0.28
147,0.095,0.046,0.287
148,0.093,0.045,0.277
149,0.084,0.042,0.251
150,0.062,0.039,0.2
151,0.025,0.035,0.137
152,0.007,0.03,0.082
153,-0.004,0.024,0.032
154,-0.009,0.016,-0.014
155,-0.013,0.009,-0.056
156,-0.015,0.001,-0.09
157,-0.029,-0.006,-0.125
158,-0.031,-0.012,-0.147
159,-0.033,-0.016,-0.163
160,-0.03,-0.019,-0.171
161,-0.027,-0.021,-0.175
162,-0.023,-0.021,-0.174
163,-0.02,-0.02,-0.171
164,-0.016,-0.018,-0.162
165,-0.01,-0.015,-0.15
166,-0.004,-0.011,-0.134
167,0.002,-0.005,-0.113
168,0.001,0.001,-0.091
169,0.004,0.008,-0.06
170,0.008,0.015,-0.02
171,0.015,0.021,0.027
172,0.033,0.026,0.084
173,0.033,0.03,0.128
174,0.034,0.032,0.167
175,0.049,0.033,0.208
176,0.056,0.031,0.235
177,0.056,0.029,0.239
178,0.049,0.027,0.225
179,0.035,0.023,0.199
180,0.009,0.019,0.16
181,-0.004,0.015,0.116
182,-0.01,0.009,0.071
183,-0.013,0.005,0.023
184,0.0,-0.001,-0.016
185,0.005,-0.006,-0.054
186,0.0,-0.012,-0.091
187,-0.014,-0.018,-0.126
188,-0.025,-0.023,-0.151
189,-0.033,-0.027,-0.168
190,-0.038,-0.031,-0.178
191,-0.042,-0.033,-0.183
192,-0.042,-0.034,-0.184
193,-0.043,-0.034,-0.183
194,-0.039,-0.032,-0.176
195,-0.037,-0.029,-0.166
196,-0.034,-0.024,-0.15
197,-0.023,-0.018,-0.125
198,-0.009,-0.012,-0.091
199,0.002,-0.004,-0.052
200,0.01,0.003,-0.008
201,0.012,0.01,0.036
202,0.006,0.017,0.075
203,0.008,0.022,0.12
204,0.016,0.025,0.163
205,0.021,0.029,0.197
206,0.029,0.031,0.226
207,0.045,0.033,0.248
208,0.063,0.035,0.255
209,0.066,0.036,0.233
210,0.063,0.036,0.196
211,0.055,0.036,0.15
212,0.049,0.033,0.098
213,0.037,0.03,0.041
214,0.025,0.025,-0.013
215,0.021,0.019,-0.055
216,0.009,0.014,-0.094
217,-0.007,0.008,-0.127
218,-0.013,0.002,-0.149
219,-0.012,-0.003,-0.159
220,-0.023,-0.008,-0.174
221,-0.027,-0.012,-0.179
222,-0.023,-0.014,-0.177
223,-0.019,-0.014,-0.173
224,-0.012,-0.012,-0.163
225,-0.009,-0.008,-0.15
226,0.004,-0.003,-0.127
227,0.011,0.003,-0.099
228,0.009,0.01,-0.069
229,0.009,0.018,-0.032
230,0.019,0.027,0.019
231,0.022,0.037,0.069
232,0.015,0.046,0.115
233,0.012,0.054,0.161
234,0.027,0.061,0.212
235,0.061,0.065,0.261
236,0.087,0.068,0.294
237,0.106,0.07,0.307
238,0.115,0.07,0.302
239,0.104,0.068,0.267
240,0.096,0.065,0.223
241,0.099,0.06,0.177
242,0.099,0.053,0.123
243,0.084,0.045,0.061
244,0.055,0.036,-0.004
245,0.026,0.027,-0.062
246,0.006,0.018,-0.106
247,-0.023,0.009,-0.147
248,-0.041,0.001,-0.176
249,-0.048,-0.006,-0.192
250,-0.036,-0.013,-0.192
251,-0.044,-0.019,-0.199
252,-0.049,-0.024,-0.202
253,-0.049,-0.027,-0.198
254,-0.047,-0.029,-0.19
255,-0.04,-0.029,-0.173
256,-0.03,-0.027,-0.148
257,-0.017,-0.024,-0.114
258,-0.01,-0.018,-0.075
259,-0.007,-0.011,-0.03
260,-0.003,-0.002,0.022
261,0.007,0.006,0.079
262,0.011,0.014,0.133
263,0.023,0.02,0.19
264,0.031,0.025,0.238
265,0.052,0.029,0.278
266,0.058,0.031,0.297
267,0.06,0.03,0.295
268,0.031,0.028,0.254
269,0.026,0.024,0.213
270,0.033,0.018,0.167
271,0.027,0.009,0.106
272,0.014,-0.001,0.038
273,0.006,-0.01,-0.021
274,-0.007,-0.022,-0.075
275,-0.021,-0.032,-0.12
276,-0.041,-0.041,-0.158
277,-0.055,-0.049,-0.186
278,-0.071,-0.056,-0.207
279,-0.081,-0.06,-0.22
280,-0.09,-0.062,-0.228
281,-0.091,-0.062,-0.229
282,-0.085,-0.06,-0.223
283,-0.075,-0.056,-0.211
284,-0.072,-0.049,-0.2
285,-0.059,-0.041,-0.176
286,-0.047,-0.031,-0.147
287,-0.027,-0.019,-0.105
288,-0.024,-0.006,-0.066
289,-0.006,0.008,-0.008
290,0.01,0.021,0.052
291,0.021,0.033,0.112
292,0.044,0.044,0.182
293,0.073,0.053,0.253
294,0.121,0.06,0.324
295,0.123,0.067,0.345
296,0.103,0.071,0.334
297,0.115,0.073,0.32
298,0.13,0.072,0.293
299,0.07,0.069,0.202
300,0.048,0.063,0.129
301,0.06,0.054,0.078
302,0.058,0.043,0.025
303,0.025,0.032,-0.04
304,0.013,0.022,-0.085
305,0.0,0.008,-0.121
306,-0.016,-0.004,-0.152
307,-0.026,-0.014,-0.174
308,-0.039,-0.021,-0.191
309,-0.05,-0.027,-0.202
310,-0.053,-0.03,-0.206
311,-0.055,-0.031,-0.206
312,-0.052,-0.029,-0.201
313,-0.038,-0.024,-0.186
314,-0.025,-0.017,-0.166
315,-0.019,-0.007,-0.145
316,-0.009,0.005,-0.114
317,0.002,0.018,-0.074
318,0.015,0.032,-0.023
319,0.017,0.045,0.03
320,0.038,0.057,0.105
321,0.073,0.067,0.191
322,0.095,0.076,0.264
323,0.103,0.083,0.32
324,0.135,0.087,0.378
325,0.159,0.089,0.412
326,0.114,0.089,0.381
327,0.113,0.088,0.345
328,0.139,0.083,0.309
329,0.155,0.075,0.261
330,0.059,0.065,0.137
331,0.038,0.053,0.055
332,0.023,0.04,-0.015
333,0.028,0.024,-0.06
334,-0.013,0.009,-0.12
335,-0.023,-0.004,-0.152
336,-0.039,-0.016,-0.18
337,-0.049,-0.025,-0.197
338,-0.058,-0.031,-0.208
339,-0.062,-0.035,-0.214
340,-0.058,-0.036,-0.212
341,-0.055,-0.035,-0.208
342,-0.053,-0.032,-0.201
343,-0.046,-0.026,-0.188
344,-0.043,-0.018,-0.172
345,-0.029,-0.007,-0.143
346,-0.015,0.004,-0.107
347,0.001,0.016,-0.059
348,0.018,0.028,0.0
349,0.05,0.039,0.078
350,0.039,0.049,0.134
351,0.06,0.056,0.207
352,0.104,0.062,0.29
353,0.15,0.067,0.357
354,0.123,0.068,0.359
355,0.126,0.066,0.36
356,0.134,0.061,0.342
357,0.107,0.055,0.281
358,0.045,0.046,0.188
359,0.02,0.036,0.11
360,0.009,0.022,0.039
361,-0.025,0.007,-0.039
362,-0.043,-0.008,-0.099
363,-0.048,-0.023,-0.141
364,-0.053,-0.036,-0.171
365,-0.064,-0.047,-0.197
366,-0.076,-0.055,-0.218
367,-0.075,-0.061,-0.227
368,-0.073,-0.064,-0.23
369,-0.076,-0.063,-0.235
370,-0.071,-0.059,-0.231
371,-0.067,-0.052,-0.224
372,-0.058,-0.042,-0.211
373,-0.045,-0.031,-0.192
374,-0.038,-0.017,-0.171
375,-0.029,-0.001,-0.14
376,-0.003,0.018,-0.089
377,0.0,0.037,-0.041
378,0.011,0.056,0.023
379,0.066,0.073,0.119
380,0.14,0.088,0.229
381,0.106,0.101,0.268
382,0.123,0.11,0.324
383,0.153,0.117,0.372
384,0.195,0.119,0.406
385,0.143,0.118,0.359
386,0.115,0.113,0.302
387,0.096,0.104,0.238
388,0.066,0.091,0.163
389,0.037,0.074,0.087
390,0.02,0.056,0.019
391,0.014,0.035,-0.038
392,-0.004,0.013,-0.09
393,-0.024,-0.009,-0.131
394,-0.026,-0.03,-0.154
395,-0.024,-0.047,-0.167
396,-0.031,-0.059,-0.18
397,-0.043,-0.064,-0.191
398,-0.048,-0.058,-0.195
399,-0.041,-0.041,-0.19
400,-0.032,-0.007,-0.182
