lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.476,0.575,0.515
2,0.302,0.43,0.341
3,0.199,0.312,0.231
4,0.152,0.217,0.168
5,0.112,0.143,0.112
6,0.087,0.086,0.074
7,0.053,0.044,0.03
8,0.039,0.015,0.009
9,0.031,-0.005,-0.003
10,0.034,-0.016,0.0
11,0.025,-0.02,-0.004
12,0.041,-0.02,0.015
13,0.042,-0.016,0.021
14,0.045,-0.009,0.027
15,0.049,-0.001,0.034
16,0.042,0.008,0.024
17,0.026,0.016,0.004
18,0.001,0.024,-0.023
19,-0.008,0.032,-0.038
20,-0.013,0.038,-0.046
21,-0.013,0.042,-0.046
22,-0.013,0.045,-0.04
23,-0.034,0.046,-0.048
24,-0.022,0.046,-0.025
25,-0.007,0.044,0.008
26,0.011,0.031,0.045
27,0.034,0.027,0.088
28,0.037,0.025,0.109
29,0.051,0.024,0.134
30,0.051,0.024,0.134
31,0.062,0.025,0.132
32,0.079,0.027,0.128
33,0.062,0.029,0.091
34,0.066,0.032,0.075
35,0.061,0.035,0.053
36,0.012,0.037,-0.003
37,0.013,0.039,-0.011
38,0.018,0.04,-0.013
39,0.002,0.041,-0.029
40,-0.017,0.04,-0.043
41,0.007,0.038,-0.016
42,0.016,0.035,-0.003
43,0.027,0.032,0.009
44,0.022,0.03,0.007
45,0.031,0.028,0.014
46,0.047,0.026,0.025
47,0.065,0.024,0.036
48,0.064,0.023,0.032
49,0.047,0.023,0.011
50,0.052,0.025,0.014
51,0.05,0.027,0.014
52,0.022,0.029,-0.001
53,0.012,0.031,0.001
54,0.001,0.032,0.008
55,-0.008,0.034,0.019
56,0.021,0.035,0.062
57,0.021,0.036,0.078
58,0.022,0.035,0.096
59,0.031,0.034,0.111
60,0.048,0.032,0.119
61,0.026,0.029,0.081
62,0.037,0.027,0.077
63,0.047,0.024,0.069
64,0.039,0.021,0.043
65,0.032,0.019,0.022
66,0.026,0.018,0.002
67,0.027,0.017,-0.007
68,0.007,0.016,-0.028
69,0.023,0.015,-0.013
70,0.025,0.016,-0.008
71,0.015,0.017,-0.013
72,0.001,0.017,-0.02
73,-0.005,0.015,-0.022
74,-0.016,0.012,-0.03
75,0.004,0.011,-0.015
76,0.014,0.009,-0.01
77,0.013,0.006,-0.017
78,0.0,0.004,-0.034
79,-0.0,0.003,-0.038
80,0.003,0.003,-0.033
81,0.008,0.004,-0.021
82,0.012,0.005,-0.005
83,0.015,0.007,0.011
84,0.015,0.009,0.03
85,0.015,0.011,0.05
86,0.027,0.013,0.081
87,0.02,0.016,0.092
88,0.016,0.019,0.101
89,-0.002,0.02,0.085
90,0.018,0.021,0.089
91,0.026,0.022,0.077
92,0.007,0.023,0.04
93,-0.011,0.023,0.003
94,0.006,0.024,-0.0
95,0.041,0.023,0.017
96,0.055,0.022,0.02
97,0.054,0.022,0.013
98,0.038,0.022,-0.004
99,0.014,0.021,-0.023
100,0.037,0.022,-0.0
101,0.034,0.023,0.001
102,0.015,0.025,-0.011
103,0.013,0.026,-0.009
104,0.021,0.026,-0.002
105,0.007,0.026,-0.018
106,0.006,0.026,-0.027
107,0.028,0.026,-0.011
108,0.023,0.026,-0.018
109,0.005,0.026,-0.033
110,0.011,0.026,-0.022
111,0.013,0.026,-0.01
112,0.043,0.024,0.03
113,0.049,0.023,0.05
114,0.028,0.022,0.048
115,0.028,0.022,0.065
116,0.04,0.022,0.093
117,0.041,0.021,0.109
118,0.041,0.022,0.117
119,0.038,0.024,0.109
120,-0.002,0.025,0.058
121,0.003,0.024,0.045
122,0.02,0.023,0.04
123,0.009,0.02,0.011
124,-0.015,0.016,-0.028
125,-0.014,0.014,-0.041
126,0.01,0.01,-0.028
127,0.038,0.005,-0.008
128,0.028,0.002,-0.017
129,0.008,-0.001,-0.034
130,0.017,-0.002,-0.022
131,0.008,-0.003,-0.025
132,-0.006,-0.003,-0.033
133,0.001,-0.003,-0.026
134,-0.005,-0.001,-0.032
135,0.01,0.002,-0.025
136,0.003,0.005,-0.037
137,-0.007,0.008,-0.049
138,-0.009,0.011,-0.05
139,-0.017,0.012,-0.053
140,-0.013,0.015,-0.041
141,-0.02,0.018,-0.036
142,0.001,0.02,-0.003
143,0.019,0.022,0.033
144,0.04,0.024,0.071
145,0.057,0.024,0.102
146,0.05,0.027,0.112
147,0.059,0.028,0.131
148,0.055,0.028,0.132
149,0.051,0.026,0.118
150,0.058,0.027,0.108
151,0.037,0.027,0.072
152,0.008,0.025,0.024
153,0.006,0.022,0.006
154,0.002,0.019,-0.014
155,0.005,0.014,-0.022
156,-0.008,0.01,-0.042
157,-0.017,0.005,-0.053
158,-0.012,0.001,-0.049
159,0.006,-0.004,-0.03
160,0.01,-0.007,-0.022
161,-0.006,-0.01,-0.035
162,0.007,-0.012,-0.019
163,0.002,-0.012,-0.021
164,-0.025,-0.012,-0.05
165,-0.029,-0.011,-0.06
166,-0.029,-0.009,-0.068
167,-0.023,-0.006,-0.064
168,-0.018,-0.002,-0.06
169,-0.003,0.002,-0.041
170,-0.01,0.006,-0.038
171,0.017,0.01,-0.0
172,0.023,0.013,0.022
173,0.022,0.015,0.037
174,0.009,0.017,0.043
175,0.033,0.019,0.082
176,0.053,0.021,0.117
177,0.044,0.023,0.119
178,0.047,0.026,0.117
179,0.057,0.029,0.112
180,0.028,0.032,0.072
181,0.04,0.033,0.066
182,0.036,0.035,0.041
183,0.03,0.037,0.018
184,-0.005,0.038,-0.026
185,-0.012,0.038,-0.041
186,0.004,0.035,-0.031
187,0.018,0.033,-0.021
188,0.037,0.029,-0.005
189,0.03,0.025,-0.009
190,0.035,0.021,0.001
191,0.036,0.017,0.006
192,0.026,0.013,-0.002
193,0.026,0.011,-0.006
194,0.026,0.008,-0.01
195,0.035,0.005,-0.008
196,0.033,0.003,-0.013
197,0.016,0.001,-0.028
198,-0.002,-0.0,-0.042
199,-0.027,-0.001,-0.058
200,-0.038,-0.002,-0.055
201,-0.025,-0.003,-0.028
202,-0.032,-0.004,-0.018
203,-0.018,-0.005,0.012
204,-0.014,-0.007,0.032
205,-0.013,-0.008,0.049
206,-0.031,-0.008,0.048
207,0.004,-0.009,0.084
208,0.006,-0.008,0.077
209,0.014,-0.008,0.068
210,0.019,-0.005,0.055
211,-0.003,-0.002,0.015
212,0.011,0.002,0.009
213,0.019,0.006,0.001
214,0.015,0.009,-0.014
215,-0.001,0.011,-0.035
216,-0.002,0.013,-0.039
217,0.009,0.015,-0.03
218,0.019,0.016,-0.019
219,0.015,0.018,-0.018
220,0.012,0.019,-0.015
221,0.009,0.019,-0.014
222,0.014,0.019,-0.01
223,0.032,0.018,0.002
224,0.034,0.017,-0.0
225,0.034,0.017,-0.005
226,0.029,0.016,-0.014
227,0.022,0.015,-0.023
228,0.01,0.015,-0.029
229,0.008,0.014,-0.022
230,-0.003,0.014,-0.019
231,-0.006,0.013,-0.005
232,-0.007,0.013,0.01
233,0.005,0.012,0.038
234,0.004,0.011,0.056
235,0.006,0.01,0.074
236,0.012,0.007,0.091
237,0.016,0.006,0.091
238,0.023,0.003,0.083
239,0.026,-0.0,0.07
240,0.01,-0.003,0.036
241,-0.003,-0.005,0.006
242,-0.006,-0.005,-0.014
243,-0.013,-0.007,-0.031
244,-0.024,-0.009,-0.052
245,-0.006,-0.011,-0.041
246,-0.02,-0.011,-0.056
247,-0.007,-0.011,-0.044
248,-0.002,-0.009,-0.037
249,-0.011,-0.008,-0.038
250,-0.004,-0.008,-0.026
251,-0.021,-0.007,-0.038
252,-0.023,-0.005,-0.042
253,-0.024,-0.004,-0.047
254,-0.024,-0.003,-0.05
255,0.012,-0.001,-0.021
256,-0.0,0.001,-0.035
257,0.005,0.003,-0.032
258,0.007,0.004,-0.026
259,0.009,0.005,-0.016
260,0.025,0.007,0.012
261,0.028,0.009,0.032
262,0.03,0.011,0.052
263,0.01,0.013,0.052
264,0.012,0.015,0.071
265,0.008,0.016,0.083
266,0.031,0.017,0.112
267,0.045,0.018,0.117
268,0.02,0.019,0.079
269,0.013,0.02,0.054
270,-0.005,0.02,0.02
271,-0.006,0.018,0.001
272,0.001,0.017,-0.008
273,0.007,0.015,-0.014
274,0.013,0.015,-0.016
275,0.007,0.014,-0.024
276,0.012,0.013,-0.018
277,0.023,0.013,-0.004
278,0.019,0.014,-0.004
279,0.036,0.016,0.016
280,0.035,0.019,0.017
281,0.052,0.021,0.032
282,0.033,0.023,0.01
283,0.014,0.024,-0.012
284,0.012,0.027,-0.019
285,0.011,0.029,-0.026
286,-0.01,0.03,-0.049
287,0.016,0.031,-0.025
288,0.016,0.031,-0.017
289,0.021,0.031,-0.001
290,0.039,0.031,0.03
291,0.027,0.031,0.037
292,0.04,0.03,0.066
293,0.067,0.027,0.108
294,0.073,0.025,0.132
295,0.049,0.023,0.121
296,0.034,0.022,0.108
297,0.013,0.021,0.079
298,0.008,0.02,0.061
299,0.023,0.018,0.059
300,0.007,0.018,0.028
301,0.004,0.017,0.01
302,-0.015,0.016,-0.018
303,-0.012,0.015,-0.026
304,-0.002,0.014,-0.025
305,0.016,0.014,-0.011
306,0.015,0.013,-0.01
307,0.007,0.011,-0.014
308,0.003,0.009,-0.014
309,0.019,0.009,0.006
310,0.019,0.008,0.007
311,0.027,0.007,0.012
312,0.018,0.008,-0.001
313,0.022,0.01,-0.003
314,0.027,0.012,-0.006
315,0.013,0.015,-0.024
316,0.015,0.018,-0.025
317,0.009,0.021,-0.027
318,0.011,0.023,-0.018
319,0.008,0.024,-0.007
320,0.018,0.023,0.018
321,0.027,0.022,0.043
322,0.019,0.02,0.054
323,0.009,0.018,0.063
324,0.014,0.017,0.085
325,0.037,0.014,0.114
326,0.029,0.012,0.101
327,0.006,0.01,0.067
328,0.009,0.009,0.054
329,0.01,0.009,0.039
330,0.02,0.009,0.033
331,0.023,0.01,0.022
332,0.025,0.01,0.015
333,0.007,0.012,-0.011
334,0.014,0.013,-0.007
335,-0.003,0.014,-0.024
336,-0.012,0.015,-0.028
337,-0.017,0.016,-0.03
338,0.002,0.017,-0.007
339,-0.004,0.018,-0.01
340,0.0,0.018,-0.007
341,0.019,0.017,0.007
342,0.036,0.017,0.017
343,0.037,0.016,0.01
344,0.043,0.015,0.009
345,0.036,0.015,-0.002
346,0.042,0.016,0.005
347,0.032,0.016,0.003
348,0.033,0.016,0.013
349,0.023,0.017,0.015
350,0.009,0.018,0.021
351,0.007,0.017,0.038
352,0.003,0.016,0.05
353,-0.003,0.016,0.059
354,-0.004,0.015,0.071
355,-0.009,0.014,0.068
356,-0.006,0.012,0.062
357,0.0,0.009,0.055
358,0.012,0.007,0.049
359,0.006,0.005,0.028
360,-0.008,0.002,0.001
361,-0.008,-0.001,-0.01
362,0.023,-0.003,0.009
363,0.025,-0.003,0.004
364,0.031,-0.002,0.009
365,0.033,-0.001,0.012
366,0.006,0.001,-0.01
367,0.006,0.002,-0.006
368,-0.01,0.003,-0.015
369,-0.023,0.003,-0.025
370,-0.024,0.004,-0.028
371,-0.012,0.004,-0.022
372,-0.008,0.004,-0.026
373,-0.017,0.003,-0.04
374,-0.001,0.003,-0.032
375,0.007,0.003,-0.029
376,0.016,0.003,-0.019
377,0.014,0.003,-0.013
378,0.022,0.003,0.006
379,0.005,0.003,0.006
380,0.014,0.003,0.033
381,0.007,0.004,0.043
382,0.012,0.004,0.065
383,0.011,0.005,0.076
384,0.016,0.005,0.084
385,0.011,0.005,0.075
386,-0.023,0.005,0.035
387,-0.024,0.006,0.02
388,-0.012,0.005,0.017
389,0.017,0.005,0.027
390,0.013,0.005,0.012
391,0.014,0.004,0.003
392,0.008,0.002,-0.011
393,0.002,0.0,-0.018
394,-0.005,-0.002,-0.026
395,-0.005,-0.006,-0.025
396,-0.014,-0.01,-0.03
397,-0.008,-0.015,-0.019
398,-0.032,-0.022,-0.039
399,-0.035,-0.029,-0.041
400,-0.03,-0.039,-0.041
