lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.53,0.617,0.571
2,0.351,0.465,0.397
3,0.255,0.343,0.294
4,0.195,0.247,0.222
5,0.172,0.173,0.181
6,0.143,0.118,0.139
7,0.093,0.079,0.082
8,0.069,0.053,0.052
9,0.076,0.037,0.052
10,0.074,0.03,0.043
11,0.076,0.029,0.038
12,0.057,0.034,0.013
13,0.07,0.041,0.02
14,0.072,0.051,0.018
15,0.063,0.061,0.009
16,0.077,0.072,0.025
17,0.064,0.082,0.018
18,0.043,0.09,0.005
19,0.074,0.097,0.041
20,0.1,0.102,0.072
21,0.104,0.105,0.084
22,0.094,0.106,0.08
23,0.092,0.105,0.085
24,0.062,0.102,0.07
25,0.075,0.097,0.098
26,0.07,0.084,0.113
27,0.079,0.079,0.133
28,0.084,0.075,0.148
29,0.082,0.072,0.152
30,0.048,0.069,0.121
31,0.025,0.066,0.092
32,0.05,0.062,0.101
33,0.067,0.059,0.102
34,0.063,0.056,0.081
35,0.067,0.053,0.07
36,0.048,0.049,0.043
37,0.045,0.045,0.034
38,0.048,0.044,0.032
39,0.048,0.043,0.027
40,0.033,0.042,0.007
41,0.026,0.042,-0.009
42,0.045,0.042,0.002
43,0.065,0.043,0.018
44,0.043,0.045,-0.002
45,0.036,0.047,-0.008
46,0.037,0.047,-0.004
47,0.05,0.048,0.013
48,0.047,0.049,0.015
49,0.045,0.05,0.018
50,0.042,0.051,0.019
51,0.051,0.054,0.034
52,0.053,0.056,0.04
53,0.067,0.058,0.061
54,0.064,0.061,0.072
55,0.053,0.062,0.078
56,0.08,0.064,0.119
57,0.078,0.067,0.133
58,0.092,0.068,0.158
59,0.071,0.068,0.144
60,0.065,0.067,0.136
61,0.05,0.064,0.112
62,0.032,0.062,0.08
63,0.047,0.06,0.076
64,0.059,0.057,0.071
65,0.063,0.054,0.061
66,0.075,0.052,0.062
67,0.064,0.051,0.045
68,0.067,0.051,0.04
69,0.062,0.049,0.028
70,0.061,0.048,0.019
71,0.043,0.047,-0.004
72,0.049,0.047,0.0
73,0.039,0.047,-0.01
74,0.022,0.048,-0.023
75,0.014,0.049,-0.029
76,0.025,0.051,-0.016
77,0.019,0.051,-0.013
78,0.023,0.052,-0.002
79,0.052,0.053,0.028
80,0.063,0.054,0.043
81,0.074,0.055,0.06
82,0.088,0.056,0.078
83,0.092,0.057,0.094
84,0.083,0.057,0.102
85,0.076,0.056,0.111
86,0.068,0.056,0.117
87,0.069,0.056,0.13
88,0.064,0.056,0.133
89,0.037,0.056,0.11
90,0.027,0.054,0.093
91,0.035,0.052,0.086
92,0.034,0.049,0.069
93,0.066,0.046,0.081
94,0.042,0.043,0.044
95,0.032,0.04,0.024
96,0.014,0.037,0.001
97,0.016,0.035,-0.004
98,0.031,0.032,0.005
99,0.035,0.029,0.001
100,0.046,0.027,0.003
101,0.06,0.026,0.011
102,0.019,0.024,-0.028
103,0.023,0.024,-0.026
104,0.01,0.024,-0.035
105,0.02,0.023,-0.022
106,0.007,0.023,-0.029
107,0.005,0.023,-0.025
108,0.018,0.021,-0.007
109,0.029,0.02,0.008
110,0.015,0.018,0.001
111,0.039,0.017,0.027
112,0.037,0.015,0.033
113,0.032,0.013,0.04
114,0.029,0.01,0.053
115,0.016,0.008,0.055
116,0.005,0.006,0.056
117,-0.008,0.005,0.054
118,-0.014,0.004,0.051
119,-0.009,0.001,0.053
120,-0.021,0.0,0.033
121,-0.005,-0.001,0.036
122,-0.0,-0.0,0.026
123,-0.014,0.001,-0.002
124,-0.003,0.002,-0.007
125,0.004,0.003,-0.008
126,0.017,0.004,-0.002
127,0.007,0.004,-0.017
128,0.02,0.005,-0.014
129,0.007,0.006,-0.034
130,0.002,0.007,-0.045
131,0.003,0.008,-0.046
132,0.013,0.01,-0.039
133,0.008,0.012,-0.043
134,0.011,0.014,-0.039
135,0.018,0.016,-0.029
136,0.028,0.018,-0.014
137,0.024,0.019,-0.011
138,0.034,0.02,0.004
139,0.032,0.021,0.009
140,0.014,0.021,-0.003
141,0.029,0.02,0.018
142,0.023,0.02,0.023
143,0.019,0.021,0.036
144,0.004,0.022,0.038
145,0.012,0.022,0.059
146,0.015,0.024,0.073
147,0.018,0.025,0.085
148,0.021,0.026,0.089
149,0.015,0.028,0.076
150,0.028,0.03,0.075
151,0.022,0.031,0.055
152,0.037,0.032,0.053
153,0.038,0.031,0.038
154,0.048,0.03,0.036
155,0.036,0.029,0.017
156,0.029,0.028,0.005
157,0.024,0.027,-0.005
158,0.031,0.025,-0.006
159,0.042,0.023,-0.004
160,0.026,0.021,-0.024
161,0.027,0.02,-0.024
162,0.018,0.018,-0.031
163,0.026,0.017,-0.022
164,0.033,0.016,-0.014
165,0.015,0.015,-0.027
166,0.006,0.015,-0.03
167,-0.0,0.015,-0.029
168,0.01,0.016,-0.016
169,-0.008,0.017,-0.028
170,-0.006,0.018,-0.02
171,0.007,0.02,-0.001
172,-0.01,0.02,-0.004
173,-0.002,0.021,0.018
174,0.015,0.021,0.049
175,0.035,0.021,0.081
176,0.029,0.021,0.086
177,0.05,0.022,0.112
178,0.037,0.022,0.098
179,0.045,0.023,0.095
180,0.045,0.022,0.082
181,0.053,0.022,0.073
182,0.037,0.021,0.04
183,0.029,0.02,0.021
184,0.024,0.019,0.007
185,0.023,0.017,-0.0
186,0.015,0.015,-0.016
187,-0.008,0.013,-0.045
188,-0.015,0.012,-0.058
189,-0.015,0.01,-0.063
190,-0.023,0.008,-0.074
191,-0.02,0.006,-0.072
192,-0.023,0.005,-0.075
193,0.006,0.006,-0.046
194,0.024,0.005,-0.028
195,0.019,0.005,-0.027
196,0.028,0.006,-0.01
197,0.028,0.008,-0.002
198,0.014,0.01,-0.009
199,0.013,0.014,-0.006
200,0.01,0.017,-0.003
201,0.004,0.019,0.001
202,0.012,0.022,0.022
203,0.023,0.023,0.045
204,0.029,0.024,0.064
205,0.035,0.024,0.081
206,0.034,0.024,0.088
207,0.041,0.023,0.098
208,0.034,0.022,0.086
209,0.015,0.019,0.058
210,0.022,0.017,0.052
211,0.022,0.013,0.039
212,0.013,0.01,0.018
213,0.01,0.008,0.004
214,0.005,0.008,-0.01
215,-0.001,0.008,-0.024
216,-0.011,0.008,-0.042
217,-0.003,0.008,-0.042
218,0.016,0.01,-0.031
219,-0.004,0.011,-0.052
220,-0.006,0.012,-0.054
221,-0.004,0.013,-0.051
222,0.004,0.013,-0.043
223,0.002,0.013,-0.045
224,0.022,0.014,-0.025
225,0.02,0.015,-0.024
226,0.029,0.017,-0.01
227,0.043,0.019,0.011
228,0.038,0.021,0.014
229,0.033,0.023,0.014
230,0.028,0.025,0.017
231,0.045,0.027,0.044
232,0.049,0.029,0.061
233,0.038,0.03,0.063
234,0.029,0.031,0.068
235,0.025,0.033,0.075
236,-0.003,0.033,0.057
237,-0.004,0.031,0.055
238,0.001,0.03,0.052
239,0.027,0.027,0.065
240,0.043,0.025,0.067
241,0.029,0.021,0.04
242,0.005,0.018,0.006
243,0.028,0.014,0.016
244,0.028,0.011,0.01
245,0.027,0.008,0.002
246,0.03,0.007,-0.0
247,0.017,0.007,-0.018
248,0.011,0.007,-0.03
249,0.014,0.008,-0.031
250,0.015,0.01,-0.032
251,0.015,0.013,-0.032
252,-0.002,0.016,-0.045
253,-0.004,0.018,-0.045
254,-0.009,0.02,-0.045
255,-0.009,0.021,-0.04
256,-0.016,0.023,-0.04
257,0.002,0.025,-0.02
258,0.019,0.026,0.001
259,0.029,0.026,0.016
260,0.049,0.026,0.042
261,0.054,0.026,0.06
262,0.047,0.026,0.07
263,0.054,0.027,0.089
264,0.067,0.028,0.113
265,0.068,0.027,0.123
266,0.046,0.026,0.104
267,0.03,0.025,0.086
268,0.011,0.024,0.058
269,0.011,0.023,0.047
270,0.008,0.022,0.03
271,0.007,0.021,0.015
272,0.002,0.02,-0.0
273,-0.014,0.019,-0.022
274,-0.005,0.018,-0.02
275,-0.008,0.018,-0.029
276,0.011,0.016,-0.017
277,0.017,0.015,-0.019
278,0.034,0.013,-0.007
279,0.009,0.011,-0.034
280,0.009,0.011,-0.036
281,0.006,0.012,-0.039
282,0.029,0.013,-0.016
283,0.031,0.015,-0.012
284,0.021,0.016,-0.015
285,0.024,0.019,-0.005
286,0.028,0.021,0.005
287,0.037,0.023,0.018
288,0.045,0.024,0.031
289,0.025,0.024,0.019
290,0.03,0.023,0.032
291,0.024,0.021,0.04
292,0.009,0.019,0.04
293,0.005,0.017,0.048
294,0.005,0.016,0.059
295,-0.0,0.014,0.06
296,-0.001,0.014,0.061
297,0.008,0.014,0.063
298,0.008,0.015,0.053
299,0.024,0.016,0.056
300,0.035,0.018,0.053
301,0.028,0.02,0.033
302,0.034,0.021,0.026
303,0.008,0.022,-0.005
304,0.008,0.022,-0.01
305,0.023,0.023,-0.001
306,0.024,0.025,-0.006
307,0.015,0.027,-0.02
308,0.023,0.029,-0.018
309,0.013,0.031,-0.03
310,0.044,0.033,-0.004
311,0.058,0.035,0.009
312,0.062,0.036,0.015
313,0.063,0.038,0.019
314,0.048,0.039,0.012
315,0.052,0.04,0.023
316,0.048,0.04,0.026
317,0.026,0.041,0.01
318,0.038,0.043,0.026
319,0.028,0.045,0.026
320,0.003,0.047,0.017
321,0.015,0.049,0.044
322,0.046,0.05,0.086
323,0.046,0.051,0.101
324,0.056,0.052,0.12
325,0.068,0.051,0.132
326,0.059,0.049,0.12
327,0.067,0.048,0.118
328,0.052,0.046,0.094
329,0.058,0.046,0.086
330,0.053,0.045,0.065
331,0.053,0.045,0.052
332,0.051,0.045,0.043
333,0.058,0.047,0.043
334,0.052,0.049,0.03
335,0.059,0.051,0.032
336,0.05,0.051,0.017
337,0.034,0.05,-0.004
338,0.035,0.049,-0.008
339,0.039,0.049,-0.006
340,0.026,0.049,-0.019
341,0.012,0.048,-0.03
342,0.022,0.047,-0.017
343,0.034,0.046,0.001
344,0.058,0.046,0.029
345,0.066,0.045,0.042
346,0.074,0.045,0.054
347,0.061,0.045,0.046
348,0.068,0.045,0.06
349,0.072,0.045,0.072
350,0.055,0.045,0.071
351,0.045,0.043,0.08
352,0.033,0.042,0.085
353,0.035,0.041,0.1
354,0.027,0.041,0.098
355,0.019,0.039,0.089
356,0.011,0.038,0.074
357,0.024,0.036,0.074
358,0.051,0.034,0.083
359,0.068,0.032,0.083
360,0.047,0.031,0.051
361,0.025,0.03,0.024
362,0.004,0.028,-0.002
363,0.005,0.027,-0.008
364,0.022,0.027,-0.0
365,0.03,0.026,0.0
366,0.034,0.027,-0.002
367,0.03,0.029,-0.011
368,0.028,0.032,-0.018
369,0.053,0.035,0.004
370,0.039,0.037,-0.007
371,0.029,0.039,-0.013
372,0.036,0.04,0.001
373,0.031,0.041,0.003
374,0.052,0.042,0.029
375,0.043,0.042,0.029
376,0.034,0.042,0.025
377,0.041,0.042,0.038
378,0.059,0.043,0.063
379,0.062,0.043,0.079
380,0.061,0.043,0.095
381,0.046,0.043,0.094
382,0.036,0.044,0.096
383,0.043,0.044,0.108
384,0.032,0.044,0.098
385,0.04,0.044,0.1
386,0.051,0.045,0.103
387,0.039,0.045,0.081
388,0.038,0.045,0.068
389,0.037,0.046,0.053
390,0.033,0.047,0.038
391,0.036,0.047,0.033
392,0.045,0.048,0.035
393,0.063,0.049,0.047
394,0.06,0.05,0.035
395,0.059,0.051,0.025
396,0.064,0.052,0.023
397,0.053,0.053,0.008
398,0.056,0.055,0.008
399,0.052,0.056,0.004
400,0.051,0.057,0.006
