lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.683,0.665,0.828
2,0.402,0.491,0.624
3,0.235,0.346,0.437
4,0.151,0.229,0.272
5,0.107,0.135,0.131
6,0.063,0.062,0.009
7,0.026,0.006,-0.086
8,-0.002,-0.033,-0.155
9,-0.019,-0.06,-0.201
10,-0.026,-0.076,-0.23
11,-0.026,-0.082,-0.244
12,-0.034,-0.081,-0.256
13,-0.038,-0.075,-0.262
14,-0.033,-0.064,-0.263
15,-0.028,-0.05,-0.261
16,-0.031,-0.035,-0.261
17,-0.043,-0.018,-0.262
18,-0.04,-0.001,-0.253
19,-0.036,0.016,-0.24
20,-0.023,0.031,-0.214
21,-0.006,0.045,-0.174
22,0.018,0.057,-0.116
23,0.038,0.067,-0.041
24,0.057,0.074,0.054
25,0.082,0.079,0.175
26,0.114,0.077,0.315
27,0.119,0.074,0.442
28,0.095,0.074,0.531
29,0.049,0.075,0.567
30,0.056,0.073,0.572
31,0.095,0.069,0.532
32,0.111,0.064,0.437
33,0.085,0.058,0.299
34,0.064,0.048,0.162
35,0.042,0.035,0.044
36,0.01,0.02,-0.057
37,-0.003,0.007,-0.129
38,-0.015,-0.004,-0.18
39,-0.022,-0.013,-0.214
40,-0.035,-0.02,-0.239
41,-0.041,-0.026,-0.253
42,-0.037,-0.03,-0.258
43,-0.037,-0.031,-0.262
44,-0.038,-0.029,-0.263
45,-0.042,-0.025,-0.265
46,-0.044,-0.019,-0.263
47,-0.042,-0.01,-0.256
48,-0.035,-0.0,-0.242
49,-0.029,0.011,-0.224
50,-0.02,0.022,-0.196
51,-0.009,0.034,-0.153
52,0.017,0.044,-0.087
53,0.05,0.052,0.003
54,0.09,0.06,0.118
55,0.111,0.069,0.242
56,0.129,0.076,0.369
57,0.169,0.08,0.488
58,0.211,0.081,0.577
59,0.184,0.08,0.594
60,0.104,0.077,0.531
61,0.037,0.071,0.434
62,0.018,0.062,0.318
63,0.02,0.053,0.196
64,0.021,0.045,0.079
65,0.013,0.035,-0.022
66,-0.007,0.024,-0.103
67,-0.018,0.011,-0.161
68,-0.025,-0.003,-0.201
69,-0.032,-0.016,-0.229
70,-0.041,-0.029,-0.247
71,-0.05,-0.04,-0.26
72,-0.052,-0.049,-0.266
73,-0.054,-0.056,-0.269
74,-0.057,-0.06,-0.271
75,-0.053,-0.06,-0.268
76,-0.048,-0.058,-0.262
77,-0.049,-0.052,-0.255
78,-0.049,-0.044,-0.242
79,-0.042,-0.034,-0.22
80,-0.028,-0.024,-0.182
81,-0.023,-0.013,-0.133
82,-0.014,-0.003,-0.065
83,-0.009,0.005,0.021
84,0.018,0.01,0.139
85,0.025,0.013,0.262
86,0.013,0.016,0.375
87,-0.008,0.02,0.456
88,-0.002,0.022,0.504
89,0.052,0.023,0.521
90,0.081,0.023,0.479
91,0.086,0.023,0.389
92,0.057,0.021,0.259
93,0.027,0.017,0.13
94,0.015,0.01,0.023
95,0.005,0.001,-0.063
96,-0.005,-0.007,-0.129
97,-0.031,-0.015,-0.184
98,-0.047,-0.023,-0.22
99,-0.049,-0.03,-0.241
100,-0.049,-0.037,-0.252
101,-0.05,-0.041,-0.26
102,-0.053,-0.045,-0.264
103,-0.052,-0.046,-0.266
104,-0.053,-0.045,-0.266
105,-0.052,-0.042,-0.264
106,-0.045,-0.037,-0.255
107,-0.042,-0.031,-0.243
108,-0.043,-0.024,-0.228
109,-0.039,-0.016,-0.202
110,-0.028,-0.008,-0.16
111,-0.018,0.0,-0.102
112,-0.001,0.009,-0.023
113,-0.001,0.019,0.07
114,0.004,0.028,0.177
115,0.035,0.036,0.296
116,0.087,0.04,0.413
117,0.129,0.043,0.504
118,0.118,0.045,0.528
119,0.074,0.046,0.485
120,0.048,0.044,0.405
121,0.064,0.039,0.316
122,0.058,0.032,0.201
123,0.044,0.026,0.086
124,0.011,0.021,-0.018
125,-0.007,0.014,-0.098
126,-0.022,0.005,-0.156
127,-0.032,-0.005,-0.198
128,-0.035,-0.014,-0.225
129,-0.044,-0.022,-0.243
130,-0.049,-0.028,-0.255
131,-0.051,-0.034,-0.261
132,-0.048,-0.037,-0.262
133,-0.043,-0.039,-0.261
134,-0.037,-0.038,-0.258
135,-0.036,-0.036,-0.253
136,-0.037,-0.031,-0.247
137,-0.033,-0.026,-0.234
138,-0.025,-0.019,-0.212
139,-0.021,-0.01,-0.181
140,-0.02,0.0,-0.138
141,-0.007,0.011,-0.074
142,0.016,0.02,0.014
143,0.046,0.026,0.124
144,0.069,0.032,0.246
145,0.067,0.037,0.357
146,0.037,0.042,0.432
147,0.029,0.045,0.477
148,0.062,0.045,0.492
149,0.101,0.044,0.464
150,0.097,0.043,0.377
151,0.061,0.04,0.258
152,0.028,0.034,0.133
153,0.012,0.027,0.029
154,0.009,0.019,-0.052
155,-0.002,0.013,-0.119
156,-0.016,0.006,-0.171
157,-0.021,-0.001,-0.204
158,-0.022,-0.008,-0.224
159,-0.02,-0.015,-0.235
160,-0.018,-0.02,-0.243
161,-0.027,-0.025,-0.251
162,-0.031,-0.028,-0.254
163,-0.036,-0.029,-0.257
164,-0.035,-0.029,-0.255
165,-0.028,-0.028,-0.247
166,-0.031,-0.025,-0.239
167,-0.034,-0.02,-0.226
168,-0.035,-0.015,-0.204
169,-0.025,-0.009,-0.165
170,-0.013,-0.004,-0.11
171,-0.003,0.0,-0.036
172,0.003,0.006,0.051
173,0.017,0.012,0.154
174,0.025,0.017,0.259
175,0.059,0.019,0.364
176,0.072,0.02,0.439
177,0.041,0.021,0.459
178,0.014,0.02,0.435
179,0.008,0.018,0.378
180,0.033,0.015,0.304
181,0.032,0.011,0.198
182,0.019,0.009,0.088
183,-0.005,0.006,-0.012
184,-0.012,0.0,-0.087
185,-0.018,-0.006,-0.143
186,-0.025,-0.015,-0.186
187,-0.03,-0.024,-0.215
188,-0.037,-0.031,-0.234
189,-0.042,-0.037,-0.246
190,-0.045,-0.042,-0.253
191,-0.047,-0.045,-0.259
192,-0.047,-0.047,-0.26
193,-0.048,-0.048,-0.259
194,-0.046,-0.046,-0.255
195,-0.045,-0.043,-0.249
196,-0.044,-0.039,-0.239
197,-0.046,-0.033,-0.223
198,-0.043,-0.027,-0.195
199,-0.04,-0.02,-0.153
200,-0.031,-0.013,-0.093
201,-0.012,-0.007,-0.01
202,0.002,-0.003,0.086
203,0.01,0.002,0.194
204,-0.007,0.008,0.29
205,-0.021,0.013,0.372
206,0.002,0.016,0.438
207,0.064,0.017,0.478
208,0.095,0.018,0.458
209,0.08,0.018,0.378
210,0.06,0.017,0.273
211,0.015,0.012,0.151
212,-0.008,0.005,0.043
213,-0.019,-0.003,-0.047
214,-0.017,-0.01,-0.112
215,-0.018,-0.016,-0.16
216,-0.029,-0.021,-0.199
217,-0.037,-0.026,-0.224
218,-0.04,-0.031,-0.238
219,-0.042,-0.035,-0.248
220,-0.047,-0.038,-0.256
221,-0.052,-0.04,-0.26
222,-0.049,-0.04,-0.259
223,-0.047,-0.039,-0.255
224,-0.051,-0.036,-0.253
225,-0.052,-0.032,-0.246
226,-0.05,-0.027,-0.232
227,-0.045,-0.022,-0.21
228,-0.038,-0.016,-0.173
229,-0.024,-0.01,-0.12
230,-0.01,-0.003,-0.05
231,-0.002,0.006,0.033
232,0.01,0.014,0.132
233,0.05,0.02,0.257
234,0.104,0.024,0.378
235,0.112,0.026,0.462
236,0.059,0.025,0.48
237,0.02,0.023,0.453
238,0.003,0.019,0.394
239,0.001,0.015,0.311
240,0.012,0.01,0.213
241,0.013,0.005,0.11
242,-0.002,-0.002,0.01
243,-0.014,-0.01,-0.07
244,-0.024,-0.019,-0.131
245,-0.036,-0.028,-0.177
246,-0.041,-0.035,-0.207
247,-0.051,-0.041,-0.229
248,-0.052,-0.045,-0.24
249,-0.049,-0.048,-0.246
250,-0.056,-0.049,-0.254
251,-0.059,-0.047,-0.256
252,-0.062,-0.044,-0.257
253,-0.061,-0.039,-0.253
254,-0.056,-0.032,-0.247
255,-0.049,-0.024,-0.235
256,-0.039,-0.015,-0.216
257,-0.027,-0.005,-0.185
258,-0.013,0.006,-0.14
259,0.021,0.016,-0.072
260,0.053,0.023,0.012
261,0.071,0.028,0.11
262,0.056,0.032,0.212
263,0.032,0.037,0.311
264,0.044,0.041,0.405
265,0.073,0.043,0.477
266,0.103,0.044,0.508
267,0.109,0.042,0.481
268,0.071,0.038,0.392
269,0.024,0.032,0.276
270,-0.006,0.024,0.159
271,0.0,0.016,0.064
272,-0.006,0.009,-0.026
273,-0.02,0.001,-0.099
274,-0.026,-0.006,-0.15
275,-0.03,-0.015,-0.185
276,-0.034,-0.023,-0.21
277,-0.036,-0.03,-0.226
278,-0.04,-0.036,-0.237
279,-0.045,-0.04,-0.244
280,-0.048,-0.042,-0.247
281,-0.044,-0.041,-0.246
282,-0.041,-0.037,-0.243
283,-0.037,-0.031,-0.238
284,-0.032,-0.022,-0.229
285,-0.025,-0.013,-0.215
286,-0.023,-0.003,-0.195
287,-0.012,0.006,-0.16
288,0.004,0.016,-0.108
289,0.024,0.026,-0.036
290,0.044,0.037,0.054
291,0.066,0.045,0.165
292,0.078,0.05,0.285
293,0.071,0.053,0.387
294,0.058,0.054,0.46
295,0.041,0.054,0.494
296,0.054,0.053,0.49
297,0.078,0.05,0.445
298,0.083,0.047,0.357
299,0.093,0.045,0.252
300,0.075,0.042,0.137
301,0.049,0.035,0.034
302,0.026,0.025,-0.049
303,0.001,0.012,-0.114
304,-0.018,0.001,-0.163
305,-0.035,-0.009,-0.197
306,-0.045,-0.018,-0.219
307,-0.052,-0.024,-0.232
308,-0.05,-0.029,-0.239
309,-0.045,-0.032,-0.24
310,-0.037,-0.033,-0.238
311,-0.033,-0.031,-0.236
312,-0.031,-0.026,-0.234
313,-0.021,-0.02,-0.225
314,-0.015,-0.011,-0.215
315,-0.009,-0.001,-0.198
316,-0.003,0.009,-0.171
317,0.003,0.019,-0.132
318,0.016,0.029,-0.074
319,0.034,0.039,0.006
320,0.034,0.049,0.098
321,0.023,0.059,0.204
322,0.012,0.068,0.309
323,0.06,0.075,0.423
324,0.158,0.078,0.53
325,0.201,0.08,0.567
326,0.19,0.079,0.526
327,0.128,0.077,0.428
328,0.069,0.071,0.307
329,0.05,0.064,0.192
330,0.045,0.056,0.086
331,0.04,0.047,-0.004
332,0.025,0.038,-0.077
333,0.008,0.027,-0.132
334,-0.009,0.016,-0.172
335,-0.02,0.003,-0.198
336,-0.024,-0.008,-0.213
337,-0.031,-0.018,-0.226
338,-0.035,-0.025,-0.234
339,-0.035,-0.03,-0.236
340,-0.037,-0.033,-0.238
341,-0.04,-0.033,-0.238
342,-0.039,-0.03,-0.235
343,-0.037,-0.026,-0.227
344,-0.032,-0.019,-0.214
345,-0.026,-0.012,-0.192
346,-0.009,-0.002,-0.154
347,0.005,0.01,-0.102
348,0.007,0.024,-0.036
349,0.006,0.038,0.045
350,0.03,0.049,0.153
351,0.062,0.056,0.277
352,0.085,0.06,0.392
353,0.084,0.064,0.473
354,0.089,0.067,0.512
355,0.094,0.069,0.507
356,0.114,0.069,0.461
357,0.143,0.068,0.381
358,0.135,0.065,0.269
359,0.092,0.06,0.144
360,0.046,0.052,0.031
361,0.018,0.041,-0.053
362,0.003,0.029,-0.114
363,-0.006,0.019,-0.156
364,-0.018,0.01,-0.187
365,-0.026,0.002,-0.206
366,-0.03,-0.006,-0.218
367,-0.027,-0.013,-0.224
368,-0.027,-0.017,-0.227
369,-0.029,-0.02,-0.23
370,-0.031,-0.021,-0.23
371,-0.033,-0.019,-0.228
372,-0.024,-0.016,-0.219
373,-0.019,-0.012,-0.208
374,-0.013,-0.006,-0.191
375,-0.013,0.003,-0.168
376,-0.008,0.015,-0.131
377,0.004,0.027,-0.075
378,0.02,0.038,0.001
379,0.033,0.049,0.097
380,0.044,0.059,0.209
381,0.063,0.067,0.325
382,0.097,0.073,0.433
383,0.141,0.078,0.513
384,0.154,0.08,0.533
385,0.124,0.079,0.488
386,0.071,0.076,0.394
387,0.004,0.069,0.267
388,0.023,0.061,0.169
389,0.045,0.05,0.075
390,0.038,0.037,-0.013
391,0.009,0.022,-0.088
392,-0.007,0.007,-0.139
393,-0.019,-0.009,-0.174
394,-0.023,-0.024,-0.197
395,-0.029,-0.038,-0.211
396,-0.031,-0.048,-0.22
397,-0.041,-0.054,-0.229
398,-0.05,-0.054,-0.234
399,-0.047,-0.047,-0.233
400,-0.041,-0.029,-0.229
