lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.563,0.665,0.725
2,0.46,0.518,0.609
3,0.279,0.392,0.433
4,0.295,0.285,0.365
5,0.175,0.195,0.214
6,0.105,0.12,0.098
7,0.084,0.059,0.018
8,0.051,0.011,-0.059
9,0.016,-0.026,-0.126
10,-0.01,-0.052,-0.175
11,-0.032,-0.07,-0.21
12,-0.047,-0.08,-0.234
13,-0.058,-0.084,-0.25
14,-0.069,-0.082,-0.261
15,-0.074,-0.076,-0.266
16,-0.076,-0.065,-0.265
17,-0.075,-0.053,-0.258
18,-0.068,-0.038,-0.244
19,-0.054,-0.021,-0.22
20,-0.028,-0.005,-0.179
21,-0.023,0.012,-0.14
22,-0.01,0.028,-0.085
23,0.007,0.044,-0.016
24,0.035,0.057,0.066
25,0.039,0.069,0.136
26,0.077,0.071,0.226
27,0.122,0.078,0.323
28,0.114,0.082,0.375
29,0.123,0.086,0.418
30,0.135,0.084,0.425
31,0.17,0.08,0.419
32,0.128,0.073,0.34
33,0.089,0.064,0.246
34,0.066,0.052,0.155
35,0.046,0.04,0.074
36,0.02,0.027,-0.001
37,-0.0,0.015,-0.07
38,-0.02,0.004,-0.126
39,-0.029,-0.007,-0.167
40,-0.047,-0.015,-0.202
41,-0.052,-0.021,-0.221
42,-0.062,-0.024,-0.236
43,-0.064,-0.025,-0.242
44,-0.06,-0.024,-0.241
45,-0.056,-0.02,-0.239
46,-0.05,-0.014,-0.231
47,-0.042,-0.006,-0.218
48,-0.025,0.005,-0.194
49,-0.015,0.017,-0.166
50,-0.003,0.031,-0.125
51,0.051,0.045,-0.05
52,0.074,0.06,0.013
53,0.135,0.073,0.105
54,0.147,0.085,0.18
55,0.179,0.095,0.269
56,0.168,0.103,0.331
57,0.156,0.106,0.384
58,0.139,0.106,0.415
59,0.115,0.103,0.41
60,0.098,0.097,0.379
61,0.086,0.089,0.322
62,0.068,0.079,0.245
63,0.047,0.066,0.164
64,0.028,0.052,0.084
65,0.011,0.035,0.012
66,0.008,0.019,-0.049
67,-0.001,0.003,-0.1
68,-0.008,-0.012,-0.141
69,-0.032,-0.025,-0.18
70,-0.04,-0.035,-0.204
71,-0.055,-0.043,-0.225
72,-0.061,-0.047,-0.236
73,-0.064,-0.048,-0.242
74,-0.067,-0.046,-0.245
75,-0.06,-0.041,-0.239
76,-0.063,-0.033,-0.235
77,-0.051,-0.023,-0.217
78,-0.032,-0.011,-0.187
79,-0.011,-0.0,-0.15
80,-0.013,0.011,-0.118
81,0.009,0.021,-0.06
82,0.057,0.03,0.023
83,0.068,0.037,0.091
84,0.048,0.044,0.147
85,0.073,0.048,0.229
86,0.094,0.052,0.3
87,0.116,0.053,0.357
88,0.107,0.053,0.371
89,0.1,0.051,0.36
90,0.068,0.047,0.308
91,0.045,0.042,0.243
92,0.02,0.035,0.163
93,0.007,0.026,0.089
94,-0.006,0.016,0.022
95,-0.021,0.004,-0.039
96,-0.035,-0.007,-0.092
97,-0.041,-0.018,-0.133
98,-0.046,-0.029,-0.167
99,-0.046,-0.038,-0.189
100,-0.056,-0.046,-0.211
101,-0.054,-0.051,-0.219
102,-0.055,-0.053,-0.224
103,-0.062,-0.053,-0.23
104,-0.055,-0.05,-0.226
105,-0.051,-0.045,-0.219
106,-0.036,-0.037,-0.203
107,-0.036,-0.027,-0.19
108,-0.022,-0.017,-0.16
109,-0.009,-0.006,-0.124
110,-0.006,0.007,-0.082
111,-0.0,0.019,-0.029
112,0.019,0.03,0.039
113,0.041,0.039,0.113
114,0.052,0.047,0.183
115,0.062,0.053,0.245
116,0.07,0.057,0.294
117,0.094,0.059,0.331
118,0.094,0.06,0.337
119,0.099,0.059,0.32
120,0.082,0.057,0.272
121,0.079,0.054,0.216
122,0.067,0.049,0.151
123,0.049,0.043,0.084
124,0.028,0.036,0.021
125,0.016,0.027,-0.031
126,0.005,0.018,-0.077
127,-0.009,0.008,-0.119
128,-0.018,-0.001,-0.15
129,-0.026,-0.008,-0.174
130,-0.034,-0.014,-0.191
131,-0.035,-0.019,-0.199
132,-0.035,-0.022,-0.202
133,-0.035,-0.024,-0.203
134,-0.036,-0.024,-0.202
135,-0.029,-0.022,-0.192
136,-0.025,-0.019,-0.178
137,-0.019,-0.013,-0.158
138,-0.012,-0.007,-0.13
139,-0.002,-0.0,-0.092
140,0.006,0.007,-0.047
141,0.01,0.015,0.006
142,0.018,0.022,0.063
143,0.026,0.028,0.124
144,0.03,0.033,0.183
145,0.048,0.037,0.245
146,0.063,0.039,0.293
147,0.072,0.039,0.317
148,0.079,0.037,0.321
149,0.073,0.035,0.299
150,0.057,0.032,0.249
151,0.043,0.028,0.189
152,0.017,0.022,0.12
153,0.006,0.016,0.06
154,-0.003,0.009,0.002
155,-0.008,0.001,-0.049
156,-0.017,-0.006,-0.093
157,-0.028,-0.013,-0.134
158,-0.035,-0.019,-0.164
159,-0.038,-0.023,-0.183
160,-0.044,-0.026,-0.198
161,-0.042,-0.029,-0.203
162,-0.037,-0.029,-0.203
163,-0.04,-0.029,-0.204
164,-0.039,-0.027,-0.199
165,-0.03,-0.023,-0.185
166,-0.018,-0.018,-0.167
167,-0.01,-0.012,-0.145
168,-0.003,-0.004,-0.117
169,0.011,0.004,-0.077
170,0.019,0.013,-0.032
171,0.019,0.021,0.016
172,0.021,0.029,0.068
173,0.028,0.036,0.124
174,0.041,0.041,0.179
175,0.057,0.045,0.229
176,0.075,0.047,0.267
177,0.076,0.048,0.279
178,0.073,0.048,0.273
179,0.063,0.047,0.247
180,0.046,0.044,0.201
181,0.04,0.04,0.148
182,0.033,0.035,0.092
183,0.025,0.029,0.038
184,0.022,0.022,-0.011
185,0.017,0.014,-0.056
186,0.008,0.007,-0.096
187,-0.001,-0.0,-0.127
188,-0.015,-0.007,-0.152
189,-0.023,-0.012,-0.168
190,-0.029,-0.016,-0.179
191,-0.03,-0.02,-0.185
192,-0.032,-0.023,-0.189
193,-0.035,-0.025,-0.19
194,-0.036,-0.025,-0.188
195,-0.032,-0.024,-0.177
196,-0.027,-0.022,-0.161
197,-0.023,-0.018,-0.139
198,-0.021,-0.014,-0.111
199,-0.017,-0.008,-0.072
200,-0.006,-0.002,-0.022
201,-0.004,0.003,0.027
202,0.004,0.008,0.081
203,0.009,0.012,0.136
204,0.027,0.014,0.198
205,0.037,0.016,0.246
206,0.038,0.018,0.273
207,0.038,0.018,0.28
208,0.039,0.017,0.267
209,0.028,0.016,0.23
210,0.023,0.013,0.183
211,0.012,0.01,0.126
212,0.007,0.005,0.066
213,0.004,-0.0,0.01
214,0.008,-0.006,-0.037
215,0.002,-0.011,-0.08
216,-0.018,-0.015,-0.124
217,-0.035,-0.019,-0.159
218,-0.04,-0.022,-0.181
219,-0.041,-0.024,-0.195
220,-0.047,-0.024,-0.206
221,-0.045,-0.024,-0.208
222,-0.039,-0.022,-0.205
223,-0.029,-0.02,-0.196
224,-0.03,-0.016,-0.191
225,-0.022,-0.011,-0.178
226,-0.013,-0.006,-0.158
227,-0.002,-0.0,-0.129
228,0.008,0.007,-0.092
229,0.016,0.014,-0.049
230,0.029,0.021,0.006
231,0.041,0.028,0.066
232,0.043,0.034,0.126
233,0.052,0.039,0.189
234,0.058,0.043,0.246
235,0.067,0.047,0.291
236,0.071,0.048,0.317
237,0.056,0.048,0.311
238,0.051,0.046,0.29
239,0.047,0.042,0.248
240,0.034,0.036,0.187
241,0.021,0.028,0.119
242,0.015,0.02,0.052
243,0.009,0.011,-0.008
244,0.005,0.003,-0.059
245,-0.002,-0.005,-0.101
246,-0.002,-0.013,-0.131
247,-0.015,-0.019,-0.159
248,-0.012,-0.025,-0.173
249,-0.025,-0.028,-0.191
250,-0.031,-0.03,-0.199
251,-0.043,-0.031,-0.207
252,-0.048,-0.029,-0.207
253,-0.05,-0.025,-0.203
254,-0.046,-0.02,-0.193
255,-0.046,-0.013,-0.18
256,-0.041,-0.006,-0.159
257,-0.028,0.003,-0.124
258,-0.008,0.011,-0.078
259,0.011,0.02,-0.025
260,0.034,0.028,0.036
261,0.056,0.035,0.102
262,0.066,0.041,0.167
263,0.076,0.046,0.234
264,0.075,0.049,0.291
265,0.082,0.051,0.334
266,0.08,0.051,0.356
267,0.081,0.049,0.347
268,0.064,0.046,0.31
269,0.051,0.042,0.253
270,0.048,0.036,0.192
271,0.038,0.027,0.122
272,0.021,0.018,0.046
273,-0.003,0.007,-0.026
274,-0.016,-0.006,-0.081
275,-0.034,-0.019,-0.131
276,-0.05,-0.031,-0.172
277,-0.063,-0.042,-0.198
278,-0.061,-0.052,-0.211
279,-0.063,-0.06,-0.221
280,-0.071,-0.065,-0.229
281,-0.073,-0.067,-0.23
282,-0.075,-0.067,-0.229
283,-0.075,-0.063,-0.223
284,-0.071,-0.057,-0.212
285,-0.058,-0.047,-0.188
286,-0.05,-0.036,-0.16
287,-0.033,-0.023,-0.118
288,-0.025,-0.01,-0.073
289,-0.014,0.004,-0.017
290,-0.0,0.018,0.047
291,0.016,0.031,0.116
292,0.024,0.042,0.188
293,0.057,0.052,0.271
294,0.083,0.06,0.338
295,0.105,0.066,0.378
296,0.101,0.07,0.38
297,0.119,0.071,0.368
298,0.124,0.069,0.324
299,0.088,0.066,0.237
300,0.075,0.061,0.158
301,0.086,0.055,0.1
302,0.085,0.047,0.043
303,0.034,0.038,-0.039
304,0.024,0.028,-0.089
305,0.012,0.014,-0.129
306,-0.015,0.004,-0.17
307,-0.04,-0.008,-0.2
308,-0.055,-0.017,-0.219
309,-0.063,-0.025,-0.228
310,-0.063,-0.031,-0.228
311,-0.058,-0.034,-0.223
312,-0.055,-0.035,-0.217
313,-0.044,-0.033,-0.205
314,-0.035,-0.028,-0.188
315,-0.027,-0.021,-0.164
316,-0.015,-0.011,-0.129
317,-0.005,-0.0,-0.086
318,0.011,0.013,-0.032
319,0.018,0.026,0.029
320,0.039,0.039,0.106
321,0.052,0.051,0.18
322,0.055,0.062,0.251
323,0.051,0.07,0.306
324,0.084,0.076,0.37
325,0.109,0.08,0.404
326,0.11,0.081,0.395
327,0.14,0.079,0.367
328,0.111,0.074,0.288
329,0.157,0.067,0.247
330,0.037,0.056,0.105
331,0.093,0.044,0.067
332,0.016,0.03,-0.037
333,0.055,0.015,-0.061
334,-0.014,0.001,-0.14
335,-0.027,-0.01,-0.177
336,-0.04,-0.021,-0.203
337,-0.06,-0.031,-0.226
338,-0.07,-0.038,-0.239
339,-0.08,-0.043,-0.247
340,-0.08,-0.045,-0.248
341,-0.086,-0.046,-0.249
342,-0.083,-0.045,-0.242
343,-0.076,-0.041,-0.229
344,-0.064,-0.035,-0.205
345,-0.048,-0.027,-0.171
346,-0.034,-0.018,-0.13
347,-0.015,-0.007,-0.076
348,0.014,0.005,-0.005
349,0.045,0.017,0.074
350,0.041,0.029,0.14
351,0.057,0.039,0.219
352,0.076,0.047,0.301
353,0.132,0.052,0.387
354,0.108,0.056,0.401
355,0.104,0.057,0.398
356,0.084,0.058,0.361
357,0.073,0.053,0.299
358,0.038,0.046,0.211
359,0.017,0.036,0.127
360,0.022,0.024,0.062
361,-0.003,0.008,-0.016
362,-0.013,-0.008,-0.074
363,-0.026,-0.023,-0.124
364,-0.034,-0.036,-0.159
365,-0.043,-0.046,-0.187
366,-0.06,-0.054,-0.213
367,-0.073,-0.059,-0.232
368,-0.075,-0.06,-0.24
369,-0.079,-0.058,-0.245
370,-0.083,-0.052,-0.246
371,-0.079,-0.044,-0.24
372,-0.059,-0.032,-0.22
373,-0.039,-0.019,-0.194
374,-0.038,-0.003,-0.173
375,-0.008,0.013,-0.127
376,-0.011,0.033,-0.09
377,0.012,0.053,-0.028
378,0.007,0.072,0.029
379,0.058,0.09,0.125
380,0.143,0.105,0.243
381,0.159,0.118,0.317
382,0.174,0.127,0.381
383,0.176,0.133,0.423
384,0.247,0.134,0.475
385,0.181,0.132,0.42
386,0.133,0.125,0.348
387,0.093,0.114,0.263
388,0.064,0.099,0.175
389,0.043,0.08,0.095
390,0.025,0.059,0.02
391,0.006,0.034,-0.048
392,-0.016,0.009,-0.106
393,-0.029,-0.017,-0.149
394,-0.047,-0.042,-0.184
395,-0.058,-0.064,-0.206
396,-0.062,-0.081,-0.219
397,-0.067,-0.091,-0.226
398,-0.075,-0.091,-0.234
399,-0.073,-0.079,-0.234
400,-0.071,-0.051,-0.23
