lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.571,0.618,0.585
2,0.36,0.466,0.38
3,0.238,0.344,0.257
4,0.157,0.248,0.172
5,0.142,0.174,0.147
6,0.121,0.118,0.117
7,0.103,0.079,0.092
8,0.097,0.052,0.082
9,0.094,0.036,0.077
10,0.076,0.029,0.059
11,0.079,0.028,0.065
12,0.054,0.032,0.044
13,0.067,0.039,0.058
14,0.064,0.048,0.059
15,0.074,0.058,0.07
16,0.091,0.068,0.086
17,0.078,0.077,0.071
18,0.082,0.086,0.071
19,0.08,0.092,0.067
20,0.069,0.097,0.054
21,0.062,0.1,0.048
22,0.057,0.102,0.046
23,0.052,0.101,0.047
24,0.06,0.098,0.063
25,0.07,0.094,0.082
26,0.057,0.082,0.078
27,0.083,0.076,0.11
28,0.083,0.072,0.113
29,0.084,0.07,0.115
30,0.095,0.07,0.125
31,0.068,0.07,0.098
32,0.044,0.069,0.07
33,0.033,0.069,0.053
34,0.042,0.068,0.052
35,0.054,0.066,0.052
36,0.078,0.064,0.065
37,0.088,0.061,0.069
38,0.091,0.06,0.07
39,0.081,0.061,0.061
40,0.068,0.061,0.053
41,0.051,0.063,0.04
42,0.044,0.063,0.037
43,0.057,0.062,0.053
44,0.051,0.06,0.047
45,0.05,0.058,0.045
46,0.051,0.055,0.045
47,0.044,0.053,0.036
48,0.04,0.049,0.028
49,0.046,0.045,0.031
50,0.05,0.041,0.035
51,0.054,0.037,0.041
52,0.045,0.033,0.037
53,0.026,0.029,0.025
54,0.027,0.026,0.034
55,0.033,0.025,0.048
56,0.048,0.023,0.07
57,0.045,0.023,0.072
58,0.042,0.024,0.07
59,0.046,0.026,0.075
60,0.026,0.029,0.054
61,-0.005,0.031,0.02
62,-0.036,0.032,-0.015
63,-0.035,0.032,-0.023
64,-0.008,0.031,-0.007
65,0.001,0.03,-0.007
66,0.04,0.029,0.025
67,0.051,0.028,0.033
68,0.043,0.028,0.025
69,0.047,0.027,0.031
70,0.057,0.026,0.045
71,0.078,0.024,0.069
72,0.081,0.022,0.074
73,0.065,0.021,0.06
74,0.049,0.02,0.043
75,0.039,0.019,0.033
76,0.005,0.017,-0.002
77,-0.019,0.016,-0.026
78,-0.043,0.014,-0.051
79,-0.039,0.013,-0.051
80,-0.034,0.012,-0.046
81,-0.017,0.011,-0.026
82,-0.005,0.009,-0.009
83,-0.001,0.006,0.003
84,0.003,0.003,0.014
85,0.009,0.0,0.029
86,0.025,-0.002,0.049
87,0.019,-0.004,0.044
88,0.007,-0.004,0.034
89,-0.002,-0.005,0.025
90,0.002,-0.006,0.028
91,0.006,-0.006,0.027
92,-0.007,-0.007,0.006
93,0.014,-0.007,0.017
94,0.022,-0.006,0.014
95,0.002,-0.006,-0.014
96,-0.015,-0.007,-0.035
97,-0.021,-0.009,-0.041
98,-0.028,-0.012,-0.047
99,-0.025,-0.015,-0.041
100,-0.019,-0.02,-0.033
101,-0.03,-0.025,-0.04
102,-0.028,-0.029,-0.036
103,-0.026,-0.032,-0.034
104,-0.025,-0.033,-0.034
105,-0.035,-0.033,-0.044
106,-0.04,-0.031,-0.05
107,-0.042,-0.028,-0.052
108,-0.044,-0.024,-0.057
109,-0.05,-0.018,-0.064
110,-0.02,-0.012,-0.033
111,0.004,-0.006,-0.006
112,0.018,-0.001,0.014
113,0.03,0.003,0.033
114,0.006,0.007,0.017
115,-0.01,0.01,0.008
116,-0.007,0.013,0.015
117,-0.011,0.015,0.011
118,0.02,0.018,0.04
119,0.041,0.018,0.06
120,0.036,0.017,0.052
121,0.033,0.016,0.045
122,0.044,0.015,0.049
123,0.052,0.015,0.047
124,0.053,0.014,0.039
125,0.038,0.012,0.019
126,0.015,0.01,-0.004
127,0.004,0.009,-0.014
128,-0.013,0.007,-0.029
129,-0.024,0.006,-0.037
130,-0.034,0.005,-0.046
131,-0.046,0.004,-0.055
132,-0.043,0.004,-0.051
133,-0.027,0.004,-0.036
134,-0.003,0.006,-0.012
135,0.002,0.009,-0.008
136,0.019,0.011,0.008
137,0.03,0.013,0.017
138,0.04,0.014,0.024
139,0.026,0.014,0.009
140,0.032,0.014,0.017
141,0.039,0.015,0.028
142,0.038,0.017,0.034
143,0.049,0.019,0.051
144,0.025,0.021,0.035
145,0.027,0.023,0.043
146,0.027,0.025,0.045
147,0.024,0.026,0.043
148,0.034,0.027,0.053
149,0.023,0.027,0.04
150,0.019,0.026,0.034
151,0.01,0.026,0.019
152,0.004,0.025,0.005
153,0.004,0.024,-0.004
154,0.006,0.023,-0.009
155,0.004,0.022,-0.015
156,-0.0,0.02,-0.019
157,0.004,0.019,-0.015
158,0.013,0.018,-0.004
159,0.037,0.019,0.02
160,0.032,0.02,0.017
161,0.034,0.02,0.023
162,0.039,0.02,0.027
163,0.051,0.019,0.039
164,0.039,0.019,0.028
165,0.038,0.019,0.026
166,0.032,0.019,0.017
167,0.016,0.019,0.001
168,0.021,0.019,0.003
169,0.008,0.017,-0.01
170,0.009,0.016,-0.007
171,0.009,0.015,-0.002
172,-0.001,0.015,-0.005
173,-0.011,0.015,-0.007
174,-0.013,0.014,-0.002
175,-0.011,0.014,0.004
176,0.008,0.014,0.024
177,0.025,0.015,0.042
178,0.025,0.017,0.04
179,0.045,0.019,0.058
180,0.044,0.022,0.053
181,0.02,0.025,0.025
182,0.016,0.028,0.014
183,0.02,0.032,0.01
184,0.038,0.035,0.021
185,0.048,0.037,0.028
186,0.045,0.038,0.025
187,0.034,0.04,0.015
188,0.04,0.043,0.023
189,0.044,0.044,0.029
190,0.058,0.046,0.044
191,0.042,0.047,0.03
192,0.058,0.046,0.046
193,0.064,0.044,0.054
194,0.036,0.041,0.026
195,0.036,0.039,0.025
196,0.034,0.036,0.019
197,0.036,0.032,0.019
198,0.035,0.03,0.015
199,0.02,0.027,0.001
200,0.016,0.026,-0.0
201,0.012,0.025,0.002
202,0.013,0.024,0.012
203,0.012,0.023,0.018
204,0.022,0.023,0.033
205,0.028,0.021,0.042
206,0.033,0.02,0.049
207,0.037,0.02,0.054
208,0.031,0.021,0.046
209,0.027,0.023,0.041
210,0.004,0.024,0.015
211,-0.01,0.024,-0.006
212,-0.011,0.023,-0.013
213,0.013,0.023,0.002
214,0.019,0.022,0.003
215,0.05,0.021,0.031
216,0.064,0.019,0.044
217,0.045,0.019,0.027
218,0.032,0.018,0.017
219,0.021,0.017,0.01
220,0.018,0.016,0.009
221,0.021,0.016,0.013
222,0.015,0.015,0.006
223,0.012,0.014,0.004
224,-0.001,0.013,-0.011
225,0.006,0.012,-0.007
226,0.006,0.011,-0.01
227,-0.001,0.01,-0.018
228,-0.012,0.01,-0.029
229,-0.01,0.01,-0.025
230,-0.007,0.009,-0.019
231,-0.02,0.008,-0.023
232,-0.003,0.008,0.002
233,0.005,0.007,0.017
234,0.03,0.005,0.046
235,0.046,0.004,0.065
236,0.042,0.002,0.062
237,0.022,0.002,0.042
238,0.025,0.002,0.044
239,0.002,0.002,0.02
240,-0.014,0.001,-0.002
241,-0.018,-0.001,-0.012
242,-0.015,-0.005,-0.018
243,-0.011,-0.009,-0.021
244,-0.011,-0.011,-0.025
245,-0.015,-0.012,-0.031
246,-0.007,-0.011,-0.022
247,-0.005,-0.01,-0.018
248,-0.018,-0.008,-0.028
249,-0.005,-0.006,-0.013
250,-0.011,-0.005,-0.017
251,-0.016,-0.003,-0.022
252,-0.015,-0.002,-0.021
253,-0.014,0.0,-0.021
254,-0.013,0.002,-0.023
255,-0.016,0.004,-0.029
256,-0.009,0.006,-0.025
257,0.011,0.009,-0.007
258,0.01,0.01,-0.009
259,0.017,0.012,0.0
260,0.034,0.012,0.022
261,0.035,0.012,0.033
262,0.037,0.011,0.044
263,0.061,0.01,0.075
264,0.068,0.008,0.087
265,0.042,0.007,0.065
266,0.018,0.006,0.042
267,-0.016,0.005,0.009
268,-0.041,0.003,-0.018
269,-0.053,0.001,-0.034
270,-0.05,-0.001,-0.038
271,-0.03,-0.002,-0.025
272,-0.028,-0.002,-0.031
273,0.002,-0.003,-0.007
274,0.003,-0.003,-0.009
275,-0.019,-0.004,-0.03
276,-0.012,-0.005,-0.023
277,-0.002,-0.005,-0.012
278,0.007,-0.005,-0.001
279,0.008,-0.006,0.001
280,0.014,-0.006,0.007
281,0.023,-0.005,0.016
282,0.024,-0.004,0.015
283,0.008,-0.003,-0.001
284,0.002,-0.001,-0.009
285,-0.008,0.0,-0.021
286,-0.007,0.0,-0.022
287,0.008,0.001,-0.009
288,-0.004,0.002,-0.019
289,0.003,0.002,-0.009
290,0.003,0.001,-0.0
291,0.01,0.001,0.016
292,0.005,0.0,0.019
293,-0.012,-0.0,0.009
294,-0.034,0.0,-0.008
295,-0.033,0.002,-0.005
296,-0.014,0.003,0.013
297,-0.006,0.004,0.02
298,0.006,0.006,0.029
299,0.009,0.008,0.027
300,0.012,0.009,0.024
301,0.026,0.011,0.029
302,0.032,0.013,0.027
303,0.03,0.016,0.02
304,0.022,0.019,0.011
305,0.025,0.02,0.017
306,0.039,0.021,0.032
307,0.025,0.02,0.021
308,0.039,0.019,0.036
309,0.037,0.017,0.035
310,0.026,0.016,0.025
311,-0.003,0.015,-0.004
312,-0.019,0.013,-0.021
313,-0.01,0.012,-0.015
314,-0.011,0.011,-0.019
315,-0.004,0.009,-0.016
316,0.009,0.006,-0.005
317,0.015,0.002,0.002
318,0.004,-0.001,-0.006
319,0.013,-0.005,0.009
320,0.004,-0.006,0.01
321,-0.009,-0.007,0.007
322,-0.014,-0.008,0.01
323,-0.016,-0.009,0.013
324,-0.013,-0.01,0.02
325,-0.023,-0.01,0.01
326,-0.023,-0.01,0.007
327,-0.015,-0.009,0.011
328,-0.001,-0.008,0.019
329,0.021,-0.007,0.033
330,0.021,-0.006,0.027
331,-0.007,-0.004,-0.008
332,0.002,-0.003,-0.005
333,-0.0,-0.0,-0.01
334,-0.012,0.001,-0.02
335,-0.006,0.002,-0.012
336,-0.009,0.002,-0.011
337,-0.02,0.004,-0.02
338,0.005,0.006,0.006
339,0.022,0.01,0.023
340,0.021,0.013,0.022
341,0.026,0.016,0.026
342,0.017,0.019,0.015
343,0.016,0.023,0.011
344,0.015,0.026,0.007
345,0.031,0.029,0.019
346,0.037,0.031,0.024
347,0.04,0.033,0.027
348,0.036,0.035,0.028
349,0.035,0.036,0.036
350,0.025,0.037,0.036
351,0.028,0.038,0.048
352,0.044,0.038,0.069
353,0.035,0.037,0.063
354,0.04,0.034,0.07
355,0.033,0.031,0.063
356,0.026,0.027,0.053
357,0.035,0.025,0.058
358,0.045,0.022,0.061
359,0.038,0.018,0.047
360,0.038,0.015,0.038
361,0.016,0.012,0.01
362,0.002,0.01,-0.009
363,-0.004,0.008,-0.016
364,0.01,0.006,-0.002
365,-0.013,0.004,-0.021
366,-0.036,0.002,-0.04
367,-0.025,0.001,-0.027
368,-0.009,0.001,-0.009
369,-0.008,0.001,-0.006
370,-0.007,0.002,-0.006
371,0.0,0.003,-0.002
372,0.011,0.005,0.006
373,0.013,0.008,0.006
374,0.013,0.01,0.003
375,0.022,0.013,0.011
376,0.049,0.017,0.038
377,0.045,0.02,0.037
378,0.028,0.023,0.028
379,0.001,0.026,0.011
380,0.004,0.028,0.022
381,0.019,0.03,0.043
382,0.021,0.03,0.05
383,0.03,0.03,0.061
384,0.022,0.029,0.052
385,0.032,0.027,0.06
386,0.029,0.024,0.055
387,0.028,0.021,0.047
388,0.014,0.017,0.026
389,0.014,0.012,0.017
390,0.009,0.008,0.005
391,0.003,0.003,-0.006
392,0.006,-0.001,-0.004
393,-0.003,-0.004,-0.013
394,-0.004,-0.006,-0.013
395,-0.015,-0.006,-0.02
396,-0.01,-0.003,-0.013
397,0.002,0.003,0.001
398,0.021,0.013,0.018
399,0.035,0.028,0.031
400,0.041,0.049,0.036
