lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.425,0.525,0.562
2,0.211,0.367,0.362
3,0.119,0.243,0.239
4,0.078,0.146,0.149
5,0.013,0.073,0.052
6,-0.004,0.02,-0.006
7,-0.003,-0.016,-0.041
8,0.02,-0.039,-0.053
9,0.024,-0.05,-0.067
10,0.024,-0.052,-0.077
11,0.033,-0.048,-0.077
12,0.019,-0.039,-0.094
13,0.037,-0.027,-0.085
14,0.029,-0.013,-0.095
15,0.017,0.001,-0.102
16,0.018,0.015,-0.1
17,-0.002,0.028,-0.111
18,-0.025,0.038,-0.126
19,-0.011,0.047,-0.108
20,0.01,0.054,-0.085
21,0.008,0.057,-0.071
22,0.032,0.059,-0.03
23,0.02,0.057,-0.011
24,0.058,0.054,0.053
25,0.033,0.049,0.084
26,0.025,0.031,0.134
27,0.02,0.024,0.187
28,0.021,0.02,0.236
29,0.011,0.016,0.26
30,0.007,0.013,0.259
31,0.014,0.011,0.234
32,0.019,0.01,0.19
33,0.016,0.009,0.132
34,-0.006,0.008,0.06
35,-0.024,0.006,0.001
36,-0.015,0.004,-0.031
37,0.0,0.002,-0.053
38,-0.003,-0.0,-0.081
39,0.025,-0.003,-0.076
40,0.026,-0.007,-0.084
41,0.001,-0.009,-0.11
42,0.01,-0.011,-0.109
43,-0.016,-0.011,-0.131
44,-0.025,-0.01,-0.134
45,-0.035,-0.007,-0.142
46,-0.039,-0.005,-0.145
47,-0.017,-0.003,-0.123
48,-0.0,-0.001,-0.105
49,0.012,0.0,-0.088
50,-0.003,0.0,-0.088
51,0.001,0.0,-0.069
52,0.008,0.001,-0.038
53,0.007,0.001,-0.007
54,-0.006,0.002,0.026
55,0.016,0.003,0.095
56,0.006,0.005,0.144
57,-0.0,0.005,0.196
58,0.022,0.006,0.251
59,0.033,0.006,0.272
60,0.011,0.006,0.244
61,0.015,0.006,0.209
62,0.011,0.007,0.154
63,0.013,0.007,0.1
64,0.009,0.006,0.046
65,-0.033,0.003,-0.031
66,-0.03,0.001,-0.064
67,-0.027,-0.002,-0.092
68,-0.015,-0.005,-0.099
69,-0.019,-0.007,-0.113
70,0.013,-0.008,-0.094
71,0.034,-0.008,-0.088
72,0.007,-0.008,-0.111
73,0.004,-0.007,-0.113
74,0.004,-0.006,-0.114
75,-0.006,-0.006,-0.123
76,-0.021,-0.005,-0.127
77,-0.001,-0.004,-0.107
78,-0.032,-0.004,-0.123
79,-0.018,-0.002,-0.103
80,-0.01,-0.0,-0.085
81,0.008,0.001,-0.053
82,-0.02,0.004,-0.046
83,0.009,0.008,0.01
84,0.026,0.01,0.069
85,0.022,0.012,0.124
86,0.012,0.012,0.174
87,0.023,0.013,0.232
88,0.039,0.014,0.27
89,0.018,0.013,0.258
90,0.003,0.011,0.222
91,0.016,0.012,0.187
92,0.013,0.013,0.129
93,0.006,0.013,0.071
94,-0.004,0.013,0.016
95,0.018,0.014,-0.006
96,0.001,0.013,-0.05
97,0.013,0.009,-0.068
98,0.016,0.007,-0.083
99,0.009,0.003,-0.097
100,0.016,-0.001,-0.096
101,0.009,-0.005,-0.106
102,-0.005,-0.007,-0.119
103,-0.013,-0.009,-0.127
104,-0.01,-0.008,-0.124
105,-0.023,-0.008,-0.13
106,-0.028,-0.009,-0.127
107,-0.019,-0.009,-0.116
108,-0.002,-0.007,-0.096
109,0.004,-0.006,-0.082
110,0.003,-0.004,-0.067
111,-0.021,-0.002,-0.063
112,-0.001,0.001,-0.019
113,0.016,0.004,0.033
114,-0.017,0.007,0.06
115,-0.018,0.009,0.115
116,-0.008,0.011,0.175
117,0.021,0.012,0.23
118,0.027,0.014,0.248
119,0.018,0.015,0.232
120,0.046,0.017,0.22
121,0.048,0.018,0.174
122,0.027,0.019,0.105
123,0.042,0.018,0.068
124,0.016,0.016,0.008
125,-0.004,0.013,-0.04
126,-0.006,0.008,-0.073
127,-0.011,0.004,-0.099
128,0.009,-0.001,-0.098
129,0.021,-0.005,-0.093
130,0.008,-0.01,-0.109
131,-0.008,-0.014,-0.122
132,-0.014,-0.016,-0.13
133,-0.022,-0.017,-0.136
134,-0.035,-0.017,-0.142
135,-0.052,-0.017,-0.148
136,-0.037,-0.017,-0.133
137,-0.019,-0.017,-0.114
138,-0.028,-0.015,-0.112
139,0.012,-0.013,-0.073
140,-0.013,-0.01,-0.076
141,-0.033,-0.005,-0.066
142,-0.018,0.0,-0.019
143,-0.02,0.005,0.027
144,-0.012,0.011,0.089
145,0.015,0.017,0.166
146,0.045,0.021,0.234
147,0.055,0.024,0.267
148,0.057,0.026,0.271
149,0.06,0.025,0.249
150,0.051,0.025,0.201
151,0.035,0.024,0.138
152,0.045,0.023,0.092
153,0.04,0.023,0.043
154,0.027,0.023,-0.007
155,-0.002,0.022,-0.058
156,0.005,0.02,-0.078
157,-0.003,0.019,-0.1
158,-0.001,0.017,-0.107
159,0.019,0.015,-0.096
160,0.025,0.012,-0.096
161,0.007,0.011,-0.112
162,-0.025,0.009,-0.135
163,-0.012,0.009,-0.125
164,-0.004,0.009,-0.119
165,-0.004,0.008,-0.117
166,-0.014,0.007,-0.118
167,-0.011,0.009,-0.109
168,0.003,0.01,-0.09
169,0.023,0.013,-0.061
170,0.044,0.016,-0.024
171,0.067,0.019,0.02
172,0.064,0.022,0.057
173,0.045,0.022,0.091
174,0.038,0.021,0.137
175,0.021,0.018,0.172
176,0.006,0.016,0.2
177,-0.032,0.013,0.189
178,-0.019,0.009,0.192
179,0.01,0.004,0.189
180,0.004,0.0,0.142
181,0.003,-0.003,0.09
182,0.017,-0.006,0.049
183,0.013,-0.009,-0.0
184,0.011,-0.012,-0.035
185,-0.028,-0.016,-0.09
186,-0.034,-0.02,-0.11
187,-0.048,-0.023,-0.131
188,-0.036,-0.024,-0.13
189,-0.027,-0.026,-0.129
190,-0.04,-0.027,-0.142
191,-0.045,-0.026,-0.148
192,-0.033,-0.023,-0.142
193,-0.029,-0.017,-0.139
194,-0.017,-0.01,-0.13
195,-0.01,-0.003,-0.12
196,0.005,0.003,-0.104
197,0.043,0.008,-0.069
198,0.036,0.012,-0.064
199,0.014,0.015,-0.06
200,0.013,0.017,-0.035
201,0.023,0.019,0.004
202,0.032,0.021,0.053
203,0.015,0.023,0.092
204,0.009,0.026,0.141
205,0.028,0.027,0.205
206,0.028,0.03,0.234
207,0.065,0.031,0.27
208,0.047,0.031,0.24
209,0.033,0.03,0.191
210,0.032,0.027,0.138
211,0.055,0.024,0.1
212,0.028,0.021,0.029
213,0.028,0.017,-0.008
214,-0.014,0.014,-0.068
215,-0.031,0.01,-0.099
216,-0.023,0.007,-0.107
217,-0.033,0.005,-0.123
218,-0.004,0.005,-0.106
219,-0.002,0.005,-0.108
220,0.013,0.006,-0.104
221,0.026,0.007,-0.097
222,0.042,0.009,-0.086
223,0.031,0.009,-0.091
224,0.026,0.01,-0.094
225,0.011,0.012,-0.102
226,0.017,0.013,-0.092
227,0.002,0.014,-0.094
228,-0.014,0.015,-0.09
229,-0.008,0.017,-0.061
230,-0.011,0.019,-0.034
231,0.029,0.021,0.03
232,0.029,0.022,0.073
233,0.041,0.022,0.133
234,0.052,0.022,0.194
235,0.037,0.022,0.226
236,0.029,0.02,0.241
237,0.046,0.017,0.249
238,0.011,0.014,0.197
239,0.01,0.009,0.154
240,0.012,0.006,0.099
241,-0.008,0.005,0.032
242,-0.016,0.004,-0.017
243,-0.009,0.004,-0.042
244,-0.004,0.003,-0.063
245,-0.01,0.002,-0.086
246,-0.008,0.001,-0.094
247,-0.001,0.001,-0.091
248,-0.006,-0.0,-0.098
249,0.002,-0.001,-0.103
250,0.017,-0.001,-0.097
251,-0.002,-0.001,-0.114
252,0.002,-0.0,-0.11
253,-0.001,0.0,-0.11
254,-0.007,0.003,-0.114
255,0.023,0.005,-0.089
256,0.001,0.01,-0.1
257,0.001,0.013,-0.086
258,0.019,0.015,-0.051
259,0.03,0.017,-0.013
260,0.028,0.017,0.019
261,0.021,0.018,0.053
262,0.013,0.019,0.094
263,0.031,0.019,0.159
264,0.002,0.02,0.185
265,0.004,0.021,0.218
266,0.025,0.021,0.243
267,0.038,0.021,0.239
268,0.029,0.019,0.198
269,0.028,0.017,0.145
270,0.005,0.014,0.075
271,-0.004,0.011,0.019
272,0.006,0.008,-0.015
273,-0.001,0.004,-0.048
274,0.004,0.001,-0.064
275,0.004,-0.002,-0.077
276,-0.006,-0.006,-0.089
277,0.005,-0.009,-0.088
278,-0.012,-0.011,-0.108
279,-0.009,-0.013,-0.113
280,-0.013,-0.014,-0.119
281,0.01,-0.015,-0.104
282,0.008,-0.013,-0.104
283,-0.012,-0.011,-0.117
284,-0.031,-0.009,-0.127
285,-0.039,-0.008,-0.128
286,-0.038,-0.005,-0.117
287,-0.04,-0.003,-0.102
288,-0.03,0.001,-0.071
289,-0.005,0.003,-0.024
290,0.011,0.007,0.025
291,0.015,0.011,0.071
292,0.056,0.015,0.152
293,0.035,0.016,0.188
294,0.037,0.016,0.234
295,0.017,0.016,0.244
296,0.029,0.016,0.249
297,0.026,0.016,0.216
298,0.025,0.016,0.171
299,0.039,0.015,0.127
300,0.025,0.013,0.067
301,0.022,0.01,0.022
302,0.008,0.007,-0.019
303,0.0,0.003,-0.052
304,-0.022,0.0,-0.086
305,-0.023,-0.002,-0.098
306,-0.017,-0.004,-0.099
307,-0.005,-0.007,-0.098
308,-0.014,-0.01,-0.111
309,-0.021,-0.012,-0.124
310,-0.025,-0.013,-0.13
311,-0.021,-0.013,-0.127
312,-0.021,-0.011,-0.125
313,-0.015,-0.009,-0.119
314,-0.022,-0.004,-0.12
315,-0.003,0.001,-0.099
316,0.011,0.006,-0.072
317,0.037,0.011,-0.031
318,0.019,0.015,-0.015
319,-0.001,0.019,0.003
320,0.016,0.021,0.055
321,0.034,0.025,0.112
322,0.032,0.027,0.158
323,0.046,0.029,0.215
324,0.061,0.031,0.256
325,0.056,0.03,0.259
326,0.037,0.029,0.232
327,0.023,0.027,0.191
328,0.015,0.024,0.137
329,0.014,0.021,0.085
330,0.026,0.018,0.045
331,0.026,0.015,0.007
332,0.012,0.01,-0.033
333,0.001,0.005,-0.064
334,-0.006,-0.001,-0.083
335,-0.012,-0.004,-0.094
336,-0.012,-0.007,-0.1
337,-0.03,-0.01,-0.122
338,-0.04,-0.011,-0.138
339,-0.014,-0.011,-0.119
340,-0.001,-0.011,-0.11
341,-0.012,-0.01,-0.116
342,-0.012,-0.009,-0.112
343,-0.006,-0.008,-0.105
344,0.014,-0.005,-0.085
345,-0.014,-0.001,-0.096
346,-0.008,0.004,-0.073
347,-0.005,0.008,-0.047
348,0.019,0.012,0.003
349,0.013,0.014,0.033
350,0.015,0.015,0.075
351,0.015,0.017,0.124
352,0.025,0.019,0.181
353,0.033,0.02,0.227
354,0.048,0.022,0.26
355,0.049,0.023,0.258
356,0.042,0.022,0.225
357,0.025,0.019,0.172
358,0.014,0.016,0.114
359,-0.012,0.014,0.047
360,0.015,0.011,0.027
361,-0.003,0.009,-0.021
362,-0.002,0.007,-0.05
363,0.014,0.005,-0.06
364,0.01,0.004,-0.076
365,-0.012,0.003,-0.097
366,-0.007,0.001,-0.1
367,-0.019,-0.0,-0.113
368,-0.018,-0.001,-0.115
369,-0.024,-0.001,-0.121
370,0.0,-0.002,-0.103
371,0.013,-0.001,-0.095
372,0.015,-0.001,-0.093
373,0.024,-0.001,-0.081
374,-0.005,0.0,-0.092
375,-0.025,0.003,-0.092
376,0.007,0.005,-0.051
377,0.008,0.007,-0.025
378,0.016,0.009,0.016
379,0.039,0.011,0.073
380,0.032,0.013,0.109
381,0.031,0.015,0.154
382,0.008,0.016,0.183
383,-0.008,0.016,0.208
384,0.015,0.017,0.235
385,-0.005,0.016,0.206
386,-0.007,0.016,0.169
387,0.019,0.014,0.14
388,-0.001,0.012,0.076
389,0.003,0.01,0.036
390,0.015,0.007,0.007
391,0.01,0.003,-0.028
392,-0.009,-0.001,-0.066
393,-0.008,-0.005,-0.081
394,-0.001,-0.01,-0.089
395,0.016,-0.015,-0.086
396,-0.002,-0.019,-0.105
397,-0.028,-0.023,-0.127
398,-0.04,-0.027,-0.137
399,-0.049,-0.03,-0.144
400,-0.025,-0.032,-0.124
