gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2533,3784,21.467643737793,33.0002822875977,-117.25944519043,3670176,2535,3048,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-01 10:33:54.737412,-71.14598542647683,65.38953957139667,53.6232800447707,1.9838149846215135e-07,20.0,65.35,3.0,65.1,4.7287,9.8614,17.3467,1.0735,14.4546,23.0446,0
102671,npp,2691,1903,30.6723766326904,32.9975509643555,-117.259605407715,3670176,2691,1476,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-15 09:31:18.622265,99.94804318139488,7.579489985527902,6.707915615321014,7.24391930156654e-08,10.0,-7.6,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,31.1493,32.1195,0
102792,npp,1954,1326,13.7417659759521,32.9991645812988,-117.260665893555,3670176,1955,1001,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-16 09:12:26.491317,97.59604854973318,36.79800357027399,32.0356880639147,3.8660386636885615e-13,7.0,-36.8,1.357151599901897,-37.32,7.4855,10.152,17.3382,1.0427,13.2309,14.3291,0
102912,npp,1191,741,36.1257514953613,32.9980583190918,-117.255836486816,3670176,1191,523,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-17 08:53:30.803923,94.6018314327706,55.71386925931081,47.02704578867147,6.582786355759876e-18,4.0,-55.7,2.0682789409984763,-56.06,7.4169,11.2638,30.6157,0.9398,22.6064,33.9513,0
102920,npp,39,3785,12.6388635635376,33.0009803771973,-117.260269165039,3670176,40,3049,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-17 10:33:48.289619,-71.19961561571391,65.40613932781457,53.63848877467509,1.0783212687881872e-08,20.0,65.37,3.0,65.1,4.7287,9.8614,17.3467,1.0735,11.5117,13.5673,0
103032,npp,401,167,11.2642583847046,33.0013847351074,-117.259834289551,3670176,405,80,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-18 08:34:33.339751,92.4318607562841,67.5998868374954,54.95766773119798,8.308299746286499e-22,1.0,-67.58,3.1865100272627664,-67.805,7.9533,12.7856,18.1501,0.8279,10.1084,9.3262,0
103040,npp,2464,3235,22.1277294158936,32.999397277832,-117.258865356445,3670176,2468,2576,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-18 10:15:05.059797,-73.57183145949705,53.20451304324165,45.168264118240906,1.144106045358731e-13,17.0,53.16,1.9513309067639726,52.79,6.8271,11.5793,20.1322,0.9142,15.9916,20.2292,0
103279,npp,1086,2096,30.3050689697266,32.9981880187988,-117.254959106445,3670176,1086,1660,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-20 09:37:31.478551,-69.30237026271986,3.7116635408370278,3.286483484802606,2.6525614122225077e-22,11.0,3.6,1.0,2.85,6.8569,10.5858,24.5455,1.0,30.3051,30.3051,0
103761,npp,153,2856,5.60505819320679,33.003776550293,-117.261322021484,3670176,153,2303,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-24 10:02:32.929194,-75.06832746589336,41.17187066004,35.66332592473187,6.7799344875831445e-22,15.0,41.15,1.4276677814245327,40.7,6.4622,10.3227,19.4365,1.0255,7.2814,5.748,0
104112,npp,1063,1129,4.13925647735596,32.9982109069824,-117.258117675781,3670176,1063,831,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-27 09:06:01.913283,96.18157251371879,44.21104728751688,38.134614618092726,4.3544964969776037e-14,6.0,-44.2,1.5732132722552272,-44.59,6.4738,10.5825,15.5141,1.0003,6.4902,4.1405,0
104236,npp,2258,3603,42.6140785217285,32.997371673584,-117.255500793457,3670176,2261,2923,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-28 10:27:29.059678,-72.388934636254,61.91359379518408,51.384028935619526,6.309219863400518e-17,19.0,61.88,2.5331140255951103,61.61,7.4927,10.2918,16.1006,1.0286,23.3458,43.8317,0
104355,npp,1583,3045,30.1105041503906,32.998607635498,-117.259368896484,3670176,1581,2449,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-04-29 10:08:44.061027,-74.43524957614241,47.66455011112128,40.8943843799999,5.49524281326777e-13,16.0,47.64,1.646109783506203,47.25,5.0025,9.893,24.9968,1.07,22.8678,32.2191,0
108015,npp,1429,2471,11.5800008773804,33.0000152587891,-117.261253356934,3670176,1429,2001,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-05-16 09:49:45.850676,-76.88574862138454,24.39670377993972,21.456787488260872,2.940627811416269e-07,13.0,24.38,1.1367971201176101,23.94,6.7349,9.6619,13.8724,1.0956,12.2731,12.6874,0
109954,npp,497,2278,8.29327201843262,33.0011024475098,-117.26099395752,3670176,497,1833,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-05-27 09:43:19.651659,-78.69148260381269,14.068177009790247,12.430808416439698,5.441721481341675e-18,12.0,14.05,1.015504800579495,13.83,6.177,9.1848,15.1699,1.1525,9.7079,9.5583,0
110127,npp,2844,1702,31.3390884399414,32.9976577758789,-117.259986877441,3670176,2844,1290,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-05-28 09:24:27.547055,97.6539130229579,18.916178636550725,16.68338052900052,6.019453330342697e-14,9.0,-18.92,1.0442604737599883,-19.08,7.6144,10.0052,18.4445,1.058,31.0155,33.1578,0
115378,npp,1587,913,6.77328395843506,33.0030212402344,-117.259765625,3670176,1589,680,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-06-25 08:58:43.315986,95.77432481775041,51.05230299856426,43.52210662712024,4.2591456785529786e-19,5.0,-51.04,1.847645286154319,-50.805,6.2954,9.6649,15.0463,1.0953,9.0208,7.4187,0
115500,npp,797,337,42.980354309082,32.9986534118652,-117.257629394531,3670176,795,183,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-06-26 08:39:44.104021,92.85707020655337,64.59486307021446,53.11271554695693,1.1518082523079307e-14,2.0,-64.56,2.8345692104261015,-64.42,7.9278,13.3946,25.6007,0.7903,21.0233,33.9676,0
122178,npp,547,2458,8.30230712890625,33.0003242492676,-117.261833190918,3670176,547,1991,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-07-19 09:49:02.520272,-77.56110408782341,23.747574838479427,20.89129906714721,3.653030374416483e-24,13.0,23.74,1.1367971201176101,23.94,6.7349,9.6619,13.8724,1.0956,9.3898,9.0962,0
122346,npp,2912,1885,9.65189266204834,33.001522064209,-117.258331298828,3670176,2912,1458,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-07-20 09:30:12.199503,96.27685586161354,8.662068795502208,7.663751230547251,7.23855844614091e-26,10.0,-8.64,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,10.1288,10.1073,0
123966,npp,406,2841,4.56665325164795,33.0017280578613,-117.259948730469,3670176,407,2290,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-07-29 10:01:33.825631,-75.36788359456055,40.590985560423256,35.181583193317145,2.1161974520105887e-07,15.0,40.59,1.4276677814245327,40.7,6.4622,10.3227,19.4365,1.0255,6.5541,4.6831,0
131768,npp,466,921,10.3688335418701,33.0018310546875,-117.255828857422,3670176,468,684,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-12 08:58:45.591846,95.73048052423006,50.828297086639346,43.35466310376202,0.00020677427438970086,5.0,-50.82,1.847645286154319,-50.805,6.2954,9.6649,15.0463,1.0953,10.9668,11.3569,0
131947,npp,2760,344,29.3507404327393,32.9972839355469,-117.262489318848,3670176,2760,188,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-13 08:39:48.153911,93.05778068700977,64.46353919040185,53.0370561702687,4.020123041341867e-09,2.0,-64.43,2.8345692104261015,-64.42,7.9278,13.3946,25.6007,0.7903,16.215,23.1961,0
132669,npp,1962,1115,9.01036167144775,33.0006561279297,-117.259140014648,3670176,1962,820,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-17 09:05:02.147818,96.34959192008607,44.68284710337446,38.514106315109764,1.439355708326194e-26,6.0,-44.68,1.5732132722552272,-44.59,6.4738,10.5825,15.5141,1.0003,9.5865,9.0132,0
133040,npp,2493,3032,24.8765563964844,32.9989700317383,-117.261299133301,3670176,2492,2439,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-19 10:07:46.109063,-74.57393978961879,47.23676245772924,40.55550644725522,1.3554729983300619e-28,16.0,47.21,1.646109783506203,47.25,5.0025,9.893,24.9968,1.07,19.6882,26.6186,0
133223,npp,1810,2462,7.18802690505981,33.0008926391602,-117.260391235352,3670176,1811,1994,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-20 09:49:01.122466,-78.08990909397846,23.948268757929366,21.06783743388624,9.240578196388508e-30,13.0,23.94,1.1367971201176101,23.94,6.7349,9.6619,13.8724,1.0956,8.4097,7.8754,0
133405,npp,1101,1888,15.060471534729,32.9992446899414,-117.260391235352,3670176,1101,1462,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-21 09:30:10.796467,95.22104228786843,8.521730693649802,7.540628266287234,4.1073950036695735e-29,10.0,-8.47,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,15.5374,15.771,0
134700,npp,2957,3954,13.625452041626,33.0010757446289,-117.255653381348,3670176,2955,3144,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-08-28 10:38:53.523511,-70.07791688301585,68.24854298104273,55.34675105355274,2.8020934376119086e-05,21.0,68.22,3.3166247903554,68.19,6.7555,10.7711,18.3675,0.9828,11.4464,13.391,0
138105,npp,2241,2841,33.409782409668,32.9980049133301,-117.260528564453,3670176,2243,2290,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-15 10:01:22.993545,-75.65851192615519,40.59175917186112,35.185689994264735,1.5115528794795767e-23,15.0,40.59,1.4276677814245327,40.7,6.4622,10.3227,19.4365,1.0255,26.757,34.2616,0
138296,npp,1546,2270,28.4833927154541,32.9971656799316,-117.260131835938,3670176,1546,1825,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-16 09:42:34.461499,-76.81785075681789,13.623297555238084,12.039588756095908,2.5421669731227407e-29,12.0,13.6,1.015504800579495,13.83,6.177,9.1848,15.1699,1.1525,29.5897,32.8281,0
138881,npp,2360,533,13.9458293914795,33.0009498596191,-117.256484985352,3670176,2360,329,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-19 08:45:54.623246,93.74737570490014,60.64633847514569,50.52032894112922,1.978160671542113e-29,3.0,-60.62,2.4157378735459294,-60.49,7.9995,12.1158,19.6581,0.8737,11.3434,12.1848,0
139475,npp,2274,1885,7.93695545196533,33.0029525756836,-117.256904602051,3670176,2274,1458,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-22 09:29:58.971912,98.91715936809337,8.658654290007457,7.661370860741184,1.290551076155774e-21,10.0,-8.64,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,8.4139,8.3114,0
139868,npp,754,723,10.2507495880127,33.0011672973633,-117.256996154785,3670176,756,504,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-24 08:52:11.240558,95.00224942028035,56.17965089854251,47.36542644390245,1.7371513473690027e-07,4.0,-56.16,2.0682789409984763,-56.06,7.4169,11.2638,30.6157,0.9398,10.096,9.6337,0
139881,npp,2694,3768,17.1585483551025,33.0001602172852,-117.255027770996,3670176,2695,3038,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-09-24 10:32:28.728966,-71.19764025772186,65.08427796277903,53.43648061617907,1.6168155943235621e-16,20.0,65.06,2.898275349237888,65.1,4.7287,9.8614,17.3467,1.0735,13.1036,18.419,0
143153,npp,517,145,3.25353813171387,32.9989166259766,-117.259414672852,3670176,519,69,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-11 08:33:02.907833,92.08592753914061,67.98629032164382,55.178050508491395,7.371833751109687e-12,1.0,-67.94,3.3166247903554,-67.805,7.9533,12.7856,18.1501,0.8279,7.7118,2.6938,0
143165,npp,2602,3211,28.1345977783203,32.9981651306152,-117.261192321777,3670176,2601,2554,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-11 10:13:36.410472,-73.8362257569059,52.554157088786624,44.67370148245599,0.00016753457236754686,17.0,52.52,1.9513309067639726,52.79,6.8271,11.5793,20.1322,0.9142,19.0699,25.7207,0
143556,npp,1228,2073,15.3104047775269,32.9988250732422,-117.260292053223,3670176,1228,1638,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-13 09:36:04.726599,-49.74428089583627,2.680680824084203,2.3735637019136115,1.8103049057778693e-18,11.0,2.27,1.0,2.85,6.8569,10.5858,24.5455,1.0,15.3104,15.3104,0
143754,npp,509,1497,9.4481372833252,33.0019569396973,-117.257881164551,3670176,509,1123,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-14 09:17:14.443026,96.14562177320803,29.288021888418648,25.67017459451627,1.1949161027441413e-25,8.0,-29.26,1.184412938166907,-28.84,7.437,9.4285,11.8598,1.1228,10.6024,10.6079,0
143943,npp,2837,914,23.1432304382324,32.9992332458496,-117.257637023926,3670176,2838,680,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-15 08:58:22.382482,95.65777831670106,51.0319383582053,43.507731223733145,4.1460871456887e-32,5.0,-51.02,1.847645286154319,-50.805,6.2954,9.6649,15.0463,1.0953,17.8807,25.3486,0
144346,npp,358,2836,28.2338104248047,32.9985466003418,-117.257713317871,3670176,358,2285,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-17 10:01:11.759350,-75.47185419111909,40.41604471250829,35.03725613140905,5.812248165503914e-32,15.0,40.4,1.4276677814245327,40.7,6.4622,10.3227,19.4365,1.0255,23.1316,28.9536,0
144746,npp,2019,1692,5.67751741409302,33.0031051635742,-117.26000213623,3670176,2020,1281,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-19 09:23:36.521160,99.19355699294674,19.478094201240495,17.173210746813535,2.5100421330047142e-29,9.0,-19.47,1.0442604737599883,-19.08,7.6144,10.0052,18.4445,1.058,6.4416,6.007,0
145142,npp,519,532,4.0938603878021205,33.0037002563477,-117.261054992676,3670176,520,328,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-21 08:45:48.847559,93.71938000613089,60.68396741918919,50.53922120007117,1.354055872220989e-18,3.0,-60.64,2.4157378735459294,-60.49,7.9995,12.1158,19.6581,0.8737,7.2651,3.5769,0
145734,npp,465,1885,10.275182723999,33.000431060791,-117.255317687988,3670176,465,1458,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-10-24 09:29:56.849569,99.78780020235156,8.648902486874173,7.65202394792343,2.1096809012995975e-05,10.0,-8.64,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,10.7521,10.76,0
149071,npp,437,1311,11.2709493637085,32.9999923706055,-117.259887695312,3670176,438,987,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-10 09:11:12.055236,97.59356004210754,37.40150557789779,32.53481344419085,2.6557454188033634e-13,7.0,-37.4,1.357151599901897,-37.32,7.4855,10.152,17.3382,1.0427,11.4104,11.7527,0
149262,npp,2751,727,10.8016748428345,33.0024490356445,-117.257369995117,3670176,2756,510,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-11 08:52:16.449877,94.35951993222719,56.08422471724459,47.288670638596514,5.1292501677433465e-21,4.0,-56.06,2.0682789409984763,-56.06,7.4169,11.2638,30.6157,0.9398,10.3624,10.1515,0
149276,npp,1603,3769,17.0430850982666,33.0005683898926,-117.257209777832,3670176,1606,3038,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-11 10:32:35.719938,-71.27895076417327,65.11886784220933,53.44845232108376,2.3850500080814886e-12,20.0,65.08,2.898275349237888,65.1,4.7287,9.8614,17.3467,1.0735,13.0637,18.2951,0
149456,npp,1967,154,13.3898277282715,33.0014457702637,-117.259773254395,3670176,1973,74,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-12 08:33:19.064559,92.00276692304189,67.83568449181635,55.08437500972476,1.5512151371399271e-27,1.0,-67.8,3.3166247903554,-67.805,7.9533,12.7856,18.1501,0.8279,10.768,11.0861,0
149470,npp,962,3219,6.82706832885742,33.0010299682617,-117.261581420898,3670176,964,2559,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-12 10:13:54.348032,-74.16360040898272,52.76995003290801,44.83254535612546,1.0258827163328729e-20,17.0,52.73,1.9513309067639726,52.79,6.8271,11.5793,20.1322,0.9142,8.1504,6.2413,0
149655,npp,292,2651,8.50099468231201,33.0019454956055,-117.258583068848,3670176,293,2137,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-13 09:55:09.417048,-76.65870318559567,32.8984875828844,28.747293442865892,2.6506407306844343e-28,14.0,32.88,1.2365102219381485,32.92,6.0304,9.3059,19.6095,1.1375,9.9349,9.6702,0
149840,npp,2667,2081,7.60021352767944,33.0031356811523,-117.257041931152,3670176,2668,1646,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-14 09:36:20.927526,-65.92808798623108,2.8416171930918925,2.51593961465508,1.2035920607118508e-32,11.0,2.73,1.0,2.85,6.8569,10.5858,24.5455,1.0,7.6002,7.6002,0
150210,npp,1179,921,10.1826753616333,33.0024833679199,-117.257972717285,3670176,1179,685,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-16 08:58:36.846012,95.1508399822213,50.849615034500104,43.36698701628396,1.952682175787424e-31,5.0,-50.82,1.847645286154319,-50.805,6.2954,9.6649,15.0463,1.0953,10.8661,11.153,0
150412,npp,2422,3405,16.7929496765137,32.9998817443848,-117.25520324707,3670176,2423,2753,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-17 10:20:09.412721,-73.07861874852564,57.53390570342712,48.342021443586674,3.959341393148923e-31,18.0,57.5,2.2013981571160284,57.52,7.3075,11.5047,21.506,0.9201,12.9881,15.4517,0
150963,npp,357,1698,39.0951309204102,32.9978408813477,-117.255844116211,3670176,357,1286,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-20 09:23:49.292651,99.25169962422288,19.137169150325512,16.875001481952612,5.373973428134191e-17,9.0,-19.14,1.0442604737599883,-19.08,7.6144,10.0052,18.4445,1.058,38.4428,41.364,0
151144,npp,2687,1116,25.4276275634766,32.9990539550781,-117.255554199219,3670176,2685,820,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-11-21 09:04:55.467798,95.85488834420227,44.66643379338244,38.49602252453995,1.124481078401009e-09,6.0,-44.64,1.5732132722552272,-44.59,6.4738,10.5825,15.5141,1.0003,20.022,25.4355,0
154133,npp,2552,533,12.0011978149414,32.9985237121582,-117.25968170166,3670176,2552,330,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-08 08:46:00.121579,93.9291227192514,60.60393657078859,50.4872107887527,2.5051265861042745e-08,3.0,-60.62,2.4157378735459294,-60.49,7.9995,12.1158,19.6581,0.8737,10.5384,10.4857,0
154334,npp,796,3029,2.86064386367798,33.0021781921387,-117.255447387695,3670176,795,2437,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-09 10:07:39.739552,-74.30807941260608,47.168199855460436,40.49821173645722,4.2383776515366835e-07,16.0,47.12,1.646109783506203,47.25,5.0025,9.893,24.9968,1.07,6.3137,3.061,0
154734,npp,2478,1885,41.304859161377,32.9985313415527,-117.260818481445,3670176,2478,1459,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-11 09:30:04.425110,96.22976210936122,8.63221871365572,7.637867152843081,4.7258639418337685e-23,10.0,-8.64,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,41.7818,43.2537,0
155306,npp,2244,3217,10.9283409118652,33.0022773742676,-117.255546569824,3670176,2246,2557,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-14 10:13:54.479794,-74.0121969229411,52.740873456078965,44.81668280631243,6.996883553395656e-32,17.0,52.68,1.9513309067639726,52.79,6.8271,11.5793,20.1322,0.9142,10.2522,9.9907,0
156049,npp,1267,3947,20.3894271850586,32.9957656860352,-117.257049560547,3670176,1269,3140,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-18 10:38:48.857238,-70.32109854855103,68.18866515683831,55.30779886556545,1.3484185178595775e-26,21.0,68.11,3.3166247903554,68.19,6.7555,10.7711,18.3675,0.9828,13.4859,20.0387,0
156214,npp,1668,338,18.413402557373,33.0004119873047,-117.260055541992,3670176,1670,184,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-19 08:39:39.233790,93.18433102956709,64.52733736243623,53.07738578993173,3.5901906217851974e-14,2.0,-64.54,2.8345692104261015,-64.42,7.9278,13.3946,25.6007,0.7903,12.3564,14.5522,0
156228,npp,631,3401,46.6687545776367,32.9977874755859,-117.255332946777,3670176,631,2749,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-19 10:20:07.396088,-73.04550782830032,57.46959408463055,48.30146196824766,6.571514814811729e-22,18.0,57.4,2.2013981571160284,57.52,7.3075,11.5047,21.506,0.9201,26.5593,42.9414,0
156413,npp,3022,2837,30.610200881958,32.9989433288574,-117.262214660645,3670176,3021,2286,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-20 10:01:22.401277,-75.1040518340022,40.487860540404974,35.09956643235615,7.770662309779785e-16,15.0,40.43,1.4276677814245327,40.7,6.4622,10.3227,19.4365,1.0255,24.7961,31.3906,0
156593,npp,2329,2268,10.5601434707642,33.001350402832,-117.254814147949,3670176,2329,1823,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2012-12-21 09:42:35.626753,-76.85422455203455,13.530034672583245,11.957360509484475,5.770184480126595e-09,12.0,13.49,1.015504800579495,13.83,6.177,9.1848,15.1699,1.1525,11.9401,12.1709,0
169185,npp,2201,1687,10.8806076049805,32.9994735717773,-117.25910949707,3670176,2201,1276,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-07 09:23:39.297546,98.52966289020385,19.704277049885306,17.37259637434908,1.2803544748870753e-10,9.0,-19.74,1.0837787002826917,-19.08,7.6144,10.0052,18.4445,1.058,11.3936,11.5121,0
169362,npp,1454,1103,11.6100330352783,32.9999046325684,-117.261436462402,3670176,1453,811,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-08 09:04:45.420961,95.93929235083554,45.058423818231844,38.81627620849311,1.8277810492778755e-18,6.0,-45.08,1.5732132722552272,-44.59,6.4738,10.5825,15.5141,1.0003,11.239,11.6136,0
169732,npp,1979,3020,1.85253894329071,33.0038528442383,-117.259880065918,3670176,1979,2431,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-10 10:07:29.400454,-74.57015699834501,46.885505284049984,40.277860867835436,1.1863555093411102e-24,16.0,46.83,1.646109783506203,47.25,5.0025,9.893,24.9968,1.07,5.7013,1.9823,0
169913,npp,1293,2449,6.94834756851196,33.0031585693359,-117.25813293457,3670176,1293,1983,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-11 09:48:42.646229,-76.14551796616944,23.347778887830852,20.54717845982847,1.2231228063494118e-30,13.0,23.3,1.1367971201176101,23.94,6.7349,9.6619,13.8724,1.0956,8.1988,7.6128,0
170092,npp,581,1876,12.9657001495361,32.9994049072266,-117.25936126709,3670176,581,1450,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-12 09:29:54.112099,100.78245640567852,9.123417632016501,8.072244209398397,1.1557424413397148e-32,10.0,-9.16,1.0,-8.29,6.4088,10.1089,19.0145,1.0472,13.4427,13.5774,0
170271,npp,2914,1298,9.65804004669189,33.0030326843262,-117.256652832031,3670176,2916,975,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-13 09:11:02.016006,97.85267296655769,37.89034562577006,32.94823345259626,1.203006871203392e-31,7.0,-37.92,1.357151599901897,-37.32,7.4855,10.152,17.3382,1.0427,10.2219,10.0708,0
170453,npp,2149,713,11.5648498535156,33.0028648376465,-117.254325866699,3670176,2151,494,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-14 08:52:06.359137,94.80973462222772,56.40287152609814,47.53048208714559,5.720678025042876e-29,4.0,-56.42,2.0682789409984763,-56.06,7.4169,11.2638,30.6157,0.9398,10.7314,10.8687,0
170465,npp,1002,3757,7.70836925506592,33.0030364990234,-117.25830078125,3670176,1002,3031,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-14 10:32:23.846510,-71.04709901669696,64.9254506120166,53.340033618160454,5.0309141807695096e-30,20.0,64.85,2.898275349237888,65.1,4.7287,9.8614,17.3467,1.0735,9.843,8.2746,0
170633,npp,1357,136,36.0372734069824,32.999813079834,-117.25520324707,3670176,1355,64,196611,3866787,132,usa_sandiego_12_2,33.0,-117.25833333,12,2,usa_sandiego,2013-01-15 08:33:07.141215,92.01194217119368,68.06840344597222,55.232928502264016,1.5615832445881836e-24,,-68.08,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
