lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.425,0.551,0.509
2,0.244,0.401,0.33
3,0.154,0.281,0.222
4,0.134,0.187,0.167
5,0.117,0.114,0.12
6,0.104,0.061,0.083
7,0.055,0.023,0.022
8,0.051,-0.002,-0.0
9,0.049,-0.017,-0.02
10,0.021,-0.023,-0.05
11,-0.001,-0.022,-0.071
12,-0.016,-0.017,-0.082
13,0.002,-0.009,-0.067
14,0.017,0.001,-0.053
15,0.044,0.012,-0.032
16,0.038,0.023,-0.041
17,0.039,0.033,-0.042
18,0.025,0.042,-0.055
19,0.026,0.049,-0.053
20,0.004,0.054,-0.065
21,0.01,0.058,-0.05
22,0.02,0.058,-0.023
23,0.035,0.057,0.009
24,0.044,0.054,0.042
25,0.032,0.049,0.058
26,0.031,0.032,0.093
27,0.008,0.027,0.114
28,0.018,0.024,0.156
29,0.043,0.022,0.195
30,0.047,0.021,0.199
31,0.029,0.02,0.168
32,0.019,0.018,0.129
33,0.02,0.016,0.091
34,0.011,0.014,0.045
35,-0.018,0.013,-0.01
36,-0.019,0.012,-0.034
37,0.017,0.011,-0.024
38,0.007,0.011,-0.05
39,-0.009,0.011,-0.076
40,0.002,0.01,-0.074
41,-0.011,0.009,-0.087
42,0.013,0.008,-0.065
43,0.03,0.006,-0.05
44,0.001,0.006,-0.072
45,0.006,0.006,-0.071
46,0.007,0.007,-0.073
47,0.03,0.007,-0.055
48,0.052,0.007,-0.035
49,0.032,0.008,-0.046
50,0.006,0.009,-0.059
51,0.009,0.01,-0.042
52,0.015,0.011,-0.019
53,-0.003,0.012,-0.011
54,-0.029,0.015,-0.006
55,0.001,0.015,0.051
56,0.006,0.016,0.092
57,0.018,0.015,0.132
58,-0.008,0.014,0.138
59,-0.004,0.013,0.151
60,0.016,0.013,0.159
61,0.03,0.014,0.145
62,0.041,0.013,0.125
63,0.015,0.011,0.066
64,0.018,0.01,0.037
65,0.015,0.009,0.005
66,0.009,0.006,-0.02
67,0.014,0.005,-0.036
68,-0.013,0.002,-0.073
69,0.026,0.0,-0.047
70,0.005,-0.001,-0.069
71,0.024,-0.002,-0.055
72,-0.014,-0.004,-0.089
73,-0.021,-0.007,-0.096
74,-0.024,-0.009,-0.101
75,-0.004,-0.011,-0.087
76,-0.026,-0.012,-0.106
77,-0.012,-0.011,-0.091
78,-0.039,-0.011,-0.109
79,-0.006,-0.009,-0.074
80,-0.012,-0.007,-0.068
81,0.018,-0.004,-0.024
82,-0.03,-0.002,-0.041
83,-0.033,0.0,-0.015
84,-0.018,0.004,0.027
85,0.019,0.008,0.089
86,0.034,0.011,0.134
87,0.005,0.013,0.139
88,0.025,0.014,0.178
89,0.028,0.015,0.182
90,0.042,0.015,0.178
91,0.026,0.015,0.134
92,0.021,0.015,0.097
93,0.015,0.014,0.055
94,0.042,0.014,0.043
95,0.046,0.011,0.023
96,0.029,0.009,-0.01
97,-0.004,0.006,-0.056
98,-0.02,0.005,-0.081
99,-0.015,0.005,-0.083
100,-0.016,0.004,-0.086
101,-0.032,0.003,-0.099
102,-0.015,0.002,-0.086
103,-0.005,0.0,-0.084
104,-0.007,0.0,-0.09
105,-0.018,-0.002,-0.101
106,-0.013,-0.003,-0.092
107,-0.02,-0.005,-0.091
108,-0.01,-0.006,-0.073
109,0.015,-0.006,-0.044
110,0.011,-0.006,-0.032
111,0.012,-0.006,-0.012
112,0.016,-0.007,0.014
113,0.017,-0.008,0.045
114,0.012,-0.008,0.069
115,-0.003,-0.009,0.088
116,-0.002,-0.01,0.12
117,0.007,-0.011,0.155
118,0.0,-0.012,0.164
119,-0.009,-0.013,0.15
120,-0.042,-0.014,0.099
121,-0.066,-0.016,0.044
122,-0.042,-0.018,0.029
123,-0.033,-0.019,0.002
124,-0.018,-0.019,-0.015
125,-0.029,-0.019,-0.049
126,-0.019,-0.018,-0.059
127,-0.024,-0.016,-0.078
128,-0.002,-0.014,-0.068
129,-0.003,-0.012,-0.073
130,-0.012,-0.01,-0.086
131,0.002,-0.006,-0.078
132,0.001,-0.001,-0.08
133,0.001,0.004,-0.083
134,0.019,0.01,-0.068
135,0.017,0.015,-0.067
136,0.014,0.019,-0.065
137,0.046,0.023,-0.031
138,0.014,0.026,-0.05
139,0.034,0.028,-0.022
140,0.035,0.03,-0.006
141,0.04,0.032,0.018
142,0.03,0.034,0.035
143,0.023,0.034,0.06
144,0.039,0.033,0.107
145,0.029,0.031,0.133
146,0.035,0.03,0.167
147,0.027,0.03,0.181
148,0.044,0.031,0.197
149,0.022,0.032,0.161
150,0.03,0.032,0.139
151,0.04,0.032,0.116
152,0.026,0.031,0.073
153,0.011,0.03,0.031
154,0.014,0.028,0.007
155,-0.005,0.024,-0.032
156,0.021,0.022,-0.027
157,0.022,0.018,-0.036
158,0.018,0.015,-0.047
159,0.026,0.013,-0.045
160,0.035,0.009,-0.045
161,0.03,0.006,-0.054
162,0.011,0.002,-0.074
163,0.004,-0.002,-0.082
164,0.002,-0.005,-0.081
165,0.0,-0.007,-0.078
166,0.001,-0.008,-0.069
167,0.009,-0.009,-0.055
168,-0.01,-0.01,-0.061
169,-0.019,-0.011,-0.054
170,-0.038,-0.012,-0.051
171,-0.046,-0.011,-0.034
172,-0.063,-0.009,-0.019
173,-0.04,-0.007,0.033
174,-0.015,-0.006,0.084
175,0.013,-0.004,0.137
176,0.013,-0.002,0.161
177,0.006,0.0,0.169
178,0.015,0.002,0.168
179,0.019,0.004,0.148
180,0.011,0.007,0.11
181,0.027,0.01,0.092
182,0.012,0.012,0.048
183,0.026,0.014,0.027
184,0.038,0.016,0.011
185,0.041,0.016,-0.007
186,0.03,0.016,-0.031
187,0.0,0.014,-0.064
188,-0.009,0.013,-0.075
189,0.002,0.012,-0.071
190,0.006,0.012,-0.073
191,0.026,0.011,-0.061
192,0.014,0.009,-0.073
193,-0.001,0.007,-0.084
194,-0.007,0.005,-0.085
195,-0.032,0.003,-0.098
196,-0.01,0.001,-0.071
197,0.008,-0.0,-0.05
198,-0.003,0.001,-0.05
199,0.003,0.001,-0.028
200,-0.004,0.002,-0.015
201,-0.01,0.002,0.007
202,0.006,0.002,0.053
203,0.004,0.003,0.085
204,0.013,0.003,0.122
205,0.014,0.003,0.147
206,0.012,0.004,0.163
207,0.003,0.003,0.159
208,0.043,0.004,0.18
209,0.027,0.004,0.137
210,0.02,0.004,0.098
211,-0.001,0.003,0.05
212,-0.019,0.002,0.007
213,-0.022,0.002,-0.023
214,-0.026,0.002,-0.048
215,0.006,0.001,-0.04
216,-0.005,0.001,-0.062
217,-0.011,-0.0,-0.077
218,-0.015,-0.003,-0.086
219,0.016,-0.003,-0.067
220,0.006,-0.002,-0.08
221,0.005,0.0,-0.084
222,-0.014,0.001,-0.097
223,0.002,0.002,-0.079
224,-0.017,0.003,-0.09
225,0.021,0.003,-0.05
226,0.003,0.004,-0.061
227,0.011,0.005,-0.045
228,0.018,0.005,-0.026
229,0.01,0.005,-0.015
230,0.013,0.005,0.011
231,0.01,0.005,0.037
232,-0.008,0.005,0.052
233,-0.004,0.006,0.087
234,0.009,0.006,0.129
235,0.025,0.006,0.167
236,0.008,0.005,0.165
237,0.001,0.004,0.153
238,0.016,0.003,0.144
239,0.004,0.003,0.104
240,0.001,0.005,0.069
241,0.012,0.005,0.046
242,-0.02,0.005,-0.011
243,-0.044,0.005,-0.055
244,-0.03,0.005,-0.061
245,0.004,0.005,-0.048
246,0.019,0.004,-0.046
247,0.01,0.002,-0.059
248,0.003,0.001,-0.07
249,0.016,-0.001,-0.065
250,0.018,-0.001,-0.068
251,0.036,-0.003,-0.052
252,0.027,-0.003,-0.054
253,-0.002,-0.004,-0.076
254,-0.013,-0.006,-0.08
255,-0.02,-0.007,-0.079
256,-0.005,-0.008,-0.061
257,-0.037,-0.01,-0.077
258,-0.015,-0.011,-0.042
259,-0.012,-0.011,-0.022
260,-0.007,-0.011,0.006
261,-0.009,-0.011,0.032
262,-0.033,-0.011,0.044
263,-0.045,-0.011,0.065
264,-0.029,-0.012,0.107
265,-0.014,-0.013,0.139
266,-0.009,-0.015,0.146
267,-0.015,-0.017,0.125
268,-0.01,-0.018,0.104
269,-0.012,-0.017,0.069
270,0.008,-0.016,0.053
271,0.005,-0.015,0.021
272,0.004,-0.016,-0.01
273,-0.012,-0.017,-0.043
274,-0.026,-0.018,-0.07
275,-0.024,-0.019,-0.083
276,-0.028,-0.02,-0.094
277,-0.008,-0.022,-0.082
278,-0.003,-0.023,-0.084
279,-0.018,-0.024,-0.099
280,-0.028,-0.025,-0.106
281,-0.012,-0.024,-0.091
282,-0.052,-0.023,-0.122
283,-0.062,-0.02,-0.127
284,-0.044,-0.018,-0.11
285,-0.032,-0.017,-0.097
286,-0.023,-0.015,-0.082
287,0.005,-0.014,-0.045
288,-0.017,-0.011,-0.045
289,0.006,-0.007,-0.009
290,0.001,-0.004,0.012
291,-0.018,-0.002,0.027
292,-0.011,-0.001,0.068
293,-0.011,0.001,0.099
294,0.025,0.004,0.155
295,0.035,0.006,0.178
296,0.04,0.007,0.178
297,0.033,0.006,0.152
298,0.021,0.005,0.114
299,0.003,0.003,0.066
300,0.003,0.002,0.035
301,-0.013,0.001,-0.004
302,0.0,0.0,-0.015
303,-0.003,-0.003,-0.038
304,-0.016,-0.007,-0.066
305,-0.039,-0.011,-0.095
306,-0.026,-0.014,-0.088
307,-0.022,-0.017,-0.089
308,-0.007,-0.018,-0.079
309,-0.018,-0.017,-0.091
310,-0.025,-0.017,-0.094
311,-0.023,-0.015,-0.092
312,-0.032,-0.012,-0.099
313,-0.004,-0.011,-0.076
314,0.008,-0.007,-0.061
315,0.017,-0.004,-0.049
316,-0.011,-0.001,-0.065
317,-0.036,0.005,-0.068
318,-0.001,0.011,-0.021
319,0.021,0.017,0.018
320,0.037,0.021,0.061
321,0.029,0.023,0.086
322,0.027,0.025,0.116
323,0.025,0.026,0.145
324,0.031,0.028,0.169
325,0.035,0.03,0.179
326,0.063,0.031,0.191
327,0.076,0.032,0.176
328,0.043,0.031,0.118
329,0.022,0.028,0.069
330,0.017,0.026,0.037
331,0.005,0.026,-0.001
332,0.016,0.024,-0.012
333,0.012,0.023,-0.031
334,0.029,0.02,-0.029
335,-0.003,0.018,-0.066
336,0.007,0.016,-0.065
337,0.027,0.014,-0.048
338,-0.009,0.013,-0.081
339,-0.003,0.012,-0.074
340,-0.004,0.01,-0.074
341,0.005,0.01,-0.065
342,0.021,0.01,-0.051
343,0.042,0.012,-0.031
344,0.029,0.014,-0.038
345,0.034,0.014,-0.028
346,0.003,0.014,-0.042
347,0.0,0.015,-0.027
348,-0.006,0.016,-0.013
349,-0.003,0.017,0.014
350,0.042,0.018,0.082
351,0.025,0.019,0.102
352,0.037,0.018,0.146
353,0.02,0.015,0.158
354,0.004,0.013,0.16
355,0.001,0.011,0.152
356,0.027,0.008,0.154
357,0.009,0.007,0.11
358,0.025,0.006,0.089
359,0.002,0.005,0.037
360,0.007,0.002,0.011
361,0.004,0.001,-0.015
362,-0.014,-0.002,-0.05
363,-0.024,-0.005,-0.074
364,-0.032,-0.006,-0.09
365,-0.03,-0.008,-0.093
366,-0.007,-0.009,-0.077
367,0.002,-0.01,-0.071
368,-0.004,-0.011,-0.073
369,0.002,-0.013,-0.066
370,-0.011,-0.014,-0.076
371,-0.016,-0.014,-0.08
372,-0.001,-0.012,-0.067
373,-0.005,-0.01,-0.07
374,-0.014,-0.006,-0.073
375,0.017,-0.002,-0.043
376,-0.001,0.001,-0.043
377,0.008,0.004,-0.014
378,-0.005,0.007,-0.002
379,-0.001,0.009,0.026
380,-0.007,0.012,0.051
381,-0.03,0.014,0.067
382,-0.005,0.016,0.118
383,0.019,0.017,0.159
384,0.032,0.018,0.171
385,0.029,0.019,0.156
386,0.036,0.019,0.137
387,0.024,0.018,0.099
388,0.035,0.017,0.073
389,0.041,0.016,0.051
390,0.04,0.013,0.03
391,0.006,0.011,-0.018
392,0.011,0.008,-0.027
393,-0.002,0.004,-0.054
394,-0.022,0.001,-0.078
395,-0.023,-0.003,-0.085
396,-0.01,-0.007,-0.074
397,-0.027,-0.011,-0.087
398,-0.016,-0.014,-0.077
399,-0.01,-0.017,-0.073
400,-0.004,-0.02,-0.071
