lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.5,0.583,0.575
2,0.299,0.427,0.385
3,0.187,0.302,0.259
4,0.136,0.203,0.179
5,0.093,0.126,0.108
6,0.073,0.069,0.059
7,0.064,0.028,0.028
8,0.054,0.001,0.001
9,0.046,-0.015,-0.015
10,0.048,-0.022,-0.022
11,0.043,-0.022,-0.035
12,0.004,-0.017,-0.073
13,0.003,-0.008,-0.082
14,0.019,0.003,-0.077
15,0.031,0.015,-0.073
16,0.021,0.028,-0.081
17,0.023,0.04,-0.075
18,0.032,0.051,-0.059
19,0.018,0.06,-0.059
20,0.019,0.068,-0.045
21,0.04,0.073,-0.018
22,0.041,0.076,-0.0
23,0.057,0.077,0.035
24,0.071,0.076,0.072
25,0.083,0.073,0.114
26,0.066,0.059,0.136
27,0.063,0.052,0.169
28,0.05,0.049,0.187
29,0.036,0.047,0.191
30,0.041,0.044,0.198
31,0.027,0.041,0.171
32,0.03,0.039,0.144
33,0.04,0.036,0.116
34,0.041,0.033,0.079
35,0.041,0.03,0.05
36,0.027,0.027,0.013
37,0.028,0.024,-0.006
38,0.024,0.022,-0.021
39,0.011,0.021,-0.039
40,0.004,0.02,-0.053
41,-0.011,0.018,-0.076
42,-0.01,0.016,-0.085
43,-0.004,0.016,-0.087
44,0.018,0.015,-0.069
45,0.004,0.015,-0.08
46,0.01,0.015,-0.072
47,0.029,0.015,-0.055
48,0.052,0.016,-0.029
49,0.05,0.016,-0.02
50,0.016,0.016,-0.041
51,0.013,0.015,-0.033
52,0.009,0.015,-0.021
53,0.04,0.014,0.028
54,0.039,0.013,0.056
55,0.019,0.013,0.076
56,0.003,0.012,0.101
57,0.001,0.011,0.135
58,-0.001,0.01,0.158
59,0.008,0.009,0.173
60,-0.026,0.007,0.135
61,-0.012,0.006,0.125
62,-0.0,0.006,0.104
63,-0.004,0.006,0.064
64,0.001,0.005,0.033
65,0.01,0.004,0.008
66,-0.002,0.002,-0.023
67,-0.002,0.001,-0.042
68,0.02,0.0,-0.034
69,0.019,-0.001,-0.041
70,0.002,-0.002,-0.063
71,-0.006,-0.002,-0.076
72,0.006,-0.003,-0.073
73,-0.003,-0.003,-0.087
74,-0.001,-0.005,-0.087
75,-0.014,-0.006,-0.095
76,-0.005,-0.006,-0.081
77,0.007,-0.007,-0.066
78,-0.002,-0.008,-0.07
79,0.003,-0.011,-0.061
80,0.007,-0.013,-0.049
81,-0.014,-0.015,-0.05
82,-0.027,-0.014,-0.043
83,-0.033,-0.014,-0.024
84,-0.041,-0.013,-0.0
85,-0.056,-0.012,0.024
86,-0.036,-0.011,0.078
87,-0.013,-0.01,0.128
88,-0.0,-0.009,0.156
89,0.01,-0.009,0.164
90,0.003,-0.008,0.144
91,-0.002,-0.008,0.111
92,0.013,-0.007,0.089
93,-0.005,-0.006,0.04
94,-0.006,-0.006,0.007
95,-0.004,-0.009,-0.018
96,-0.003,-0.011,-0.036
97,-0.005,-0.013,-0.052
98,-0.018,-0.015,-0.069
99,-0.007,-0.016,-0.064
100,0.01,-0.018,-0.058
101,0.009,-0.019,-0.067
102,-0.001,-0.02,-0.083
103,-0.013,-0.022,-0.098
104,-0.07,-0.023,-0.146
105,-0.063,-0.024,-0.137
106,-0.063,-0.025,-0.134
107,-0.041,-0.025,-0.111
108,-0.029,-0.025,-0.096
109,-0.023,-0.023,-0.081
110,-0.018,-0.02,-0.065
111,-0.013,-0.016,-0.044
112,-0.019,-0.012,-0.026
113,-0.022,-0.008,0.003
114,-0.018,-0.005,0.041
115,-0.001,-0.002,0.089
116,-0.008,0.001,0.115
117,0.018,0.003,0.161
118,0.048,0.004,0.195
119,0.048,0.004,0.186
120,0.013,0.005,0.132
121,0.0,0.006,0.091
122,0.009,0.006,0.064
123,0.01,0.006,0.031
124,0.02,0.005,0.009
125,0.014,0.004,-0.019
126,0.01,0.001,-0.039
127,-0.009,-0.002,-0.062
128,-0.025,-0.006,-0.081
129,-0.032,-0.012,-0.091
130,-0.022,-0.015,-0.088
131,-0.027,-0.017,-0.1
132,-0.035,-0.019,-0.113
133,-0.04,-0.02,-0.122
134,-0.036,-0.021,-0.119
135,-0.008,-0.021,-0.093
136,-0.016,-0.021,-0.096
137,-0.022,-0.02,-0.096
138,-0.023,-0.018,-0.088
139,-0.006,-0.015,-0.064
140,0.003,-0.012,-0.042
141,0.002,-0.008,-0.022
142,0.009,-0.003,0.011
143,0.002,0.001,0.037
144,-0.023,0.004,0.052
145,0.0,0.005,0.103
146,-0.004,0.007,0.129
147,0.022,0.01,0.165
148,0.017,0.013,0.158
149,0.02,0.015,0.146
150,0.008,0.016,0.111
151,0.032,0.015,0.099
152,0.033,0.014,0.068
153,0.031,0.012,0.035
154,0.02,0.01,-0.001
155,-0.008,0.008,-0.045
156,0.008,0.007,-0.044
157,0.004,0.005,-0.052
158,-0.007,0.004,-0.066
159,-0.002,0.004,-0.07
160,-0.008,0.004,-0.081
161,-0.005,0.003,-0.086
162,0.001,0.003,-0.087
163,0.002,0.003,-0.085
164,-0.002,0.002,-0.087
165,-0.017,0.002,-0.096
166,0.012,0.001,-0.067
167,0.0,0.0,-0.071
168,0.007,-0.001,-0.061
169,0.005,-0.002,-0.055
170,-0.001,-0.001,-0.043
171,-0.006,0.0,-0.022
172,-0.009,0.002,0.004
173,0.026,0.005,0.065
174,0.023,0.008,0.095
175,0.035,0.011,0.138
176,0.017,0.015,0.15
177,0.02,0.017,0.163
178,0.007,0.018,0.146
179,0.004,0.018,0.122
180,-0.007,0.019,0.085
181,0.006,0.02,0.064
182,-0.007,0.02,0.021
183,0.013,0.02,0.006
184,0.016,0.02,-0.016
185,0.021,0.019,-0.028
186,0.029,0.018,-0.032
187,0.041,0.016,-0.028
188,0.039,0.014,-0.037
189,0.03,0.011,-0.05
190,0.031,0.009,-0.054
191,0.03,0.008,-0.059
192,0.023,0.006,-0.067
193,0.007,0.004,-0.08
194,-0.018,0.002,-0.1
195,-0.025,-0.0,-0.101
196,-0.011,-0.002,-0.082
197,-0.032,-0.002,-0.094
198,-0.023,-0.001,-0.079
199,-0.013,-0.0,-0.06
200,-0.0,0.0,-0.028
201,0.013,0.0,0.01
202,0.007,0.001,0.037
203,-0.009,0.002,0.058
204,-0.01,0.003,0.091
205,-0.009,0.003,0.12
206,0.01,0.004,0.153
207,0.011,0.006,0.157
208,0.026,0.008,0.154
209,0.037,0.011,0.135
210,0.03,0.014,0.096
211,0.027,0.018,0.06
212,0.026,0.021,0.031
213,0.017,0.024,-0.003
214,0.019,0.026,-0.024
215,0.037,0.029,-0.022
216,0.026,0.03,-0.038
217,0.04,0.031,-0.031
218,0.023,0.03,-0.052
219,0.02,0.029,-0.059
220,0.016,0.028,-0.067
221,0.004,0.028,-0.082
222,0.009,0.027,-0.079
223,0.025,0.026,-0.067
224,0.025,0.027,-0.063
225,0.028,0.027,-0.058
226,0.031,0.026,-0.052
227,0.044,0.026,-0.033
228,0.055,0.025,-0.011
229,0.048,0.024,0.001
230,0.034,0.023,0.016
231,0.023,0.022,0.035
232,0.014,0.021,0.059
233,-0.004,0.021,0.076
234,0.006,0.02,0.116
235,0.009,0.018,0.142
236,0.002,0.016,0.152
237,0.0,0.013,0.149
238,0.007,0.01,0.137
239,0.002,0.008,0.1
240,0.024,0.004,0.081
241,0.011,-0.0,0.035
242,0.017,-0.005,0.01
243,0.004,-0.009,-0.024
244,0.002,-0.013,-0.044
245,-0.017,-0.015,-0.069
246,-0.012,-0.018,-0.071
247,-0.033,-0.021,-0.095
248,-0.04,-0.023,-0.108
249,-0.033,-0.024,-0.105
250,-0.015,-0.025,-0.095
251,-0.04,-0.025,-0.12
252,-0.017,-0.024,-0.098
253,-0.013,-0.024,-0.09
254,-0.041,-0.025,-0.106
255,-0.043,-0.027,-0.099
256,-0.044,-0.027,-0.091
257,-0.036,-0.026,-0.076
258,-0.02,-0.025,-0.052
259,-0.029,-0.023,-0.044
260,-0.021,-0.022,-0.017
261,-0.006,-0.02,0.024
262,-0.004,-0.02,0.059
263,-0.002,-0.017,0.094
264,0.007,-0.015,0.131
265,-0.008,-0.013,0.137
266,-0.022,-0.012,0.128
267,-0.021,-0.011,0.119
268,-0.012,-0.01,0.104
269,-0.011,-0.009,0.073
270,0.008,-0.01,0.056
271,-0.001,-0.01,0.018
272,-0.022,-0.011,-0.024
273,-0.025,-0.011,-0.048
274,-0.023,-0.009,-0.058
275,-0.018,-0.009,-0.061
276,0.007,-0.009,-0.048
277,-0.007,-0.008,-0.069
278,0.003,-0.007,-0.069
279,-0.01,-0.008,-0.085
280,-0.035,-0.007,-0.109
281,-0.017,-0.007,-0.094
282,-0.005,-0.006,-0.083
283,0.006,-0.006,-0.067
284,0.003,-0.006,-0.061
285,0.006,-0.005,-0.049
286,0.009,-0.004,-0.038
287,-0.024,-0.004,-0.058
288,0.002,-0.003,-0.024
289,0.011,-0.002,0.0
290,0.006,-0.001,0.02
291,-0.017,-0.0,0.03
292,0.0,0.001,0.079
293,0.016,0.002,0.124
294,0.016,0.003,0.149
295,0.003,0.005,0.15
296,0.002,0.005,0.147
297,-0.018,0.006,0.114
298,-0.018,0.006,0.088
299,0.0,0.006,0.07
300,-0.013,0.006,0.026
301,0.009,0.006,0.017
302,-0.003,0.004,-0.015
303,0.016,0.002,-0.018
304,0.017,-0.001,-0.032
305,0.024,-0.003,-0.034
306,0.019,-0.004,-0.046
307,0.013,-0.005,-0.059
308,0.014,-0.005,-0.066
309,-0.001,-0.006,-0.084
310,-0.005,-0.006,-0.088
311,-0.01,-0.005,-0.092
312,-0.021,-0.004,-0.097
313,-0.031,-0.001,-0.099
314,-0.012,0.001,-0.073
315,0.009,0.001,-0.045
316,-0.023,0.002,-0.063
317,-0.017,0.005,-0.047
318,-0.005,0.009,-0.02
319,-0.022,0.011,-0.012
320,0.001,0.012,0.033
321,0.02,0.013,0.079
322,0.024,0.014,0.115
323,0.028,0.016,0.146
324,0.045,0.018,0.18
325,0.038,0.018,0.183
326,0.055,0.019,0.191
327,0.045,0.019,0.161
328,0.039,0.019,0.123
329,0.028,0.017,0.08
330,0.014,0.015,0.035
331,0.001,0.011,0.0
332,0.009,0.008,-0.012
333,-0.006,0.005,-0.035
334,-0.026,0.002,-0.062
335,-0.023,-0.002,-0.07
336,-0.015,-0.005,-0.075
337,0.011,-0.008,-0.065
338,0.004,-0.011,-0.079
339,-0.017,-0.012,-0.102
340,-0.039,-0.014,-0.122
341,-0.047,-0.016,-0.126
342,-0.028,-0.017,-0.105
343,-0.005,-0.016,-0.079
344,-0.009,-0.015,-0.072
345,-0.016,-0.012,-0.067
346,-0.028,-0.009,-0.068
347,0.003,-0.005,-0.028
348,0.002,-0.001,-0.01
349,0.012,0.002,0.023
350,0.013,0.005,0.057
351,0.021,0.008,0.099
352,0.033,0.01,0.143
353,0.039,0.012,0.174
354,0.01,0.012,0.164
355,0.005,0.012,0.158
356,-0.02,0.011,0.123
357,-0.006,0.01,0.105
358,0.023,0.009,0.094
359,0.01,0.007,0.052
360,0.013,0.006,0.026
361,0.011,0.005,0.002
362,0.016,0.003,-0.013
363,-0.004,0.001,-0.038
364,0.007,-0.002,-0.037
365,-0.008,-0.004,-0.06
366,-0.013,-0.006,-0.074
367,-0.023,-0.006,-0.091
368,-0.01,-0.007,-0.091
369,-0.023,-0.008,-0.107
370,-0.021,-0.009,-0.105
371,-0.012,-0.009,-0.092
372,-0.005,-0.008,-0.08
373,0.003,-0.008,-0.064
374,-0.009,-0.007,-0.062
375,-0.021,-0.005,-0.059
376,-0.007,-0.004,-0.036
377,0.014,-0.003,0.001
378,0.01,-0.002,0.019
379,0.009,-0.001,0.042
380,0.018,0.0,0.079
381,0.004,0.001,0.101
382,0.002,0.002,0.127
383,-0.001,0.002,0.143
384,-0.01,0.003,0.141
385,-0.004,0.003,0.134
386,-0.009,0.003,0.108
387,-0.003,0.002,0.084
388,-0.003,0.002,0.053
389,0.006,0.001,0.031
390,-0.0,-0.0,-0.0
391,-0.004,-0.002,-0.024
392,0.002,-0.003,-0.033
393,0.005,-0.005,-0.036
394,-0.012,-0.007,-0.056
395,0.004,-0.01,-0.055
396,-0.019,-0.012,-0.083
397,-0.014,-0.014,-0.085
398,-0.021,-0.016,-0.098
399,-0.021,-0.018,-0.102
400,-0.016,-0.019,-0.097
