lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.698,0.74,0.787
2,0.556,0.581,0.648
3,0.389,0.445,0.479
4,0.316,0.33,0.362
5,0.219,0.233,0.227
6,0.147,0.154,0.114
7,0.11,0.09,0.035
8,0.06,0.04,-0.044
9,0.029,0.002,-0.101
10,0.011,-0.025,-0.139
11,-0.002,-0.042,-0.165
12,-0.013,-0.052,-0.182
13,-0.029,-0.055,-0.199
14,-0.043,-0.053,-0.211
15,-0.053,-0.046,-0.219
16,-0.061,-0.035,-0.222
17,-0.056,-0.022,-0.213
18,-0.048,-0.007,-0.197
19,-0.035,0.009,-0.172
20,-0.018,0.025,-0.137
21,-0.015,0.041,-0.102
22,0.02,0.056,-0.039
23,0.046,0.069,0.029
24,0.087,0.081,0.117
25,0.102,0.09,0.192
26,0.141,0.093,0.28
27,0.169,0.096,0.358
28,0.169,0.096,0.402
29,0.166,0.095,0.423
30,0.142,0.091,0.399
31,0.14,0.084,0.367
32,0.088,0.075,0.281
33,0.047,0.064,0.196
34,0.016,0.05,0.112
35,-0.01,0.036,0.033
36,-0.018,0.02,-0.027
37,-0.015,0.004,-0.074
38,-0.026,-0.012,-0.12
39,-0.048,-0.027,-0.165
40,-0.058,-0.04,-0.194
41,-0.064,-0.05,-0.212
42,-0.067,-0.057,-0.223
43,-0.065,-0.061,-0.227
44,-0.072,-0.063,-0.233
45,-0.075,-0.061,-0.234
46,-0.081,-0.056,-0.235
47,-0.077,-0.048,-0.224
48,-0.064,-0.038,-0.201
49,-0.051,-0.026,-0.174
50,-0.038,-0.013,-0.136
51,-0.003,0.001,-0.075
52,0.011,0.013,-0.021
53,0.044,0.024,0.055
54,0.053,0.034,0.124
55,0.082,0.041,0.209
56,0.094,0.045,0.275
57,0.093,0.047,0.323
58,0.092,0.047,0.35
59,0.077,0.044,0.338
60,0.075,0.04,0.312
61,0.058,0.035,0.259
62,0.031,0.028,0.189
63,0.008,0.018,0.116
64,-0.014,0.007,0.044
65,-0.03,-0.005,-0.022
66,-0.037,-0.018,-0.073
67,-0.038,-0.03,-0.111
68,-0.053,-0.041,-0.15
69,-0.062,-0.051,-0.179
70,-0.072,-0.059,-0.202
71,-0.074,-0.065,-0.215
72,-0.08,-0.067,-0.226
73,-0.08,-0.067,-0.23
74,-0.08,-0.063,-0.229
75,-0.075,-0.057,-0.222
76,-0.071,-0.048,-0.213
77,-0.06,-0.037,-0.194
78,-0.041,-0.024,-0.165
79,-0.021,-0.01,-0.13
80,-0.013,0.004,-0.094
81,0.001,0.017,-0.045
82,0.038,0.029,0.025
83,0.058,0.04,0.092
84,0.06,0.049,0.153
85,0.076,0.057,0.226
86,0.105,0.062,0.299
87,0.111,0.065,0.339
88,0.117,0.065,0.361
89,0.105,0.064,0.344
90,0.084,0.06,0.303
91,0.07,0.055,0.249
92,0.048,0.048,0.177
93,0.037,0.039,0.109
94,0.022,0.029,0.043
95,-0.001,0.018,-0.024
96,-0.014,0.006,-0.076
97,-0.03,-0.007,-0.121
98,-0.039,-0.018,-0.152
99,-0.052,-0.029,-0.179
100,-0.062,-0.039,-0.197
101,-0.06,-0.047,-0.204
102,-0.065,-0.052,-0.21
103,-0.059,-0.056,-0.208
104,-0.063,-0.057,-0.209
105,-0.055,-0.055,-0.199
106,-0.052,-0.051,-0.19
107,-0.055,-0.046,-0.179
108,-0.051,-0.039,-0.156
109,-0.04,-0.031,-0.123
110,-0.025,-0.022,-0.077
111,-0.012,-0.013,-0.026
112,0.001,-0.004,0.034
113,0.011,0.003,0.095
114,0.019,0.008,0.154
115,0.02,0.013,0.204
116,0.023,0.018,0.24
117,0.037,0.02,0.27
118,0.043,0.022,0.279
119,0.049,0.022,0.269
120,0.044,0.02,0.235
121,0.037,0.016,0.185
122,0.023,0.012,0.125
123,0.018,0.006,0.07
124,-0.001,0.001,0.009
125,-0.004,-0.005,-0.037
126,-0.021,-0.011,-0.085
127,-0.029,-0.016,-0.118
128,-0.039,-0.019,-0.146
129,-0.043,-0.021,-0.166
130,-0.04,-0.022,-0.176
131,-0.036,-0.022,-0.183
132,-0.036,-0.02,-0.188
133,-0.034,-0.017,-0.187
134,-0.024,-0.013,-0.177
135,-0.017,-0.008,-0.165
136,-0.009,-0.002,-0.149
137,-0.004,0.005,-0.13
138,-0.007,0.012,-0.111
139,0.003,0.019,-0.077
140,0.02,0.026,-0.031
141,0.042,0.034,0.027
142,0.061,0.041,0.087
143,0.077,0.047,0.148
144,0.088,0.052,0.202
145,0.095,0.055,0.249
146,0.081,0.057,0.27
147,0.078,0.057,0.283
148,0.079,0.057,0.283
149,0.066,0.054,0.259
150,0.04,0.05,0.209
151,0.023,0.044,0.155
152,0.014,0.036,0.101
153,0.012,0.029,0.052
154,0.01,0.022,0.004
155,0.009,0.015,-0.038
156,0.003,0.009,-0.075
157,0.003,0.004,-0.102
158,0.003,-0.001,-0.122
159,-0.004,-0.005,-0.14
160,-0.011,-0.009,-0.154
161,-0.015,-0.012,-0.162
162,-0.013,-0.014,-0.164
163,-0.02,-0.013,-0.169
164,-0.026,-0.011,-0.17
165,-0.017,-0.006,-0.157
166,-0.007,0.001,-0.139
167,0.004,0.008,-0.115
168,0.011,0.016,-0.088
169,0.013,0.024,-0.058
170,0.023,0.031,-0.017
171,0.035,0.039,0.032
172,0.051,0.046,0.089
173,0.069,0.052,0.147
174,0.082,0.057,0.198
175,0.083,0.061,0.233
176,0.07,0.064,0.247
177,0.055,0.065,0.247
178,0.056,0.066,0.245
179,0.058,0.066,0.228
180,0.064,0.064,0.202
181,0.074,0.061,0.167
182,0.076,0.056,0.123
183,0.072,0.051,0.076
184,0.072,0.043,0.034
185,0.05,0.035,-0.017
186,0.03,0.026,-0.059
187,0.011,0.017,-0.095
188,-0.003,0.008,-0.122
189,-0.012,0.001,-0.141
190,-0.015,-0.005,-0.152
191,-0.017,-0.01,-0.16
192,-0.021,-0.014,-0.165
193,-0.03,-0.016,-0.17
194,-0.033,-0.016,-0.168
195,-0.036,-0.016,-0.162
196,-0.034,-0.013,-0.148
197,-0.028,-0.01,-0.126
198,-0.021,-0.006,-0.097
199,-0.011,-0.001,-0.058
200,0.0,0.003,-0.013
201,0.004,0.006,0.032
202,0.01,0.01,0.082
203,0.016,0.013,0.133
204,0.023,0.017,0.18
205,0.037,0.02,0.222
206,0.048,0.022,0.252
207,0.051,0.023,0.262
208,0.07,0.023,0.267
209,0.058,0.021,0.238
210,0.042,0.019,0.194
211,0.026,0.016,0.142
212,0.013,0.012,0.084
213,0.001,0.007,0.028
214,-0.01,0.002,-0.025
215,-0.013,-0.003,-0.066
216,-0.026,-0.009,-0.107
217,-0.035,-0.013,-0.138
218,-0.034,-0.017,-0.156
219,-0.028,-0.019,-0.165
220,-0.039,-0.019,-0.18
221,-0.041,-0.018,-0.185
222,-0.029,-0.015,-0.177
223,-0.014,-0.009,-0.165
224,0.001,-0.002,-0.151
225,0.005,0.006,-0.139
226,0.017,0.016,-0.119
227,0.023,0.026,-0.096
228,0.035,0.037,-0.061
229,0.048,0.049,-0.02
230,0.055,0.06,0.024
231,0.063,0.07,0.074
232,0.067,0.08,0.124
233,0.074,0.087,0.177
234,0.087,0.093,0.228
235,0.125,0.096,0.289
236,0.127,0.097,0.313
237,0.141,0.096,0.327
238,0.122,0.093,0.306
239,0.118,0.088,0.278
240,0.102,0.08,0.226
241,0.08,0.072,0.162
242,0.062,0.062,0.095
243,0.044,0.05,0.032
244,0.029,0.037,-0.023
245,0.022,0.023,-0.064
246,-0.002,0.009,-0.107
247,-0.026,-0.005,-0.143
248,-0.029,-0.017,-0.163
249,-0.04,-0.028,-0.183
250,-0.043,-0.038,-0.192
251,-0.052,-0.046,-0.201
252,-0.064,-0.051,-0.207
253,-0.061,-0.054,-0.201
254,-0.066,-0.055,-0.196
255,-0.067,-0.055,-0.186
256,-0.065,-0.053,-0.168
257,-0.061,-0.049,-0.141
258,-0.058,-0.043,-0.108
259,-0.051,-0.035,-0.066
260,-0.034,-0.026,-0.012
261,-0.017,-0.017,0.047
262,-0.009,-0.008,0.106
263,-0.003,-0.001,0.164
264,0.006,0.006,0.218
265,0.018,0.011,0.258
266,0.042,0.015,0.29
267,0.062,0.017,0.295
268,0.064,0.018,0.274
269,0.051,0.017,0.226
270,0.039,0.014,0.169
271,0.024,0.01,0.103
272,0.014,0.004,0.041
273,-0.006,-0.001,-0.022
274,-0.022,-0.008,-0.074
275,-0.034,-0.015,-0.115
276,-0.034,-0.02,-0.141
277,-0.032,-0.025,-0.159
278,-0.032,-0.03,-0.172
279,-0.038,-0.034,-0.185
280,-0.044,-0.037,-0.192
281,-0.056,-0.039,-0.199
282,-0.065,-0.039,-0.202
283,-0.065,-0.038,-0.198
284,-0.061,-0.034,-0.188
285,-0.051,-0.029,-0.169
286,-0.04,-0.022,-0.142
287,-0.027,-0.015,-0.108
288,-0.011,-0.006,-0.066
289,0.003,0.003,-0.016
290,0.024,0.013,0.046
291,0.045,0.022,0.111
292,0.045,0.03,0.167
293,0.064,0.036,0.233
294,0.067,0.041,0.281
295,0.074,0.044,0.313
296,0.059,0.046,0.312
297,0.056,0.046,0.296
298,0.054,0.044,0.256
299,0.032,0.042,0.19
300,0.02,0.037,0.124
301,0.034,0.031,0.074
302,0.052,0.024,0.031
303,0.02,0.015,-0.037
304,0.009,0.005,-0.085
305,-0.002,-0.007,-0.123
306,-0.023,-0.017,-0.159
307,-0.033,-0.027,-0.183
308,-0.042,-0.034,-0.199
309,-0.049,-0.041,-0.208
310,-0.052,-0.044,-0.211
311,-0.05,-0.045,-0.206
312,-0.052,-0.043,-0.202
313,-0.051,-0.038,-0.195
314,-0.043,-0.03,-0.178
315,-0.029,-0.02,-0.154
316,-0.022,-0.009,-0.128
317,-0.018,0.003,-0.095
318,-0.015,0.017,-0.053
319,-0.009,0.03,0.0
320,0.011,0.043,0.071
321,0.035,0.055,0.144
322,0.06,0.066,0.215
323,0.085,0.076,0.279
324,0.113,0.084,0.338
325,0.125,0.091,0.364
326,0.136,0.095,0.367
327,0.144,0.096,0.34
328,0.149,0.095,0.293
329,0.154,0.09,0.243
330,0.092,0.083,0.142
331,0.11,0.072,0.092
332,0.059,0.059,0.007
333,0.078,0.044,-0.023
334,0.019,0.029,-0.098
335,-0.001,0.015,-0.139
336,-0.018,-0.0,-0.168
337,-0.041,-0.014,-0.195
338,-0.051,-0.026,-0.208
339,-0.063,-0.036,-0.219
340,-0.068,-0.043,-0.221
341,-0.071,-0.048,-0.219
342,-0.078,-0.05,-0.217
343,-0.081,-0.048,-0.208
344,-0.074,-0.044,-0.188
345,-0.062,-0.036,-0.159
346,-0.044,-0.026,-0.12
347,-0.04,-0.014,-0.08
348,-0.022,-0.0,-0.022
349,0.004,0.013,0.05
350,0.022,0.027,0.121
351,0.04,0.039,0.192
352,0.06,0.051,0.265
353,0.114,0.062,0.344
354,0.125,0.07,0.376
355,0.146,0.075,0.391
356,0.138,0.079,0.37
357,0.122,0.079,0.319
358,0.098,0.077,0.248
359,0.095,0.071,0.183
360,0.088,0.064,0.115
361,0.051,0.054,0.032
362,0.032,0.043,-0.029
363,0.006,0.032,-0.084
364,-0.006,0.02,-0.121
365,-0.015,0.008,-0.149
366,-0.03,-0.002,-0.174
367,-0.04,-0.011,-0.193
368,-0.047,-0.018,-0.204
369,-0.05,-0.024,-0.209
370,-0.046,-0.027,-0.205
371,-0.045,-0.028,-0.2
372,-0.032,-0.028,-0.184
373,-0.026,-0.024,-0.168
374,-0.036,-0.018,-0.157
375,-0.023,-0.01,-0.123
376,-0.023,0.001,-0.089
377,-0.003,0.013,-0.033
378,0.002,0.025,0.022
379,0.033,0.036,0.099
380,0.064,0.046,0.182
381,0.064,0.054,0.243
382,0.079,0.06,0.304
383,0.073,0.065,0.337
384,0.114,0.066,0.374
385,0.075,0.065,0.327
386,0.062,0.061,0.274
387,0.052,0.054,0.212
388,0.038,0.045,0.142
389,0.014,0.033,0.068
390,0.001,0.019,0.003
391,-0.004,0.004,-0.049
392,-0.02,-0.012,-0.099
393,-0.03,-0.029,-0.136
394,-0.043,-0.044,-0.167
395,-0.056,-0.057,-0.189
396,-0.062,-0.067,-0.202
397,-0.067,-0.071,-0.21
398,-0.059,-0.068,-0.205
399,-0.053,-0.056,-0.2
400,-0.039,-0.032,-0.187
