lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.407,0.518,0.458
2,0.208,0.363,0.26
3,0.097,0.239,0.135
4,0.052,0.143,0.072
5,0.039,0.069,0.041
6,0.018,0.016,0.007
7,0.011,-0.021,-0.012
8,0.012,-0.045,-0.019
9,0.002,-0.058,-0.032
10,0.015,-0.062,-0.023
11,0.001,-0.061,-0.037
12,0.01,-0.054,-0.026
13,-0.002,-0.044,-0.036
14,-0.005,-0.033,-0.036
15,-0.016,-0.021,-0.048
16,-0.016,-0.01,-0.052
17,-0.015,0.001,-0.054
18,-0.017,0.01,-0.058
19,-0.003,0.018,-0.044
20,-0.005,0.023,-0.042
21,-0.0,0.027,-0.033
22,-0.011,0.028,-0.034
23,-0.026,0.027,-0.036
24,-0.044,0.025,-0.037
25,-0.018,0.021,0.004
26,0.003,0.005,0.044
27,-0.022,0.002,0.045
28,-0.017,0.001,0.068
29,0.011,0.002,0.106
30,0.022,0.004,0.118
31,0.013,0.006,0.096
32,0.032,0.007,0.09
33,0.033,0.01,0.067
34,0.028,0.012,0.044
35,0.053,0.015,0.052
36,0.011,0.017,0.002
37,-0.005,0.018,-0.023
38,-0.029,0.02,-0.055
39,-0.015,0.022,-0.048
40,0.004,0.023,-0.035
41,0.016,0.025,-0.026
42,0.043,0.025,-0.0
43,0.041,0.025,0.001
44,0.057,0.024,0.018
45,0.029,0.022,-0.011
46,0.018,0.019,-0.023
47,0.023,0.016,-0.02
48,-0.002,0.012,-0.042
49,0.001,0.01,-0.034
50,-0.001,0.008,-0.035
51,0.022,0.006,-0.01
52,0.016,0.004,-0.006
53,0.013,0.002,0.006
54,0.017,0.001,0.026
55,0.011,-0.001,0.041
56,0.001,-0.002,0.053
57,-0.023,-0.002,0.052
58,-0.02,-0.003,0.072
59,-0.018,-0.003,0.081
60,-0.02,-0.004,0.073
61,-0.024,-0.007,0.052
62,-0.042,-0.01,0.015
63,-0.031,-0.012,0.008
64,-0.003,-0.013,0.016
65,-0.006,-0.014,-0.003
66,0.01,-0.016,-0.002
67,0.01,-0.017,-0.013
68,0.007,-0.017,-0.027
69,-0.0,-0.017,-0.038
70,-0.01,-0.018,-0.05
71,-0.016,-0.017,-0.055
72,0.001,-0.016,-0.038
73,-0.016,-0.014,-0.048
74,-0.011,-0.011,-0.042
75,-0.019,-0.009,-0.05
76,-0.0,-0.005,-0.034
77,-0.012,-0.003,-0.045
78,-0.027,-0.001,-0.059
79,-0.034,0.001,-0.066
80,-0.047,0.001,-0.075
81,-0.026,0.002,-0.05
82,-0.012,0.004,-0.027
83,-0.004,0.006,-0.005
84,0.041,0.008,0.055
85,0.039,0.009,0.076
86,0.053,0.011,0.109
87,0.052,0.012,0.124
88,0.038,0.015,0.123
89,0.058,0.016,0.139
90,0.028,0.017,0.102
91,0.001,0.019,0.061
92,-0.009,0.019,0.032
93,0.011,0.019,0.031
94,-0.008,0.018,-0.004
95,-0.003,0.017,-0.012
96,0.006,0.015,-0.015
97,-0.006,0.013,-0.036
98,0.009,0.01,-0.029
99,0.021,0.009,-0.023
100,0.011,0.007,-0.035
101,0.03,0.007,-0.016
102,0.013,0.006,-0.026
103,0.012,0.005,-0.025
104,0.004,0.005,-0.031
105,-0.011,0.006,-0.046
106,-0.001,0.009,-0.038
107,0.015,0.012,-0.023
108,0.002,0.015,-0.031
109,0.015,0.018,-0.018
110,0.015,0.021,-0.014
111,0.038,0.024,0.015
112,0.009,0.026,0.004
113,0.044,0.028,0.051
114,0.016,0.028,0.043
115,0.024,0.028,0.069
116,0.028,0.027,0.087
117,0.048,0.026,0.12
118,0.036,0.026,0.114
119,0.056,0.024,0.128
120,0.041,0.023,0.1
121,0.029,0.021,0.071
122,0.009,0.021,0.035
123,0.005,0.02,0.015
124,0.0,0.019,-0.004
125,0.007,0.017,-0.011
126,0.021,0.017,-0.007
127,0.001,0.014,-0.03
128,0.005,0.012,-0.028
129,0.007,0.009,-0.028
130,0.012,0.006,-0.027
131,0.004,0.004,-0.034
132,-0.005,0.001,-0.04
133,0.0,-0.002,-0.037
134,-0.02,-0.005,-0.058
135,-0.009,-0.007,-0.048
136,-0.002,-0.008,-0.042
137,0.007,-0.01,-0.03
138,0.005,-0.01,-0.027
139,-0.003,-0.01,-0.028
140,0.013,-0.008,-0.008
141,0.016,-0.007,0.006
142,-0.012,-0.005,-0.008
143,0.0,-0.004,0.019
144,-0.01,-0.002,0.027
145,-0.026,-0.001,0.033
146,-0.03,0.001,0.044
147,-0.008,0.003,0.075
148,-0.018,0.006,0.066
149,0.001,0.009,0.074
150,-0.01,0.012,0.048
151,0.021,0.015,0.057
152,0.017,0.017,0.037
153,0.035,0.02,0.037
154,0.051,0.022,0.036
155,0.047,0.024,0.021
156,0.047,0.025,0.013
157,0.034,0.026,-0.003
158,0.043,0.026,0.002
159,0.016,0.026,-0.027
160,0.018,0.026,-0.026
161,0.02,0.024,-0.023
162,0.003,0.023,-0.04
163,0.026,0.02,-0.02
164,0.024,0.018,-0.024
165,0.031,0.015,-0.018
166,0.02,0.012,-0.024
167,0.009,0.007,-0.03
168,-0.012,0.004,-0.042
169,-0.007,0.002,-0.031
170,-0.009,-0.0,-0.022
171,-0.004,-0.001,-0.005
172,-0.013,-0.002,0.004
173,0.001,-0.003,0.034
174,-0.02,-0.004,0.032
175,-0.012,-0.005,0.054
176,-0.024,-0.005,0.055
177,0.001,-0.006,0.083
178,-0.015,-0.005,0.067
179,-0.004,-0.005,0.063
180,0.0,-0.006,0.051
181,0.002,-0.007,0.037
182,0.021,-0.008,0.038
183,0.009,-0.01,0.013
184,0.007,-0.012,-0.002
185,0.014,-0.011,-0.006
186,-0.002,-0.009,-0.028
187,-0.006,-0.007,-0.038
188,-0.003,-0.005,-0.041
189,-0.001,-0.003,-0.042
190,-0.024,0.0,-0.063
191,-0.024,0.002,-0.061
192,-0.036,0.003,-0.072
193,-0.037,0.004,-0.074
194,-0.016,0.005,-0.058
195,-0.005,0.007,-0.047
196,0.019,0.008,-0.021
197,0.021,0.009,-0.016
198,0.033,0.009,-0.002
199,0.029,0.009,0.003
200,0.014,0.01,0.001
201,0.016,0.012,0.018
202,0.034,0.014,0.051
203,0.035,0.015,0.07
204,0.041,0.016,0.092
205,0.039,0.017,0.106
206,0.035,0.018,0.11
207,0.026,0.019,0.105
208,-0.009,0.018,0.067
209,-0.034,0.017,0.028
210,-0.004,0.015,0.037
211,-0.013,0.013,0.011
212,0.003,0.01,0.007
213,-0.017,0.007,-0.026
214,-0.0,0.004,-0.022
215,0.018,0.001,-0.014
216,0.004,-0.001,-0.032
217,0.02,-0.004,-0.023
218,-0.001,-0.006,-0.043
219,0.002,-0.008,-0.039
220,0.026,-0.01,-0.015
221,-0.006,-0.012,-0.041
222,-0.009,-0.012,-0.042
223,-0.02,-0.012,-0.053
224,-0.019,-0.012,-0.054
225,-0.029,-0.011,-0.063
226,-0.015,-0.011,-0.048
227,-0.01,-0.009,-0.04
228,-0.009,-0.009,-0.034
229,-0.025,-0.008,-0.038
230,-0.023,-0.009,-0.023
231,-0.017,-0.01,-0.001
232,0.006,-0.011,0.037
233,-0.002,-0.013,0.044
234,-0.023,-0.013,0.039
235,-0.013,-0.011,0.058
236,-0.003,-0.011,0.074
237,-0.011,-0.008,0.066
238,-0.014,-0.007,0.054
239,-0.021,-0.004,0.032
240,0.027,-0.001,0.057
241,0.021,0.002,0.034
242,0.033,0.005,0.028
243,0.019,0.006,-0.002
244,-0.013,0.007,-0.043
245,-0.015,0.008,-0.051
246,-0.037,0.006,-0.075
247,-0.0,0.005,-0.045
248,-0.012,0.002,-0.057
249,0.003,-0.0,-0.04
250,0.021,-0.002,-0.023
251,0.007,-0.002,-0.034
252,0.019,-0.002,-0.023
253,0.022,-0.003,-0.021
254,0.024,-0.003,-0.02
255,-0.001,-0.003,-0.04
256,-0.004,-0.002,-0.039
257,0.001,-0.001,-0.029
258,-0.019,-0.0,-0.038
259,-0.016,0.001,-0.023
260,-0.016,0.003,-0.01
261,-0.028,0.004,-0.003
262,0.001,0.005,0.038
263,-0.029,0.005,0.026
264,-0.031,0.006,0.039
265,-0.007,0.006,0.075
266,0.025,0.005,0.109
267,0.037,0.005,0.115
268,0.026,0.003,0.09
269,0.03,0.001,0.074
270,0.043,0.0,0.068
271,0.04,-0.001,0.048
272,0.018,-0.002,0.011
273,-0.007,-0.004,-0.027
274,-0.024,-0.005,-0.051
275,-0.024,-0.006,-0.054
276,-0.006,-0.008,-0.041
277,-0.024,-0.009,-0.06
278,-0.022,-0.011,-0.057
279,-0.028,-0.013,-0.061
280,-0.042,-0.016,-0.071
281,-0.035,-0.017,-0.064
282,-0.032,-0.018,-0.062
283,-0.032,-0.019,-0.066
284,-0.009,-0.018,-0.048
285,-0.01,-0.017,-0.046
286,-0.002,-0.017,-0.035
287,0.002,-0.016,-0.028
288,0.003,-0.015,-0.017
289,-0.01,-0.012,-0.018
290,-0.025,-0.008,-0.015
291,-0.032,-0.003,-0.004
292,0.001,-0.001,0.046
293,-0.009,-0.0,0.055
294,0.005,0.0,0.083
295,0.021,-0.001,0.101
296,0.031,-0.003,0.108
297,0.005,-0.005,0.074
298,-0.007,-0.008,0.048
299,-0.013,-0.01,0.022
300,-0.003,-0.012,0.011
301,0.003,-0.013,-0.001
302,-0.005,-0.015,-0.021
303,-0.027,-0.017,-0.052
304,-0.023,-0.019,-0.053
305,-0.041,-0.021,-0.068
306,-0.029,-0.021,-0.057
307,-0.044,-0.021,-0.074
308,-0.03,-0.021,-0.061
309,-0.018,-0.019,-0.048
310,-0.019,-0.017,-0.047
311,-0.028,-0.014,-0.054
312,-0.043,-0.012,-0.072
313,-0.038,-0.011,-0.072
314,-0.009,-0.01,-0.044
315,-0.003,-0.008,-0.036
316,0.04,-0.006,0.007
317,0.028,-0.003,0.002
318,0.022,-0.0,0.004
319,0.017,0.002,0.008
320,-0.006,0.003,0.002
321,0.011,0.004,0.035
322,0.004,0.005,0.046
323,0.013,0.005,0.075
324,-0.006,0.006,0.076
325,-0.005,0.006,0.084
326,0.021,0.008,0.103
327,0.014,0.009,0.081
328,0.015,0.009,0.063
329,0.001,0.009,0.028
330,-0.017,0.008,-0.009
331,0.004,0.008,-0.007
332,-0.014,0.008,-0.034
333,-0.038,0.008,-0.061
334,-0.012,0.006,-0.039
335,0.013,0.006,-0.017
336,0.031,0.005,-0.006
337,0.02,0.003,-0.018
338,0.005,0.003,-0.031
339,0.028,0.004,-0.01
340,0.019,0.005,-0.017
341,0.013,0.006,-0.027
342,0.02,0.006,-0.021
343,0.035,0.005,-0.008
344,0.009,0.004,-0.026
345,-0.002,0.004,-0.031
346,0.0,0.004,-0.024
347,-0.003,0.004,-0.019
348,-0.008,0.005,-0.015
349,-0.028,0.005,-0.021
350,-0.043,0.005,-0.02
351,-0.002,0.005,0.035
352,0.013,0.004,0.069
353,0.019,0.005,0.092
354,0.003,0.005,0.089
355,-0.0,0.005,0.088
356,0.004,0.006,0.079
357,0.025,0.006,0.08
358,0.023,0.007,0.057
359,-0.001,0.009,0.017
360,0.041,0.011,0.036
361,0.02,0.011,0.004
362,0.01,0.012,-0.013
363,0.001,0.011,-0.028
364,0.016,0.011,-0.017
365,0.008,0.011,-0.026
366,0.017,0.01,-0.02
367,0.011,0.009,-0.025
368,0.006,0.009,-0.03
369,-0.002,0.007,-0.036
370,0.011,0.006,-0.027
371,-0.0,0.006,-0.041
372,0.008,0.005,-0.035
373,0.021,0.004,-0.022
374,0.018,0.004,-0.022
375,-0.019,0.004,-0.051
376,-0.022,0.006,-0.049
377,-0.015,0.007,-0.034
378,0.001,0.009,-0.005
379,0.024,0.011,0.032
380,0.007,0.012,0.035
381,0.003,0.014,0.052
382,0.019,0.016,0.084
383,0.024,0.017,0.103
384,0.035,0.018,0.118
385,0.023,0.019,0.101
386,0.024,0.019,0.089
387,0.041,0.019,0.085
388,0.017,0.019,0.043
389,0.023,0.018,0.03
390,0.024,0.016,0.017
391,-0.004,0.014,-0.019
392,-0.008,0.011,-0.031
393,0.012,0.008,-0.021
394,-0.006,0.004,-0.037
395,0.001,-0.0,-0.034
396,-0.01,-0.005,-0.042
397,0.001,-0.011,-0.029
398,-0.015,-0.016,-0.04
399,-0.017,-0.022,-0.041
400,-0.032,-0.029,-0.058
