lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.675,0.644,0.804
2,0.373,0.471,0.576
3,0.206,0.329,0.384
4,0.116,0.214,0.224
5,0.071,0.123,0.098
6,0.045,0.054,-0.001
7,0.024,0.002,-0.078
8,0.001,-0.035,-0.135
9,-0.022,-0.059,-0.177
10,-0.03,-0.072,-0.199
11,-0.025,-0.076,-0.208
12,-0.018,-0.074,-0.211
13,-0.006,-0.066,-0.21
14,0.005,-0.054,-0.207
15,0.009,-0.04,-0.207
16,0.001,-0.024,-0.209
17,-0.018,-0.007,-0.215
18,-0.021,0.009,-0.212
19,-0.018,0.025,-0.201
20,-0.022,0.039,-0.188
21,-0.01,0.052,-0.159
22,0.006,0.062,-0.115
23,0.016,0.071,-0.054
24,0.035,0.077,0.028
25,0.058,0.081,0.134
26,0.075,0.076,0.251
27,0.078,0.072,0.357
28,0.081,0.071,0.441
29,0.066,0.071,0.48
30,0.082,0.071,0.492
31,0.115,0.07,0.465
32,0.126,0.067,0.389
33,0.108,0.062,0.272
34,0.077,0.055,0.146
35,0.048,0.046,0.037
36,0.024,0.035,-0.049
37,0.021,0.025,-0.105
38,0.019,0.015,-0.144
39,-0.004,0.007,-0.18
40,-0.023,0.0,-0.205
41,-0.025,-0.006,-0.215
42,-0.023,-0.011,-0.222
43,-0.032,-0.014,-0.232
44,-0.035,-0.014,-0.234
45,-0.038,-0.013,-0.233
46,-0.024,-0.01,-0.221
47,-0.01,-0.005,-0.207
48,-0.006,0.002,-0.195
49,-0.009,0.01,-0.184
50,-0.019,0.019,-0.172
51,-0.016,0.028,-0.142
52,0.005,0.036,-0.084
53,0.02,0.044,-0.01
54,0.052,0.053,0.088
55,0.088,0.061,0.203
56,0.12,0.068,0.322
57,0.154,0.072,0.43
58,0.174,0.073,0.5
59,0.158,0.072,0.512
60,0.117,0.071,0.47
61,0.067,0.067,0.384
62,0.029,0.061,0.275
63,0.015,0.053,0.165
64,0.019,0.043,0.067
65,0.016,0.032,-0.015
66,0.002,0.022,-0.084
67,-0.011,0.01,-0.135
68,-0.021,-0.001,-0.172
69,-0.024,-0.011,-0.193
70,-0.028,-0.02,-0.208
71,-0.034,-0.026,-0.22
72,-0.04,-0.032,-0.231
73,-0.038,-0.036,-0.234
74,-0.041,-0.039,-0.237
75,-0.039,-0.038,-0.234
76,-0.036,-0.035,-0.227
77,-0.039,-0.029,-0.222
78,-0.036,-0.021,-0.208
79,-0.025,-0.011,-0.186
80,-0.01,-0.0,-0.153
81,-0.0,0.011,-0.11
82,-0.001,0.022,-0.056
83,0.012,0.03,0.023
84,0.04,0.036,0.13
85,0.072,0.039,0.252
86,0.09,0.041,0.365
87,0.075,0.043,0.437
88,0.07,0.044,0.47
89,0.064,0.044,0.456
90,0.069,0.044,0.409
91,0.064,0.042,0.326
92,0.046,0.039,0.218
93,0.023,0.034,0.108
94,0.011,0.027,0.017
95,0.011,0.017,-0.054
96,0.005,0.007,-0.11
97,-0.011,-0.004,-0.154
98,-0.032,-0.013,-0.188
99,-0.036,-0.022,-0.207
100,-0.042,-0.031,-0.221
101,-0.042,-0.039,-0.228
102,-0.047,-0.045,-0.236
103,-0.056,-0.049,-0.243
104,-0.059,-0.051,-0.244
105,-0.054,-0.05,-0.239
106,-0.046,-0.048,-0.23
107,-0.036,-0.044,-0.216
108,-0.036,-0.038,-0.203
109,-0.034,-0.03,-0.181
110,-0.037,-0.022,-0.151
111,-0.04,-0.015,-0.106
112,-0.035,-0.008,-0.041
113,-0.036,-0.002,0.039
114,-0.024,0.004,0.14
115,0.002,0.009,0.251
116,0.037,0.014,0.358
117,0.067,0.017,0.436
118,0.081,0.02,0.464
119,0.077,0.022,0.439
120,0.049,0.022,0.365
121,0.024,0.02,0.268
122,0.019,0.017,0.169
123,0.034,0.014,0.085
124,0.024,0.011,0.0
125,0.005,0.006,-0.074
126,-0.021,-0.0,-0.134
127,-0.032,-0.008,-0.172
128,-0.037,-0.015,-0.197
129,-0.041,-0.021,-0.213
130,-0.049,-0.026,-0.225
131,-0.051,-0.03,-0.231
132,-0.045,-0.033,-0.231
133,-0.037,-0.035,-0.228
134,-0.027,-0.036,-0.222
135,-0.028,-0.037,-0.219
136,-0.03,-0.035,-0.215
137,-0.03,-0.032,-0.206
138,-0.03,-0.027,-0.19
139,-0.03,-0.02,-0.165
140,-0.038,-0.012,-0.133
141,-0.029,-0.003,-0.076
142,-0.006,0.004,0.006
143,0.02,0.01,0.107
144,0.035,0.015,0.217
145,0.026,0.018,0.312
146,0.012,0.02,0.383
147,0.02,0.023,0.431
148,0.05,0.026,0.443
149,0.071,0.027,0.409
150,0.07,0.026,0.334
151,0.052,0.023,0.232
152,0.018,0.018,0.121
153,0.005,0.011,0.031
154,-0.004,0.003,-0.045
155,-0.013,-0.005,-0.104
156,-0.016,-0.011,-0.146
157,-0.017,-0.017,-0.173
158,-0.021,-0.022,-0.194
159,-0.032,-0.027,-0.211
160,-0.042,-0.03,-0.223
161,-0.051,-0.032,-0.232
162,-0.05,-0.032,-0.234
163,-0.042,-0.031,-0.23
164,-0.034,-0.029,-0.225
165,-0.034,-0.026,-0.221
166,-0.028,-0.021,-0.21
167,-0.026,-0.015,-0.195
168,-0.029,-0.008,-0.176
169,-0.034,-0.003,-0.149
170,-0.03,0.003,-0.104
171,-0.024,0.008,-0.041
172,-0.006,0.014,0.044
173,0.033,0.02,0.15
174,0.067,0.024,0.257
175,0.102,0.026,0.359
176,0.123,0.027,0.433
177,0.084,0.026,0.441
178,0.044,0.024,0.406
179,0.015,0.022,0.342
180,0.019,0.018,0.271
181,0.009,0.013,0.177
182,-0.01,0.007,0.078
183,-0.032,-0.0,-0.014
184,-0.037,-0.008,-0.083
185,-0.041,-0.017,-0.134
186,-0.051,-0.027,-0.176
187,-0.054,-0.036,-0.201
188,-0.054,-0.044,-0.216
189,-0.053,-0.05,-0.223
190,-0.056,-0.056,-0.231
191,-0.052,-0.06,-0.233
192,-0.051,-0.063,-0.235
193,-0.053,-0.064,-0.236
194,-0.055,-0.063,-0.234
195,-0.057,-0.061,-0.229
196,-0.058,-0.056,-0.22
197,-0.058,-0.049,-0.206
198,-0.057,-0.041,-0.181
199,-0.056,-0.033,-0.145
200,-0.045,-0.026,-0.09
201,-0.031,-0.02,-0.018
202,-0.024,-0.017,0.066
203,-0.018,-0.013,0.161
204,0.002,-0.01,0.264
205,0.009,-0.007,0.344
206,0.004,-0.005,0.392
207,0.017,-0.006,0.413
208,0.039,-0.007,0.393
209,0.039,-0.008,0.329
210,0.019,-0.011,0.235
211,-0.02,-0.015,0.127
212,-0.028,-0.02,0.036
213,-0.037,-0.025,-0.046
214,-0.039,-0.028,-0.109
215,-0.041,-0.031,-0.152
216,-0.04,-0.034,-0.182
217,-0.047,-0.037,-0.205
218,-0.05,-0.04,-0.218
219,-0.054,-0.043,-0.229
220,-0.056,-0.045,-0.235
221,-0.057,-0.047,-0.237
222,-0.056,-0.047,-0.236
223,-0.055,-0.046,-0.232
224,-0.055,-0.044,-0.228
225,-0.057,-0.04,-0.223
226,-0.053,-0.036,-0.212
227,-0.045,-0.031,-0.19
228,-0.027,-0.025,-0.152
229,-0.007,-0.019,-0.1
230,0.003,-0.013,-0.039
231,0.009,-0.006,0.033
232,0.013,-0.001,0.118
233,0.029,0.004,0.219
234,0.049,0.007,0.316
235,0.032,0.008,0.38
236,0.001,0.007,0.405
237,-0.017,0.004,0.389
238,-0.028,0.001,0.336
239,-0.013,-0.003,0.266
240,0.007,-0.005,0.185
241,0.011,-0.008,0.095
242,0.008,-0.012,0.012
243,0.001,-0.016,-0.059
244,-0.019,-0.022,-0.119
245,-0.036,-0.026,-0.163
246,-0.035,-0.03,-0.185
247,-0.041,-0.033,-0.202
248,-0.04,-0.035,-0.212
249,-0.049,-0.037,-0.223
250,-0.052,-0.036,-0.229
251,-0.048,-0.034,-0.229
252,-0.051,-0.031,-0.229
253,-0.051,-0.026,-0.225
254,-0.044,-0.021,-0.216
255,-0.034,-0.016,-0.204
256,-0.015,-0.01,-0.179
257,-0.003,-0.004,-0.152
258,0.016,0.002,-0.11
259,0.037,0.008,-0.054
260,0.05,0.011,0.013
261,0.047,0.015,0.092
262,0.023,0.018,0.173
263,-0.002,0.022,0.256
264,0.008,0.025,0.341
265,0.033,0.028,0.408
266,0.051,0.028,0.435
267,0.052,0.027,0.413
268,0.041,0.025,0.344
269,0.018,0.021,0.248
270,0.002,0.015,0.148
271,0.003,0.008,0.061
272,-0.005,-0.001,-0.021
273,-0.016,-0.009,-0.088
274,-0.024,-0.018,-0.135
275,-0.018,-0.026,-0.16
276,-0.019,-0.033,-0.18
277,-0.032,-0.038,-0.199
278,-0.038,-0.042,-0.21
279,-0.044,-0.043,-0.218
280,-0.044,-0.043,-0.22
281,-0.043,-0.04,-0.22
282,-0.05,-0.036,-0.221
283,-0.042,-0.03,-0.212
284,-0.047,-0.023,-0.208
285,-0.048,-0.016,-0.201
286,-0.038,-0.009,-0.181
287,-0.026,-0.003,-0.151
288,-0.015,0.005,-0.108
289,-0.002,0.013,-0.049
290,0.005,0.022,0.025
291,0.026,0.029,0.121
292,0.057,0.035,0.235
293,0.079,0.039,0.336
294,0.106,0.042,0.422
295,0.098,0.043,0.458
296,0.084,0.043,0.45
297,0.077,0.043,0.401
298,0.058,0.042,0.308
299,0.048,0.042,0.206
300,0.037,0.04,0.107
301,0.018,0.035,0.018
302,0.011,0.028,-0.046
303,-0.003,0.021,-0.101
304,-0.014,0.013,-0.139
305,-0.022,0.006,-0.164
306,-0.031,-0.001,-0.184
307,-0.024,-0.007,-0.19
308,-0.021,-0.012,-0.196
309,-0.014,-0.016,-0.197
310,-0.011,-0.018,-0.199
311,-0.016,-0.019,-0.201
312,-0.022,-0.017,-0.201
313,-0.017,-0.015,-0.192
314,-0.012,-0.011,-0.183
315,-0.0,-0.006,-0.165
316,0.003,-0.001,-0.145
317,0.006,0.006,-0.115
318,0.013,0.011,-0.068
319,0.018,0.017,-0.005
320,0.005,0.02,0.067
321,-0.008,0.023,0.152
322,-0.005,0.025,0.247
323,0.029,0.026,0.343
324,0.071,0.027,0.419
325,0.092,0.026,0.445
326,0.068,0.024,0.409
327,0.036,0.021,0.335
328,0.018,0.016,0.242
329,0.011,0.01,0.146
330,0.002,0.004,0.055
331,-0.009,-0.003,-0.025
332,-0.022,-0.009,-0.087
333,-0.029,-0.014,-0.131
334,-0.037,-0.02,-0.158
335,-0.038,-0.026,-0.176
336,-0.032,-0.031,-0.186
337,-0.033,-0.034,-0.196
338,-0.033,-0.035,-0.203
339,-0.032,-0.034,-0.206
340,-0.028,-0.031,-0.205
341,-0.027,-0.026,-0.202
342,-0.033,-0.02,-0.2
343,-0.033,-0.014,-0.193
344,-0.029,-0.007,-0.182
345,-0.025,0.001,-0.168
346,-0.016,0.009,-0.14
347,-0.0,0.019,-0.096
348,0.009,0.03,-0.039
349,0.036,0.041,0.043
350,0.066,0.048,0.142
351,0.086,0.054,0.248
352,0.096,0.058,0.346
353,0.088,0.061,0.411
354,0.087,0.063,0.444
355,0.086,0.064,0.44
356,0.077,0.063,0.397
357,0.098,0.062,0.332
358,0.1,0.059,0.235
359,0.071,0.054,0.122
360,0.033,0.047,0.021
361,0.014,0.039,-0.053
362,0.0,0.03,-0.106
363,-0.01,0.023,-0.14
364,-0.012,0.016,-0.159
365,-0.007,0.01,-0.169
366,-0.003,0.002,-0.176
367,0.002,-0.004,-0.181
368,-0.001,-0.008,-0.189
369,-0.014,-0.011,-0.199
370,-0.019,-0.012,-0.201
371,-0.023,-0.011,-0.199
372,-0.02,-0.009,-0.191
373,-0.009,-0.006,-0.175
374,-0.004,-0.001,-0.16
375,-0.007,0.005,-0.145
376,0.004,0.012,-0.113
377,0.012,0.019,-0.07
378,0.012,0.025,-0.013
379,0.01,0.032,0.062
380,0.031,0.038,0.164
381,0.045,0.043,0.267
382,0.089,0.047,0.37
383,0.11,0.05,0.433
384,0.078,0.051,0.431
385,0.059,0.051,0.397
386,0.029,0.05,0.327
387,0.009,0.047,0.235
388,0.02,0.042,0.147
389,0.038,0.036,0.068
390,0.042,0.029,-0.002
391,0.002,0.022,-0.076
392,-0.007,0.013,-0.119
393,-0.009,0.004,-0.145
394,-0.008,-0.005,-0.161
395,0.002,-0.012,-0.167
396,0.011,-0.019,-0.169
397,-0.007,-0.023,-0.185
398,-0.023,-0.024,-0.197
399,-0.022,-0.021,-0.197
400,-0.029,-0.012,-0.198
