lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.417,0.53,0.487
2,0.209,0.395,0.285
3,0.145,0.289,0.2
4,0.123,0.206,0.148
5,0.121,0.144,0.119
6,0.118,0.099,0.101
7,0.109,0.069,0.082
8,0.091,0.05,0.057
9,0.094,0.04,0.052
10,0.128,0.039,0.078
11,0.114,0.042,0.062
12,0.088,0.05,0.042
13,0.114,0.06,0.065
14,0.083,0.072,0.039
15,0.115,0.084,0.065
16,0.108,0.095,0.057
17,0.089,0.106,0.039
18,0.091,0.115,0.039
19,0.067,0.122,0.023
20,0.061,0.127,0.02
21,0.091,0.13,0.047
22,0.089,0.131,0.053
23,0.089,0.13,0.062
24,0.074,0.126,0.064
25,0.102,0.122,0.111
26,0.116,0.103,0.152
27,0.099,0.097,0.169
28,0.096,0.094,0.196
29,0.091,0.093,0.214
30,0.094,0.093,0.216
31,0.114,0.092,0.212
32,0.127,0.09,0.196
33,0.102,0.089,0.145
34,0.086,0.088,0.103
35,0.082,0.087,0.077
36,0.078,0.084,0.057
37,0.059,0.081,0.031
38,0.074,0.079,0.035
39,0.103,0.077,0.055
40,0.072,0.077,0.028
41,0.048,0.076,0.006
42,0.046,0.073,0.004
43,0.064,0.071,0.018
44,0.067,0.069,0.019
45,0.073,0.069,0.022
46,0.087,0.07,0.031
47,0.087,0.071,0.03
48,0.076,0.073,0.019
49,0.069,0.076,0.017
50,0.067,0.08,0.02
51,0.068,0.082,0.027
52,0.093,0.084,0.058
53,0.065,0.087,0.047
54,0.08,0.089,0.077
55,0.111,0.091,0.13
56,0.088,0.092,0.142
57,0.094,0.091,0.177
58,0.115,0.089,0.221
59,0.114,0.088,0.232
60,0.084,0.087,0.196
61,0.082,0.085,0.168
62,0.077,0.083,0.136
63,0.076,0.082,0.107
64,0.08,0.08,0.087
65,0.109,0.077,0.095
66,0.104,0.075,0.077
67,0.074,0.073,0.037
68,0.055,0.071,0.011
69,0.042,0.069,-0.003
70,0.045,0.067,-0.003
71,0.037,0.065,-0.011
72,0.034,0.063,-0.012
73,0.056,0.061,0.005
74,0.063,0.06,0.008
75,0.062,0.06,0.001
76,0.055,0.06,-0.008
77,0.074,0.06,0.01
78,0.085,0.06,0.021
79,0.07,0.061,0.012
80,0.091,0.063,0.034
81,0.064,0.063,0.019
82,0.057,0.064,0.024
83,0.055,0.064,0.038
84,0.057,0.063,0.064
85,0.066,0.062,0.102
86,0.056,0.061,0.125
87,0.058,0.061,0.157
88,0.055,0.06,0.175
89,0.043,0.057,0.164
90,0.067,0.054,0.163
91,0.068,0.05,0.137
92,0.055,0.045,0.099
93,0.045,0.041,0.065
94,0.049,0.038,0.046
95,0.041,0.035,0.023
96,0.034,0.034,0.005
97,0.023,0.033,-0.014
98,0.024,0.033,-0.021
99,0.033,0.034,-0.018
100,0.03,0.035,-0.022
101,0.029,0.037,-0.024
102,0.018,0.039,-0.032
103,0.035,0.041,-0.024
104,0.02,0.044,-0.041
105,0.043,0.047,-0.023
106,0.051,0.048,-0.018
107,0.049,0.048,-0.022
108,0.033,0.049,-0.033
109,0.047,0.051,-0.013
110,0.058,0.053,0.008
111,0.082,0.054,0.039
112,0.098,0.056,0.067
113,0.093,0.058,0.081
114,0.079,0.06,0.095
115,0.053,0.061,0.102
116,0.053,0.061,0.132
117,0.064,0.06,0.171
118,0.047,0.058,0.172
119,0.048,0.056,0.162
120,0.044,0.055,0.133
121,0.043,0.053,0.107
122,0.046,0.05,0.08
123,0.03,0.048,0.041
124,0.041,0.046,0.029
125,0.036,0.044,0.009
126,0.043,0.043,0.0
127,0.022,0.041,-0.028
128,0.043,0.041,-0.016
129,0.074,0.041,0.006
130,0.07,0.043,-0.001
131,0.065,0.044,-0.002
132,0.044,0.045,-0.018
133,0.024,0.045,-0.04
134,0.024,0.048,-0.042
135,0.035,0.05,-0.037
136,0.024,0.053,-0.047
137,0.049,0.054,-0.025
138,0.067,0.053,-0.006
139,0.075,0.053,0.007
140,0.069,0.052,0.013
141,0.058,0.051,0.018
142,0.059,0.05,0.037
143,0.047,0.049,0.052
144,0.044,0.048,0.08
145,0.066,0.047,0.127
146,0.064,0.046,0.155
147,0.045,0.045,0.165
148,0.051,0.044,0.171
149,0.034,0.044,0.139
150,0.036,0.043,0.118
151,0.028,0.044,0.085
152,0.019,0.044,0.048
153,0.014,0.046,0.018
154,0.043,0.047,0.021
155,0.061,0.048,0.019
156,0.049,0.047,-0.007
157,0.042,0.046,-0.02
158,0.03,0.046,-0.035
159,0.048,0.046,-0.024
160,0.05,0.047,-0.023
161,0.074,0.047,-0.001
162,0.066,0.049,-0.01
163,0.05,0.05,-0.022
164,0.07,0.051,-0.004
165,0.063,0.052,-0.013
166,0.044,0.051,-0.031
167,0.033,0.05,-0.038
168,0.055,0.048,-0.013
169,0.053,0.046,-0.007
170,0.05,0.046,0.004
171,0.046,0.045,0.019
172,0.049,0.044,0.041
173,0.018,0.042,0.041
174,0.035,0.04,0.084
175,0.026,0.038,0.103
176,0.025,0.037,0.129
177,0.017,0.035,0.139
178,0.043,0.034,0.156
179,0.043,0.034,0.134
180,0.044,0.035,0.109
181,0.042,0.035,0.081
182,0.032,0.035,0.044
183,0.049,0.036,0.036
184,0.042,0.037,0.013
185,0.022,0.038,-0.023
186,0.017,0.04,-0.041
187,0.031,0.04,-0.036
188,0.041,0.039,-0.031
189,0.047,0.039,-0.028
190,0.074,0.037,-0.003
191,0.065,0.036,-0.01
192,0.043,0.036,-0.03
193,0.013,0.036,-0.055
194,0.003,0.035,-0.064
195,0.028,0.033,-0.045
196,0.056,0.032,-0.02
197,0.044,0.032,-0.028
198,0.03,0.032,-0.031
199,0.035,0.033,-0.015
200,0.036,0.032,-0.001
201,0.046,0.032,0.025
202,0.012,0.032,0.019
203,0.002,0.033,0.04
204,0.013,0.033,0.077
205,0.023,0.034,0.113
206,0.036,0.034,0.148
207,0.032,0.034,0.152
208,0.027,0.034,0.131
209,0.047,0.034,0.123
210,0.047,0.035,0.096
211,0.055,0.036,0.074
212,0.063,0.038,0.057
213,0.047,0.04,0.025
214,0.05,0.041,0.01
215,0.028,0.043,-0.024
216,0.041,0.043,-0.021
217,0.046,0.042,-0.025
218,0.049,0.041,-0.025
219,0.028,0.041,-0.042
220,0.018,0.042,-0.049
221,0.016,0.043,-0.047
222,0.038,0.042,-0.029
223,0.049,0.042,-0.019
224,0.06,0.041,-0.012
225,0.046,0.041,-0.028
226,0.03,0.04,-0.04
227,0.041,0.038,-0.026
228,0.046,0.037,-0.012
229,0.047,0.035,0.003
230,0.053,0.035,0.022
231,0.043,0.036,0.033
232,0.024,0.036,0.04
233,0.022,0.037,0.065
234,0.029,0.037,0.098
235,0.037,0.036,0.13
236,0.028,0.037,0.141
237,0.034,0.036,0.146
238,0.033,0.034,0.124
239,0.04,0.033,0.104
240,0.056,0.032,0.095
241,0.039,0.032,0.054
242,0.031,0.033,0.024
243,0.022,0.034,-0.002
244,0.024,0.035,-0.013
245,0.025,0.036,-0.023
246,0.049,0.037,-0.01
247,0.023,0.038,-0.039
248,0.036,0.04,-0.029
249,0.033,0.04,-0.03
250,0.056,0.04,-0.008
251,0.056,0.041,-0.008
252,0.048,0.041,-0.014
253,0.046,0.042,-0.016
254,0.007,0.043,-0.05
255,0.028,0.043,-0.032
256,0.058,0.042,-0.004
257,0.057,0.043,0.002
258,0.067,0.043,0.021
259,0.05,0.044,0.019
260,0.047,0.045,0.029
261,0.063,0.045,0.063
262,0.056,0.046,0.081
263,0.034,0.047,0.089
264,0.033,0.049,0.113
265,0.017,0.051,0.125
266,0.01,0.052,0.128
267,0.037,0.053,0.142
268,0.07,0.053,0.15
269,0.071,0.054,0.124
270,0.055,0.054,0.081
271,0.056,0.054,0.057
272,0.062,0.052,0.044
273,0.058,0.051,0.026
274,0.053,0.05,0.01
275,0.054,0.049,0.003
276,0.063,0.047,0.006
277,0.045,0.046,-0.013
278,0.058,0.044,-0.001
279,0.064,0.042,0.004
280,0.038,0.043,-0.016
281,0.041,0.044,-0.012
282,0.049,0.044,-0.004
283,0.05,0.044,-0.004
284,0.035,0.043,-0.02
285,0.023,0.042,-0.03
286,0.014,0.041,-0.032
287,0.014,0.039,-0.024
288,0.008,0.037,-0.02
289,0.026,0.037,0.008
290,0.035,0.037,0.03
291,0.048,0.039,0.063
292,0.056,0.041,0.096
293,0.053,0.043,0.119
294,0.065,0.044,0.153
295,0.068,0.044,0.175
296,0.063,0.046,0.175
297,0.06,0.048,0.155
298,0.052,0.05,0.123
299,0.038,0.051,0.083
300,0.046,0.052,0.062
301,0.044,0.051,0.039
302,0.038,0.05,0.021
303,0.038,0.049,0.009
304,0.033,0.048,-0.002
305,0.038,0.045,-0.004
306,0.036,0.043,-0.009
307,0.054,0.039,0.007
308,0.083,0.036,0.033
309,0.055,0.034,0.012
310,0.044,0.035,0.003
311,0.039,0.036,-0.001
312,0.025,0.038,-0.014
313,0.009,0.039,-0.03
314,0.03,0.041,-0.011
315,0.052,0.043,0.007
316,0.044,0.046,-0.001
317,0.033,0.048,-0.005
318,0.029,0.05,0.002
319,0.027,0.052,0.013
320,0.021,0.055,0.023
321,0.055,0.059,0.076
322,0.065,0.061,0.114
323,0.082,0.063,0.156
324,0.081,0.064,0.182
325,0.1,0.066,0.207
326,0.092,0.067,0.191
327,0.082,0.068,0.162
328,0.093,0.067,0.146
329,0.104,0.067,0.126
330,0.092,0.066,0.092
331,0.06,0.065,0.049
332,0.004,0.064,-0.01
333,0.008,0.063,-0.013
334,0.026,0.06,-0.004
335,0.057,0.058,0.019
336,0.071,0.056,0.027
337,0.083,0.054,0.038
338,0.074,0.052,0.031
339,0.048,0.052,0.01
340,0.054,0.05,0.015
341,0.067,0.049,0.026
342,0.04,0.049,-0.0
343,0.01,0.051,-0.029
344,0.02,0.053,-0.021
345,0.028,0.056,-0.012
346,0.073,0.059,0.028
347,0.074,0.061,0.036
348,0.067,0.065,0.042
349,0.061,0.068,0.05
350,0.07,0.07,0.075
351,0.099,0.07,0.128
352,0.092,0.07,0.15
353,0.084,0.071,0.168
354,0.08,0.071,0.186
355,0.066,0.069,0.177
356,0.072,0.066,0.165
357,0.067,0.063,0.14
358,0.06,0.063,0.107
359,0.062,0.064,0.085
360,0.075,0.064,0.077
361,0.058,0.062,0.05
362,0.064,0.059,0.044
363,0.053,0.056,0.027
364,0.05,0.054,0.019
365,0.018,0.051,-0.015
366,0.003,0.048,-0.03
367,0.033,0.044,-0.003
368,0.063,0.04,0.025
369,0.064,0.039,0.027
370,0.051,0.04,0.015
371,0.032,0.042,-0.003
372,0.034,0.042,-0.003
373,0.066,0.044,0.022
374,0.066,0.046,0.021
375,0.058,0.049,0.014
376,0.03,0.051,-0.006
377,0.035,0.054,0.008
378,0.047,0.056,0.029
379,0.062,0.058,0.057
380,0.058,0.06,0.079
381,0.039,0.062,0.09
382,0.044,0.063,0.12
383,0.059,0.064,0.155
384,0.089,0.065,0.193
385,0.084,0.065,0.182
386,0.064,0.065,0.146
387,0.042,0.064,0.104
388,0.071,0.063,0.103
389,0.09,0.062,0.096
390,0.088,0.06,0.077
391,0.06,0.059,0.044
392,0.058,0.057,0.034
393,0.036,0.055,0.008
394,0.03,0.054,-0.001
395,0.055,0.054,0.016
396,0.06,0.054,0.017
397,0.043,0.055,0.005
398,0.051,0.057,0.013
399,0.075,0.062,0.032
400,0.072,0.068,0.028
