lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.612,0.648,0.744
2,0.409,0.497,0.561
3,0.279,0.376,0.398
4,0.203,0.279,0.262
5,0.177,0.204,0.169
6,0.145,0.148,0.087
7,0.112,0.107,0.019
8,0.11,0.079,-0.016
9,0.097,0.062,-0.046
10,0.1,0.053,-0.062
11,0.086,0.051,-0.084
12,0.101,0.054,-0.087
13,0.11,0.06,-0.092
14,0.12,0.069,-0.094
15,0.111,0.078,-0.099
16,0.093,0.088,-0.104
17,0.091,0.098,-0.101
18,0.078,0.106,-0.101
19,0.08,0.113,-0.088
20,0.091,0.119,-0.063
21,0.075,0.122,-0.047
22,0.076,0.124,-0.011
23,0.084,0.124,0.032
24,0.087,0.122,0.087
25,0.103,0.118,0.167
26,0.097,0.107,0.243
27,0.116,0.101,0.337
28,0.111,0.098,0.404
29,0.086,0.095,0.429
30,0.082,0.093,0.423
31,0.094,0.091,0.386
32,0.101,0.089,0.321
33,0.094,0.087,0.231
34,0.088,0.084,0.144
35,0.08,0.079,0.07
36,0.072,0.074,0.014
37,0.068,0.069,-0.028
38,0.071,0.064,-0.055
39,0.071,0.059,-0.077
40,0.047,0.055,-0.108
41,0.039,0.051,-0.125
42,0.053,0.049,-0.125
43,0.062,0.047,-0.128
44,0.068,0.047,-0.131
45,0.043,0.048,-0.144
46,0.029,0.05,-0.146
47,0.049,0.053,-0.127
48,0.047,0.056,-0.118
49,0.033,0.06,-0.112
50,0.032,0.064,-0.094
51,0.029,0.067,-0.069
52,0.045,0.07,-0.024
53,0.052,0.072,0.029
54,0.062,0.073,0.097
55,0.075,0.074,0.181
56,0.09,0.074,0.274
57,0.134,0.075,0.376
58,0.142,0.074,0.432
59,0.149,0.074,0.453
60,0.107,0.073,0.408
61,0.089,0.071,0.337
62,0.071,0.069,0.245
63,0.053,0.067,0.154
64,0.047,0.063,0.08
65,0.037,0.059,0.017
66,0.026,0.056,-0.036
67,0.023,0.051,-0.071
68,0.008,0.046,-0.106
69,0.006,0.04,-0.126
70,0.01,0.033,-0.139
71,0.027,0.029,-0.138
72,0.027,0.026,-0.146
73,0.027,0.023,-0.152
74,0.028,0.021,-0.155
75,0.042,0.019,-0.143
76,0.047,0.019,-0.134
77,0.038,0.02,-0.132
78,0.043,0.022,-0.116
79,0.037,0.025,-0.101
80,0.03,0.029,-0.083
81,0.014,0.033,-0.061
82,0.017,0.038,-0.019
83,0.026,0.042,0.042
84,0.031,0.045,0.114
85,0.028,0.046,0.192
86,0.044,0.047,0.283
87,0.042,0.048,0.344
88,0.054,0.048,0.386
89,0.059,0.048,0.378
90,0.072,0.046,0.342
91,0.081,0.044,0.278
92,0.054,0.041,0.181
93,0.038,0.038,0.093
94,0.026,0.035,0.021
95,0.021,0.033,-0.029
96,0.02,0.031,-0.064
97,0.027,0.029,-0.088
98,0.035,0.027,-0.104
99,0.04,0.025,-0.117
100,0.036,0.024,-0.134
101,0.034,0.024,-0.144
102,0.02,0.023,-0.16
103,0.024,0.024,-0.162
104,0.009,0.024,-0.168
105,-0.01,0.023,-0.174
106,0.001,0.023,-0.163
107,0.005,0.024,-0.153
108,0.014,0.026,-0.134
109,0.017,0.027,-0.112
110,0.013,0.03,-0.088
111,0.04,0.033,-0.037
112,0.044,0.036,0.011
113,0.057,0.039,0.078
114,0.073,0.042,0.157
115,0.07,0.044,0.233
116,0.069,0.046,0.306
117,0.064,0.047,0.353
118,0.064,0.047,0.375
119,0.041,0.048,0.344
120,0.046,0.049,0.297
121,0.047,0.051,0.222
122,0.041,0.052,0.139
123,0.034,0.052,0.063
124,0.026,0.05,0.004
125,0.022,0.048,-0.039
126,0.034,0.044,-0.064
127,0.041,0.04,-0.085
128,0.058,0.037,-0.097
129,0.059,0.033,-0.115
130,0.051,0.031,-0.13
131,0.04,0.032,-0.144
132,0.03,0.033,-0.154
133,0.042,0.037,-0.149
134,0.032,0.04,-0.154
135,0.038,0.045,-0.146
136,0.051,0.05,-0.133
137,0.054,0.054,-0.122
138,0.044,0.059,-0.109
139,0.046,0.063,-0.083
140,0.041,0.067,-0.053
141,0.05,0.07,-0.01
142,0.051,0.074,0.043
143,0.061,0.078,0.117
144,0.069,0.08,0.197
145,0.083,0.083,0.281
146,0.117,0.084,0.361
147,0.131,0.084,0.403
148,0.141,0.085,0.406
149,0.116,0.084,0.358
150,0.109,0.084,0.295
151,0.101,0.082,0.215
152,0.079,0.079,0.127
153,0.052,0.075,0.048
154,0.028,0.069,-0.016
155,0.029,0.063,-0.054
156,0.031,0.055,-0.081
157,0.03,0.048,-0.104
158,0.046,0.041,-0.113
159,0.054,0.034,-0.122
160,0.058,0.029,-0.129
161,0.051,0.024,-0.142
162,0.026,0.02,-0.161
163,0.008,0.017,-0.17
164,-0.004,0.014,-0.176
165,-0.006,0.012,-0.173
166,-0.008,0.01,-0.169
167,-0.0,0.01,-0.149
168,0.006,0.011,-0.125
169,0.006,0.014,-0.097
170,0.008,0.017,-0.062
171,0.005,0.022,-0.024
172,0.008,0.025,0.029
173,0.025,0.028,0.098
174,0.044,0.029,0.18
175,0.064,0.031,0.26
176,0.058,0.033,0.307
177,0.048,0.034,0.328
178,0.051,0.034,0.318
179,0.053,0.034,0.28
180,0.053,0.034,0.221
181,0.036,0.034,0.142
182,0.02,0.033,0.069
183,0.009,0.032,0.008
184,0.008,0.03,-0.036
185,0.009,0.026,-0.071
186,0.011,0.023,-0.1
187,0.04,0.019,-0.105
188,0.039,0.015,-0.123
189,0.029,0.013,-0.14
190,0.018,0.011,-0.155
191,0.005,0.011,-0.17
192,-0.0,0.011,-0.179
193,-0.002,0.011,-0.178
194,0.005,0.011,-0.172
195,0.004,0.012,-0.167
196,0.006,0.014,-0.155
197,0.004,0.018,-0.14
198,0.002,0.022,-0.119
199,0.0,0.028,-0.091
200,0.022,0.032,-0.041
201,0.043,0.036,0.019
202,0.053,0.04,0.083
203,0.059,0.043,0.154
204,0.061,0.046,0.228
205,0.065,0.049,0.292
206,0.074,0.051,0.338
207,0.067,0.053,0.346
208,0.073,0.054,0.322
209,0.058,0.054,0.261
210,0.044,0.055,0.186
211,0.04,0.055,0.115
212,0.048,0.055,0.058
213,0.044,0.053,0.003
214,0.045,0.049,-0.037
215,0.041,0.045,-0.07
216,0.052,0.041,-0.089
217,0.051,0.038,-0.11
218,0.044,0.034,-0.129
219,0.032,0.032,-0.148
220,0.019,0.03,-0.162
221,0.015,0.029,-0.168
222,0.02,0.028,-0.165
223,0.022,0.027,-0.16
224,0.035,0.028,-0.147
225,0.03,0.031,-0.144
226,0.034,0.034,-0.13
227,0.019,0.036,-0.12
228,0.013,0.038,-0.099
229,0.022,0.041,-0.062
230,0.032,0.044,-0.019
231,0.043,0.046,0.038
232,0.074,0.048,0.118
233,0.054,0.049,0.177
234,0.051,0.048,0.248
235,0.051,0.048,0.309
236,0.065,0.047,0.348
237,0.076,0.045,0.351
238,0.069,0.042,0.31
239,0.046,0.04,0.236
240,0.049,0.037,0.166
241,0.033,0.033,0.086
242,0.027,0.029,0.026
243,0.012,0.023,-0.028
244,0.009,0.018,-0.064
245,0.016,0.014,-0.091
246,0.013,0.01,-0.113
247,-0.004,0.006,-0.139
248,-0.013,0.003,-0.156
249,-0.018,-0.0,-0.17
250,-0.005,-0.003,-0.171
251,-0.01,-0.005,-0.178
252,-0.021,-0.006,-0.183
253,-0.026,-0.007,-0.182
254,-0.021,-0.005,-0.174
255,-0.004,-0.004,-0.156
256,0.007,-0.001,-0.135
257,0.016,0.002,-0.11
258,0.013,0.004,-0.086
259,0.019,0.008,-0.048
260,0.038,0.013,0.009
261,0.016,0.018,0.052
262,0.026,0.023,0.129
263,0.023,0.027,0.206
264,0.027,0.029,0.276
265,0.041,0.032,0.332
266,0.023,0.033,0.339
267,0.032,0.033,0.327
268,0.024,0.032,0.272
269,0.024,0.031,0.204
270,0.032,0.03,0.134
271,0.037,0.027,0.071
272,0.036,0.025,0.016
273,0.031,0.023,-0.032
274,0.022,0.021,-0.072
275,0.019,0.019,-0.099
276,0.031,0.017,-0.114
277,0.031,0.016,-0.128
278,0.018,0.016,-0.144
279,0.021,0.016,-0.149
280,0.011,0.017,-0.159
281,0.007,0.018,-0.162
282,-0.007,0.019,-0.167
283,-0.017,0.019,-0.166
284,-0.014,0.02,-0.157
285,0.006,0.022,-0.132
286,0.006,0.022,-0.115
287,0.027,0.024,-0.079
288,0.042,0.026,-0.043
289,0.051,0.029,-0.001
290,0.066,0.031,0.055
291,0.065,0.033,0.115
292,0.046,0.034,0.176
293,0.037,0.035,0.246
294,0.036,0.036,0.308
295,0.039,0.036,0.345
296,0.025,0.035,0.339
297,0.029,0.034,0.303
298,0.038,0.032,0.245
299,0.029,0.03,0.164
300,0.013,0.028,0.085
301,0.003,0.025,0.019
302,0.016,0.022,-0.022
303,0.029,0.018,-0.051
304,0.022,0.014,-0.082
305,0.02,0.009,-0.103
306,0.02,0.005,-0.119
307,0.013,0.002,-0.135
308,-0.003,-0.001,-0.156
309,-0.009,-0.002,-0.168
310,-0.008,-0.003,-0.169
311,-0.021,-0.003,-0.171
312,-0.019,-0.001,-0.162
313,-0.015,0.001,-0.154
314,-0.002,0.003,-0.14
315,0.016,0.006,-0.116
316,0.015,0.008,-0.099
317,0.016,0.01,-0.073
318,0.011,0.013,-0.043
319,0.018,0.017,0.004
320,0.028,0.021,0.068
321,0.02,0.025,0.132
322,0.019,0.029,0.205
323,0.026,0.034,0.282
324,0.046,0.038,0.345
325,0.056,0.041,0.368
326,0.043,0.045,0.344
327,0.048,0.048,0.296
328,0.059,0.051,0.231
329,0.05,0.053,0.148
330,0.046,0.053,0.075
331,0.05,0.052,0.02
332,0.059,0.049,-0.018
333,0.063,0.047,-0.048
334,0.056,0.044,-0.077
335,0.044,0.041,-0.101
336,0.039,0.038,-0.117
337,0.044,0.036,-0.122
338,0.048,0.037,-0.124
339,0.044,0.038,-0.133
340,0.041,0.039,-0.137
341,0.031,0.04,-0.137
342,0.013,0.042,-0.139
343,0.026,0.043,-0.125
344,0.033,0.044,-0.109
345,0.031,0.045,-0.095
346,0.02,0.046,-0.081
347,0.024,0.048,-0.05
348,0.031,0.051,-0.007
349,0.05,0.053,0.054
350,0.059,0.054,0.122
351,0.064,0.056,0.199
352,0.073,0.057,0.278
353,0.086,0.057,0.344
354,0.097,0.057,0.382
355,0.106,0.057,0.385
356,0.086,0.056,0.334
357,0.067,0.055,0.259
358,0.069,0.053,0.183
359,0.052,0.05,0.101
360,0.024,0.048,0.024
361,0.004,0.044,-0.033
362,-0.001,0.041,-0.072
363,0.017,0.039,-0.088
364,0.028,0.035,-0.104
365,0.027,0.031,-0.12
366,0.027,0.028,-0.13
367,0.036,0.025,-0.132
368,0.037,0.023,-0.139
369,0.015,0.021,-0.153
370,0.012,0.019,-0.146
371,0.016,0.018,-0.134
372,0.021,0.019,-0.123
373,0.026,0.021,-0.113
374,0.012,0.023,-0.106
375,0.026,0.025,-0.076
376,0.043,0.028,-0.042
377,0.042,0.031,-0.01
378,0.036,0.034,0.028
379,0.033,0.036,0.079
380,0.039,0.039,0.153
381,0.053,0.041,0.238
382,0.043,0.043,0.302
383,0.027,0.044,0.342
384,0.043,0.045,0.361
385,0.042,0.045,0.332
386,0.033,0.045,0.268
387,0.031,0.044,0.192
388,0.04,0.042,0.124
389,0.037,0.039,0.057
390,0.027,0.036,0.002
391,0.035,0.032,-0.031
392,0.036,0.027,-0.062
393,0.035,0.023,-0.086
394,0.018,0.018,-0.114
395,0.009,0.013,-0.133
396,0.007,0.008,-0.143
397,0.019,0.004,-0.142
398,0.013,0.001,-0.15
399,-0.002,-0.001,-0.158
400,-0.02,-0.002,-0.164
