lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.354,0.512,0.366
2,0.218,0.374,0.228
3,0.129,0.265,0.133
4,0.111,0.18,0.108
5,0.082,0.117,0.074
6,0.07,0.071,0.061
7,0.064,0.04,0.053
8,0.085,0.021,0.071
9,0.08,0.011,0.067
10,0.111,0.009,0.098
11,0.089,0.012,0.076
12,0.073,0.019,0.061
13,0.033,0.028,0.023
14,0.045,0.039,0.037
15,0.032,0.05,0.025
16,0.059,0.06,0.05
17,0.051,0.069,0.04
18,0.083,0.076,0.07
19,0.072,0.082,0.059
20,0.055,0.085,0.043
21,0.046,0.086,0.033
22,0.034,0.085,0.021
23,0.03,0.081,0.019
24,0.044,0.076,0.035
25,0.053,0.07,0.048
26,0.028,0.05,0.029
27,0.04,0.044,0.047
28,0.044,0.039,0.058
29,0.038,0.038,0.056
30,0.044,0.037,0.062
31,0.054,0.037,0.069
32,0.056,0.036,0.065
33,0.029,0.036,0.032
34,0.018,0.035,0.016
35,0.024,0.035,0.018
36,-0.002,0.033,-0.01
37,0.02,0.033,0.01
38,0.034,0.032,0.022
39,0.055,0.033,0.044
40,0.068,0.034,0.056
41,0.041,0.036,0.03
42,0.043,0.038,0.032
43,0.043,0.041,0.033
44,0.044,0.043,0.035
45,0.045,0.045,0.036
46,0.028,0.047,0.019
47,0.018,0.049,0.01
48,0.034,0.051,0.024
49,0.046,0.053,0.035
50,0.068,0.055,0.056
51,0.067,0.056,0.054
52,0.051,0.057,0.038
53,0.037,0.057,0.028
54,0.076,0.058,0.07
55,0.074,0.059,0.074
56,0.095,0.059,0.101
57,0.059,0.058,0.073
58,0.056,0.055,0.074
59,0.058,0.053,0.078
60,0.056,0.051,0.074
61,0.05,0.049,0.062
62,0.059,0.048,0.064
63,0.038,0.047,0.038
64,0.043,0.047,0.04
65,0.041,0.045,0.037
66,0.015,0.043,0.009
67,0.026,0.041,0.017
68,0.018,0.038,0.008
69,0.025,0.037,0.014
70,0.058,0.036,0.046
71,0.042,0.034,0.032
72,0.041,0.033,0.035
73,0.035,0.034,0.029
74,0.034,0.034,0.029
75,0.043,0.034,0.038
76,0.04,0.035,0.033
77,0.033,0.036,0.026
78,0.022,0.037,0.013
79,0.029,0.039,0.018
80,0.056,0.04,0.042
81,0.053,0.042,0.039
82,0.059,0.042,0.047
83,0.032,0.043,0.026
84,0.058,0.044,0.056
85,0.047,0.045,0.052
86,0.035,0.045,0.047
87,0.013,0.046,0.031
88,0.045,0.046,0.066
89,0.058,0.047,0.076
90,0.053,0.046,0.068
91,0.041,0.046,0.05
92,0.052,0.046,0.057
93,0.022,0.047,0.023
94,0.064,0.048,0.06
95,0.056,0.049,0.049
96,0.054,0.049,0.045
97,0.05,0.048,0.038
98,0.054,0.047,0.041
99,0.028,0.047,0.016
100,0.03,0.047,0.019
101,0.054,0.046,0.046
102,0.071,0.044,0.066
103,0.039,0.042,0.035
104,0.042,0.041,0.039
105,0.029,0.04,0.025
106,0.044,0.038,0.038
107,0.027,0.036,0.019
108,0.054,0.034,0.045
109,0.041,0.033,0.03
110,0.033,0.032,0.022
111,0.016,0.032,0.007
112,0.028,0.031,0.022
113,0.04,0.033,0.038
114,0.028,0.034,0.031
115,0.026,0.034,0.036
116,0.031,0.034,0.047
117,0.017,0.034,0.037
118,0.023,0.033,0.044
119,0.034,0.034,0.053
120,0.025,0.033,0.04
121,0.042,0.033,0.05
122,0.028,0.031,0.032
123,0.018,0.029,0.019
124,0.047,0.028,0.045
125,0.052,0.028,0.045
126,0.07,0.03,0.061
127,0.048,0.031,0.038
128,0.039,0.03,0.027
129,0.028,0.03,0.017
130,0.024,0.03,0.017
131,0.036,0.031,0.033
132,-0.004,0.031,-0.004
133,0.005,0.033,0.006
134,0.013,0.033,0.013
135,0.017,0.033,0.014
136,0.015,0.033,0.009
137,0.017,0.033,0.008
138,0.024,0.033,0.012
139,0.042,0.032,0.029
140,0.05,0.03,0.037
141,0.044,0.029,0.036
142,0.062,0.028,0.059
143,0.034,0.027,0.037
144,0.045,0.027,0.052
145,0.059,0.027,0.071
146,0.054,0.028,0.071
147,0.03,0.029,0.05
148,0.002,0.03,0.023
149,-0.0,0.031,0.018
150,0.016,0.031,0.029
151,0.018,0.031,0.027
152,0.039,0.028,0.044
153,0.025,0.028,0.025
154,0.005,0.026,0.0
155,0.01,0.026,0.001
156,0.008,0.024,-0.001
157,0.001,0.022,-0.008
158,0.023,0.022,0.014
159,0.048,0.021,0.042
160,0.039,0.02,0.037
161,0.038,0.019,0.039
162,0.031,0.017,0.035
163,0.055,0.017,0.057
164,0.033,0.018,0.034
165,0.017,0.019,0.015
166,0.012,0.019,0.006
167,0.003,0.019,-0.006
168,0.005,0.019,-0.006
169,0.004,0.019,-0.007
170,0.002,0.02,-0.006
171,0.01,0.019,0.006
172,0.02,0.017,0.021
173,0.027,0.017,0.033
174,0.032,0.016,0.042
175,0.019,0.017,0.035
176,0.0,0.018,0.02
177,-0.008,0.019,0.015
178,0.025,0.02,0.045
179,0.018,0.02,0.035
180,0.03,0.022,0.042
181,0.024,0.024,0.032
182,0.038,0.027,0.042
183,0.05,0.031,0.048
184,0.051,0.033,0.043
185,0.042,0.035,0.032
186,0.037,0.036,0.027
187,0.002,0.038,-0.007
188,0.027,0.039,0.02
189,0.022,0.039,0.018
190,0.069,0.038,0.067
191,0.03,0.037,0.032
192,0.025,0.035,0.028
193,0.04,0.033,0.042
194,0.036,0.032,0.033
195,0.045,0.033,0.039
196,0.038,0.033,0.029
197,0.039,0.032,0.029
198,0.035,0.03,0.023
199,0.013,0.027,0.003
200,0.02,0.023,0.014
201,0.019,0.02,0.018
202,0.026,0.017,0.029
203,0.012,0.016,0.02
204,-0.001,0.014,0.012
205,0.001,0.012,0.019
206,0.018,0.012,0.04
207,0.014,0.011,0.037
208,0.02,0.01,0.042
209,0.0,0.009,0.019
210,-0.002,0.008,0.012
211,0.013,0.008,0.021
212,0.015,0.007,0.017
213,0.017,0.009,0.013
214,0.014,0.01,0.006
215,0.012,0.01,0.001
216,0.003,0.009,-0.006
217,-0.0,0.009,-0.008
218,-0.033,0.009,-0.037
219,-0.01,0.01,-0.013
220,0.029,0.012,0.028
221,0.044,0.013,0.044
222,0.051,0.016,0.051
223,0.033,0.018,0.031
224,0.038,0.02,0.034
225,0.007,0.023,-0.002
226,0.025,0.024,0.013
227,0.002,0.026,-0.011
228,0.021,0.027,0.008
229,0.018,0.029,0.008
230,0.016,0.031,0.011
231,0.03,0.032,0.029
232,0.011,0.033,0.015
233,0.02,0.032,0.028
234,0.032,0.031,0.045
235,0.035,0.031,0.053
236,0.035,0.031,0.056
237,0.049,0.03,0.072
238,0.079,0.029,0.098
239,0.053,0.028,0.068
240,0.04,0.026,0.048
241,0.037,0.024,0.039
242,0.03,0.022,0.026
243,-0.014,0.02,-0.022
244,0.009,0.021,-0.001
245,-0.009,0.022,-0.019
246,-0.002,0.022,-0.011
247,0.023,0.021,0.015
248,0.012,0.02,0.008
249,0.013,0.018,0.011
250,0.034,0.016,0.033
251,-0.011,0.016,-0.012
252,0.008,0.015,0.006
253,0.02,0.015,0.014
254,0.03,0.015,0.02
255,0.035,0.014,0.023
256,0.024,0.014,0.011
257,0.027,0.014,0.015
258,0.024,0.015,0.013
259,0.004,0.018,-0.003
260,0.015,0.022,0.012
261,0.027,0.024,0.029
262,0.026,0.026,0.03
263,0.025,0.028,0.034
264,0.026,0.028,0.041
265,0.027,0.028,0.048
266,0.022,0.026,0.045
267,0.01,0.024,0.031
268,0.006,0.022,0.023
269,0.031,0.022,0.043
270,0.018,0.021,0.023
271,0.016,0.021,0.013
272,0.034,0.02,0.025
273,0.033,0.018,0.019
274,0.011,0.016,-0.004
275,0.012,0.015,-0.001
276,0.034,0.012,0.023
277,0.034,0.012,0.026
278,0.011,0.011,0.005
279,0.029,0.011,0.025
280,0.013,0.01,0.009
281,-0.023,0.01,-0.028
282,-0.028,0.008,-0.035
283,-0.025,0.007,-0.035
284,0.002,0.007,-0.012
285,0.031,0.007,0.016
286,0.007,0.008,-0.003
287,0.011,0.008,0.002
288,0.004,0.007,-0.003
289,0.025,0.009,0.02
290,0.028,0.01,0.026
291,0.009,0.011,0.01
292,0.006,0.013,0.013
293,-0.014,0.015,-0.001
294,0.02,0.018,0.038
295,0.023,0.02,0.045
296,0.048,0.021,0.071
297,0.027,0.022,0.046
298,0.024,0.022,0.037
299,0.018,0.022,0.024
300,0.017,0.023,0.017
301,0.027,0.025,0.02
302,0.021,0.027,0.01
303,0.02,0.027,0.007
304,0.025,0.028,0.014
305,0.038,0.027,0.029
306,0.048,0.026,0.039
307,0.004,0.027,-0.003
308,0.029,0.028,0.023
309,0.046,0.03,0.04
310,0.032,0.032,0.026
311,0.026,0.033,0.019
312,0.023,0.032,0.015
313,-0.013,0.032,-0.024
314,0.043,0.032,0.029
315,0.025,0.032,0.012
316,0.02,0.031,0.008
317,0.038,0.031,0.024
318,0.04,0.03,0.029
319,0.06,0.031,0.053
320,0.063,0.031,0.06
321,0.056,0.032,0.058
322,0.03,0.03,0.037
323,0.002,0.028,0.016
324,0.018,0.027,0.037
325,0.004,0.026,0.026
326,0.009,0.025,0.029
327,0.038,0.024,0.052
328,0.035,0.023,0.043
329,0.019,0.022,0.019
330,0.015,0.021,0.008
331,0.008,0.02,-0.003
332,0.004,0.018,-0.009
333,0.009,0.018,-0.004
334,0.024,0.018,0.013
335,0.033,0.016,0.023
336,0.045,0.015,0.035
337,-0.001,0.013,-0.01
338,0.004,0.011,-0.006
339,0.0,0.011,-0.008
340,0.013,0.009,0.004
341,0.029,0.008,0.018
342,0.006,0.008,-0.004
343,-0.016,0.007,-0.027
344,0.001,0.007,-0.011
345,0.025,0.006,0.013
346,0.033,0.006,0.021
347,0.017,0.004,0.007
348,-0.018,0.004,-0.026
349,-0.005,0.004,-0.009
350,0.007,0.005,0.006
351,-0.009,0.006,-0.006
352,0.015,0.006,0.024
353,0.006,0.005,0.022
354,-0.011,0.005,0.01
355,-0.02,0.007,0.002
356,0.01,0.008,0.029
357,-0.002,0.009,0.01
358,0.002,0.011,0.006
359,0.037,0.014,0.033
360,0.025,0.016,0.017
361,0.034,0.017,0.023
362,0.029,0.017,0.016
363,0.021,0.018,0.009
364,0.03,0.018,0.02
365,0.025,0.019,0.016
366,0.014,0.018,0.006
367,0.008,0.016,0.001
368,-0.002,0.015,-0.009
369,0.002,0.015,-0.006
370,0.005,0.014,-0.004
371,0.024,0.014,0.013
372,0.008,0.012,-0.004
373,0.025,0.01,0.014
374,0.018,0.008,0.008
375,0.031,0.007,0.021
376,0.023,0.006,0.013
377,-0.002,0.005,-0.011
378,-0.027,0.004,-0.033
379,-0.013,0.003,-0.016
380,0.006,0.003,0.008
381,0.005,0.002,0.013
382,-0.031,0.003,-0.017
383,-0.003,0.003,0.016
384,0.006,0.005,0.027
385,0.011,0.006,0.031
386,0.036,0.008,0.05
387,0.025,0.01,0.033
388,0.017,0.013,0.019
389,0.021,0.016,0.016
390,0.042,0.019,0.033
391,0.032,0.022,0.021
392,-0.001,0.025,-0.013
393,0.01,0.028,-0.003
394,0.019,0.03,0.008
395,0.016,0.032,0.006
396,0.044,0.034,0.035
397,0.038,0.034,0.03
398,0.046,0.034,0.039
399,0.015,0.032,0.008
400,0.04,0.028,0.03
