lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.55,0.608,0.575
2,0.335,0.438,0.367
3,0.212,0.301,0.244
4,0.123,0.193,0.149
5,0.074,0.111,0.092
6,0.056,0.05,0.065
7,0.033,0.007,0.036
8,0.028,-0.021,0.024
9,0.018,-0.037,0.009
10,0.009,-0.043,-0.003
11,0.003,-0.041,-0.01
12,-0.002,-0.035,-0.017
13,-0.014,-0.024,-0.031
14,-0.002,-0.011,-0.022
15,0.002,0.003,-0.018
16,0.007,0.017,-0.013
17,0.029,0.03,0.01
18,0.043,0.042,0.024
19,0.046,0.052,0.028
20,0.036,0.059,0.022
21,0.034,0.065,0.024
22,0.027,0.067,0.026
23,0.031,0.067,0.037
24,0.037,0.065,0.051
25,0.053,0.061,0.074
26,0.04,0.047,0.072
27,0.027,0.04,0.069
28,0.028,0.035,0.076
29,0.032,0.03,0.082
30,0.029,0.027,0.079
31,0.037,0.024,0.084
32,0.039,0.021,0.078
33,0.025,0.017,0.055
34,0.019,0.013,0.039
35,-0.004,0.007,0.009
36,-0.015,0.002,-0.009
37,-0.021,-0.002,-0.023
38,-0.022,-0.006,-0.033
39,-0.024,-0.007,-0.039
40,-0.006,-0.007,-0.023
41,-0.012,-0.006,-0.031
42,-0.005,-0.005,-0.026
43,-0.008,-0.004,-0.03
44,-0.013,-0.002,-0.035
45,0.006,-0.0,-0.019
46,0.009,0.001,-0.015
47,0.012,0.003,-0.01
48,0.002,0.004,-0.016
49,0.012,0.005,-0.005
50,0.002,0.006,-0.011
51,-0.002,0.005,-0.01
52,0.002,0.005,0.002
53,0.007,0.005,0.015
54,-0.001,0.004,0.018
55,0.01,0.003,0.036
56,0.023,0.002,0.058
57,0.043,0.001,0.084
58,0.029,-0.0,0.075
59,0.033,-0.002,0.08
60,-0.003,-0.004,0.046
61,-0.021,-0.005,0.025
62,-0.038,-0.007,0.001
63,-0.045,-0.007,-0.014
64,-0.035,-0.007,-0.016
65,-0.027,-0.006,-0.02
66,-0.02,-0.007,-0.024
67,-0.034,-0.006,-0.046
68,-0.032,-0.006,-0.05
69,-0.012,-0.005,-0.032
70,0.016,-0.005,-0.007
71,0.018,-0.005,-0.007
72,0.015,-0.006,-0.01
73,0.015,-0.006,-0.01
74,0.02,-0.005,-0.006
75,0.017,-0.004,-0.008
76,0.013,-0.003,-0.01
77,0.003,-0.002,-0.02
78,0.013,-0.001,-0.01
79,0.0,-0.0,-0.021
80,-0.006,0.001,-0.022
81,-0.019,0.003,-0.026
82,-0.017,0.004,-0.015
83,-0.006,0.004,0.006
84,0.001,0.003,0.021
85,-0.011,0.0,0.017
86,-0.019,-0.001,0.016
87,-0.014,-0.001,0.027
88,-0.004,-0.001,0.041
89,-0.003,-0.0,0.043
90,0.009,0.001,0.054
91,0.001,0.002,0.04
92,0.008,0.002,0.039
93,0.028,0.004,0.047
94,0.029,0.007,0.037
95,0.019,0.009,0.016
96,-0.002,0.01,-0.014
97,-0.006,0.011,-0.026
98,-0.007,0.011,-0.032
99,0.022,0.012,-0.006
100,0.025,0.012,-0.004
101,0.018,0.011,-0.011
102,0.016,0.01,-0.014
103,0.004,0.008,-0.026
104,-0.005,0.006,-0.035
105,0.002,0.003,-0.028
106,-0.008,0.0,-0.036
107,0.018,-0.002,-0.011
108,0.01,-0.005,-0.016
109,-0.013,-0.008,-0.034
110,-0.028,-0.012,-0.042
111,-0.016,-0.015,-0.022
112,-0.022,-0.017,-0.016
113,-0.006,-0.019,0.009
114,-0.015,-0.02,0.01
115,-0.022,-0.019,0.012
116,-0.015,-0.018,0.025
117,-0.02,-0.016,0.024
118,-0.019,-0.015,0.025
119,-0.018,-0.014,0.024
120,-0.018,-0.013,0.021
121,-0.021,-0.013,0.011
122,-0.028,-0.01,-0.005
123,-0.027,-0.007,-0.015
124,0.004,-0.004,0.002
125,0.004,-0.002,-0.009
126,0.001,-0.0,-0.021
127,0.005,0.002,-0.023
128,0.01,0.004,-0.022
129,0.015,0.006,-0.018
130,0.016,0.008,-0.017
131,0.025,0.009,-0.009
132,0.024,0.01,-0.011
133,0.033,0.009,-0.002
134,0.033,0.009,0.001
135,0.002,0.009,-0.027
136,0.001,0.01,-0.027
137,-0.011,0.009,-0.038
138,-0.019,0.01,-0.045
139,-0.016,0.01,-0.038
140,-0.006,0.01,-0.021
141,0.016,0.01,0.008
142,0.021,0.009,0.023
143,0.008,0.008,0.023
144,0.007,0.006,0.029
145,-0.008,0.003,0.023
146,-0.01,0.0,0.027
147,0.013,-0.002,0.051
148,0.004,-0.004,0.041
149,-0.006,-0.006,0.029
150,-0.015,-0.008,0.016
151,-0.006,-0.011,0.017
152,-0.004,-0.013,0.01
153,0.013,-0.015,0.015
154,0.002,-0.018,-0.007
155,-0.012,-0.022,-0.031
156,-0.017,-0.024,-0.045
157,-0.033,-0.026,-0.065
158,-0.039,-0.027,-0.071
159,-0.033,-0.03,-0.065
160,-0.042,-0.033,-0.073
161,-0.056,-0.035,-0.087
162,-0.063,-0.037,-0.093
163,-0.059,-0.038,-0.088
164,-0.054,-0.039,-0.082
165,-0.041,-0.039,-0.066
166,-0.024,-0.039,-0.05
167,-0.023,-0.04,-0.05
168,-0.028,-0.04,-0.054
169,-0.03,-0.04,-0.051
170,-0.029,-0.039,-0.042
171,-0.03,-0.036,-0.034
172,-0.033,-0.032,-0.027
173,-0.033,-0.029,-0.017
174,-0.029,-0.026,-0.006
175,-0.01,-0.022,0.02
176,-0.012,-0.018,0.022
177,-0.006,-0.015,0.03
178,-0.012,-0.013,0.025
179,-0.031,-0.012,0.006
180,-0.052,-0.012,-0.021
181,-0.041,-0.011,-0.019
182,-0.016,-0.011,-0.004
183,-0.003,-0.012,-0.002
184,-0.006,-0.013,-0.016
185,-0.001,-0.015,-0.021
186,-0.001,-0.018,-0.03
187,0.001,-0.019,-0.031
188,0.007,-0.02,-0.027
189,0.004,-0.02,-0.03
190,0.004,-0.02,-0.03
191,-0.006,-0.02,-0.038
192,-0.031,-0.021,-0.061
193,-0.044,-0.022,-0.071
194,-0.057,-0.023,-0.083
195,-0.051,-0.023,-0.078
196,-0.043,-0.021,-0.07
197,-0.036,-0.02,-0.064
198,-0.03,-0.018,-0.056
199,-0.021,-0.015,-0.042
200,-0.009,-0.013,-0.022
201,-0.012,-0.013,-0.014
202,-0.008,-0.013,0.001
203,-0.012,-0.014,0.007
204,-0.01,-0.015,0.016
205,-0.016,-0.015,0.016
206,0.004,-0.014,0.038
207,0.017,-0.012,0.052
208,0.012,-0.01,0.048
209,0.001,-0.01,0.033
210,-0.001,-0.009,0.023
211,-0.025,-0.009,-0.006
212,-0.01,-0.009,-0.002
213,-0.006,-0.009,-0.01
214,-0.003,-0.01,-0.018
215,-0.001,-0.01,-0.025
216,-0.011,-0.012,-0.041
217,-0.034,-0.014,-0.064
218,-0.05,-0.017,-0.081
219,-0.061,-0.019,-0.091
220,-0.047,-0.021,-0.078
221,-0.03,-0.022,-0.062
222,-0.02,-0.022,-0.051
223,-0.008,-0.022,-0.038
224,0.028,-0.021,-0.001
225,0.008,-0.019,-0.019
226,-0.008,-0.018,-0.034
227,-0.009,-0.016,-0.034
228,-0.018,-0.013,-0.038
229,-0.016,-0.01,-0.029
230,-0.012,-0.007,-0.016
231,-0.016,-0.003,-0.011
232,-0.007,0.001,0.008
233,0.005,0.003,0.027
234,0.006,0.005,0.035
235,-0.005,0.006,0.03
236,-0.005,0.007,0.032
237,-0.015,0.008,0.023
238,-0.007,0.009,0.029
239,0.011,0.009,0.04
240,0.03,0.009,0.05
241,0.045,0.008,0.053
242,0.033,0.008,0.032
243,0.029,0.007,0.018
244,0.011,0.006,-0.007
245,0.0,0.006,-0.023
246,0.002,0.005,-0.025
247,-0.007,0.005,-0.034
248,-0.009,0.004,-0.036
249,-0.005,0.003,-0.034
250,-0.011,-0.0,-0.041
251,-0.014,-0.004,-0.044
252,-0.022,-0.007,-0.05
253,-0.016,-0.011,-0.043
254,-0.015,-0.014,-0.042
255,-0.014,-0.016,-0.038
256,-0.007,-0.018,-0.029
257,0.005,-0.02,-0.015
258,-0.012,-0.021,-0.025
259,-0.015,-0.024,-0.019
260,-0.019,-0.026,-0.014
261,-0.029,-0.027,-0.015
262,-0.036,-0.028,-0.014
263,-0.036,-0.028,-0.007
264,-0.059,-0.028,-0.023
265,-0.056,-0.029,-0.018
266,-0.037,-0.03,0.003
267,-0.006,-0.032,0.032
268,-0.009,-0.033,0.025
269,-0.03,-0.036,-0.003
270,-0.035,-0.038,-0.015
271,-0.041,-0.038,-0.029
272,-0.035,-0.039,-0.035
273,-0.034,-0.039,-0.044
274,-0.024,-0.04,-0.041
275,-0.025,-0.04,-0.046
276,-0.04,-0.039,-0.061
277,-0.037,-0.038,-0.059
278,-0.051,-0.036,-0.073
279,-0.05,-0.032,-0.073
280,-0.055,-0.029,-0.079
281,-0.035,-0.026,-0.059
282,-0.024,-0.023,-0.047
283,-0.023,-0.02,-0.044
284,-0.036,-0.017,-0.054
285,-0.02,-0.015,-0.038
286,-0.005,-0.013,-0.023
287,-0.004,-0.011,-0.018
288,-0.001,-0.009,-0.008
289,0.005,-0.007,0.004
290,0.008,-0.004,0.016
291,-0.002,-0.002,0.016
292,0.01,-0.001,0.037
293,0.01,-0.001,0.046
294,-0.006,-0.003,0.037
295,-0.002,-0.005,0.042
296,0.005,-0.007,0.05
297,0.012,-0.008,0.055
298,0.002,-0.01,0.042
299,-0.016,-0.011,0.017
300,-0.014,-0.012,0.009
301,-0.025,-0.014,-0.013
302,-0.031,-0.016,-0.029
303,-0.032,-0.017,-0.037
304,-0.019,-0.017,-0.032
305,-0.021,-0.016,-0.038
306,-0.039,-0.014,-0.057
307,-0.016,-0.012,-0.036
308,-0.012,-0.009,-0.034
309,-0.014,-0.005,-0.036
310,-0.015,-0.001,-0.037
311,0.001,0.003,-0.02
312,-0.008,0.007,-0.026
313,0.012,0.01,-0.005
314,0.02,0.013,0.005
315,0.037,0.016,0.023
316,0.047,0.019,0.035
317,0.044,0.021,0.036
318,0.046,0.023,0.044
319,0.032,0.024,0.037
320,0.017,0.025,0.032
321,0.022,0.026,0.047
322,0.017,0.027,0.052
323,0.026,0.025,0.067
324,0.032,0.023,0.076
325,0.033,0.02,0.078
326,0.021,0.018,0.065
327,-0.002,0.015,0.04
328,0.002,0.012,0.036
329,-0.014,0.009,0.013
330,-0.021,0.004,-0.002
331,-0.009,0.0,0.0
332,-0.009,-0.003,-0.01
333,-0.001,-0.005,-0.009
334,0.012,-0.008,-0.002
335,0.008,-0.01,-0.009
336,0.009,-0.01,-0.012
337,-0.003,-0.01,-0.025
338,0.006,-0.008,-0.018
339,-0.011,-0.005,-0.035
340,-0.008,-0.001,-0.029
341,-0.0,0.004,-0.018
342,0.002,0.009,-0.014
343,-0.007,0.012,-0.019
344,-0.012,0.015,-0.02
345,-0.004,0.018,-0.012
346,0.014,0.02,0.009
347,0.033,0.022,0.032
348,0.022,0.023,0.028
349,0.022,0.025,0.036
350,0.026,0.026,0.049
351,0.043,0.027,0.073
352,0.057,0.028,0.092
353,0.056,0.03,0.094
354,0.066,0.031,0.106
355,0.044,0.034,0.085
356,0.046,0.036,0.084
357,0.045,0.037,0.078
358,0.04,0.038,0.068
359,0.019,0.038,0.039
360,0.003,0.038,0.015
361,0.014,0.036,0.016
362,-0.004,0.034,-0.009
363,-0.001,0.032,-0.013
364,-0.004,0.03,-0.021
365,0.012,0.028,-0.009
366,0.045,0.026,0.02
367,0.058,0.025,0.031
368,0.056,0.023,0.029
369,0.053,0.02,0.028
370,0.063,0.019,0.041
371,0.037,0.017,0.019
372,0.012,0.015,-0.002
373,0.004,0.013,-0.005
374,0.004,0.011,-0.003
375,-0.003,0.01,-0.006
376,-0.024,0.008,-0.022
377,0.0,0.006,0.008
378,-0.015,0.004,-0.0
379,-0.004,0.003,0.016
380,0.012,0.001,0.039
381,0.011,-0.0,0.043
382,0.005,-0.001,0.044
383,0.016,-0.002,0.055
384,0.002,-0.002,0.043
385,0.004,-0.002,0.044
386,-0.013,-0.002,0.025
387,-0.015,-0.001,0.017
388,0.001,0.0,0.023
389,-0.017,0.002,-0.004
390,-0.013,0.004,-0.01
391,0.01,0.006,0.004
392,0.027,0.009,0.012
393,0.028,0.012,0.008
394,0.011,0.016,-0.01
395,0.03,0.019,0.004
396,0.02,0.023,-0.007
397,0.027,0.026,0.001
398,0.026,0.03,0.003
399,0.035,0.033,0.015
400,0.031,0.036,0.014
