lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.577,0.621,0.605
2,0.385,0.456,0.417
3,0.226,0.323,0.256
4,0.13,0.218,0.149
5,0.065,0.136,0.075
6,0.043,0.075,0.043
7,0.051,0.031,0.042
8,0.062,0.001,0.047
9,0.052,-0.017,0.035
10,0.036,-0.026,0.018
11,0.025,-0.027,0.007
12,0.034,-0.023,0.018
13,0.024,-0.015,0.013
14,0.017,-0.004,0.008
15,0.023,0.008,0.012
16,0.039,0.02,0.025
17,0.022,0.032,0.007
18,0.005,0.043,-0.012
19,-0.003,0.053,-0.021
20,0.006,0.061,-0.015
21,0.03,0.067,0.008
22,0.041,0.07,0.024
23,0.043,0.072,0.035
24,0.057,0.071,0.059
25,0.042,0.069,0.057
26,0.049,0.059,0.079
27,0.045,0.053,0.092
28,0.053,0.048,0.111
29,0.059,0.046,0.121
30,0.064,0.045,0.124
31,0.064,0.046,0.116
32,0.055,0.047,0.094
33,0.059,0.047,0.081
34,0.045,0.044,0.056
35,0.033,0.041,0.036
36,0.014,0.037,0.009
37,0.017,0.033,0.003
38,0.012,0.028,-0.005
39,0.006,0.023,-0.012
40,-0.018,0.017,-0.033
41,-0.002,0.011,-0.018
42,0.017,0.005,0.003
43,0.027,-0.0,0.018
44,0.034,-0.005,0.025
45,0.023,-0.008,0.012
46,0.004,-0.01,-0.008
47,-0.012,-0.011,-0.029
48,-0.018,-0.012,-0.038
49,-0.008,-0.013,-0.032
50,-0.01,-0.013,-0.033
51,-0.017,-0.012,-0.036
52,-0.046,-0.011,-0.058
53,-0.051,-0.008,-0.053
54,-0.035,-0.006,-0.028
55,-0.022,-0.003,-0.004
56,-0.013,-0.001,0.018
57,0.016,0.001,0.057
58,0.024,0.003,0.074
59,0.022,0.005,0.077
60,0.027,0.008,0.081
61,0.02,0.012,0.066
62,0.022,0.015,0.058
63,0.042,0.019,0.064
64,0.036,0.022,0.047
65,0.018,0.024,0.018
66,0.023,0.028,0.013
67,0.034,0.031,0.017
68,0.016,0.032,-0.003
69,0.023,0.033,0.002
70,0.028,0.031,0.006
71,0.023,0.028,0.004
72,0.019,0.026,0.008
73,0.031,0.023,0.021
74,0.016,0.021,0.005
75,0.019,0.02,0.005
76,0.035,0.019,0.017
77,0.026,0.017,0.005
78,0.026,0.016,0.002
79,0.033,0.016,0.009
80,0.022,0.015,0.0
81,0.006,0.014,-0.01
82,-0.01,0.014,-0.016
83,-0.018,0.013,-0.015
84,-0.022,0.013,-0.008
85,0.003,0.012,0.028
86,0.011,0.011,0.046
87,0.015,0.011,0.057
88,0.026,0.011,0.071
89,0.011,0.01,0.058
90,0.019,0.009,0.061
91,0.033,0.009,0.065
92,0.036,0.009,0.058
93,0.023,0.009,0.036
94,0.034,0.009,0.033
95,0.017,0.008,0.006
96,-0.007,0.006,-0.026
97,-0.017,0.004,-0.041
98,-0.044,0.003,-0.068
99,-0.03,0.002,-0.055
100,-0.002,0.002,-0.029
101,0.011,0.003,-0.015
102,0.02,0.001,-0.003
103,0.024,0.0,0.003
104,0.015,-0.001,-0.006
105,-0.004,-0.003,-0.026
106,-0.018,-0.006,-0.041
107,-0.012,-0.008,-0.037
108,-0.005,-0.008,-0.033
109,-0.002,-0.008,-0.03
110,-0.008,-0.005,-0.032
111,-0.02,-0.003,-0.036
112,-0.007,-0.002,-0.014
113,-0.006,-0.001,-0.004
114,-0.006,-0.001,0.007
115,-0.01,-0.001,0.015
116,-0.006,-0.002,0.027
117,0.007,-0.003,0.046
118,0.024,-0.003,0.063
119,0.02,-0.004,0.059
120,0.007,-0.005,0.042
121,0.002,-0.005,0.032
122,-0.029,-0.006,-0.004
123,-0.025,-0.005,-0.012
124,-0.012,-0.003,-0.012
125,0.009,-0.0,-0.003
126,0.016,0.002,-0.005
127,0.008,0.003,-0.016
128,0.001,0.003,-0.026
129,-0.0,0.002,-0.027
130,0.001,0.002,-0.022
131,-0.03,0.002,-0.046
132,-0.029,0.003,-0.043
133,-0.015,0.004,-0.03
134,-0.011,0.005,-0.028
135,0.012,0.005,-0.008
136,0.04,0.005,0.014
137,0.046,0.004,0.018
138,0.018,0.003,-0.01
139,0.028,0.001,-0.001
140,0.008,-0.001,-0.017
141,-0.004,-0.002,-0.02
142,-0.021,-0.003,-0.025
143,-0.011,-0.005,-0.007
144,-0.016,-0.008,-0.001
145,-0.009,-0.01,0.015
146,-0.015,-0.012,0.013
147,-0.025,-0.014,0.006
148,-0.023,-0.014,0.009
149,-0.01,-0.013,0.019
150,-0.017,-0.013,0.008
151,0.0,-0.014,0.018
152,-0.021,-0.015,-0.009
153,-0.026,-0.017,-0.022
154,-0.04,-0.019,-0.045
155,-0.042,-0.021,-0.057
156,-0.033,-0.022,-0.055
157,-0.032,-0.022,-0.058
158,-0.02,-0.021,-0.049
159,-0.006,-0.021,-0.036
160,0.006,-0.02,-0.021
161,0.017,-0.02,-0.008
162,-0.0,-0.021,-0.023
163,-0.009,-0.023,-0.033
164,-0.019,-0.024,-0.044
165,-0.021,-0.026,-0.048
166,-0.031,-0.027,-0.058
167,-0.03,-0.028,-0.06
168,-0.048,-0.029,-0.076
169,-0.051,-0.03,-0.077
170,-0.052,-0.032,-0.071
171,-0.052,-0.034,-0.062
172,-0.058,-0.036,-0.056
173,-0.036,-0.037,-0.026
174,-0.02,-0.039,-0.003
175,-0.037,-0.04,-0.014
176,-0.025,-0.041,0.001
177,-0.029,-0.042,0.002
178,-0.036,-0.042,-0.005
179,-0.043,-0.042,-0.013
180,-0.047,-0.041,-0.022
181,-0.039,-0.039,-0.021
182,-0.019,-0.037,-0.01
183,-0.022,-0.033,-0.022
184,-0.028,-0.03,-0.038
185,-0.035,-0.026,-0.052
186,-0.027,-0.022,-0.052
187,-0.039,-0.019,-0.064
188,-0.033,-0.015,-0.061
189,-0.039,-0.012,-0.066
190,-0.02,-0.009,-0.045
191,-0.008,-0.008,-0.032
192,-0.013,-0.008,-0.036
193,0.004,-0.008,-0.02
194,0.014,-0.009,-0.012
195,0.009,-0.01,-0.018
196,0.003,-0.011,-0.024
197,-0.005,-0.013,-0.031
198,-0.012,-0.014,-0.038
199,-0.009,-0.016,-0.032
200,-0.004,-0.017,-0.021
201,-0.018,-0.019,-0.023
202,-0.008,-0.022,-0.003
203,-0.013,-0.025,0.002
204,-0.015,-0.028,0.008
205,-0.032,-0.03,-0.004
206,-0.041,-0.031,-0.008
207,-0.049,-0.032,-0.015
208,-0.058,-0.033,-0.025
209,-0.07,-0.034,-0.039
210,-0.071,-0.034,-0.047
211,-0.055,-0.034,-0.041
212,-0.044,-0.033,-0.038
213,-0.041,-0.03,-0.046
214,-0.015,-0.028,-0.032
215,0.006,-0.025,-0.022
216,-0.007,-0.022,-0.04
217,-0.008,-0.021,-0.044
218,-0.004,-0.018,-0.039
219,0.002,-0.016,-0.03
220,-0.003,-0.013,-0.03
221,-0.002,-0.011,-0.024
222,-0.012,-0.009,-0.031
223,-0.021,-0.008,-0.04
224,-0.008,-0.005,-0.03
225,0.013,-0.004,-0.014
226,0.009,-0.003,-0.018
227,0.007,-0.003,-0.021
228,-0.009,-0.004,-0.034
229,-0.019,-0.005,-0.039
230,-0.025,-0.007,-0.035
231,-0.016,-0.01,-0.017
232,-0.023,-0.011,-0.013
233,-0.014,-0.013,0.004
234,-0.024,-0.013,0.003
235,-0.018,-0.011,0.014
236,-0.024,-0.009,0.013
237,-0.002,-0.006,0.032
238,0.021,-0.003,0.051
239,0.015,0.0,0.041
240,0.019,0.002,0.038
241,0.006,0.004,0.018
242,-0.008,0.006,-0.005
243,0.001,0.009,-0.009
244,-0.006,0.012,-0.022
245,0.014,0.014,-0.01
246,0.006,0.017,-0.019
247,0.019,0.019,-0.008
248,0.013,0.021,-0.012
249,0.039,0.023,0.013
250,0.043,0.025,0.02
251,0.042,0.026,0.022
252,0.036,0.026,0.018
253,0.033,0.024,0.012
254,0.03,0.022,0.006
255,0.023,0.019,-0.002
256,-0.002,0.017,-0.023
257,0.002,0.015,-0.017
258,-0.008,0.014,-0.025
259,0.001,0.013,-0.012
260,0.02,0.012,0.014
261,0.015,0.01,0.022
262,0.029,0.009,0.048
263,0.023,0.007,0.052
264,0.015,0.004,0.05
265,-0.004,0.003,0.036
266,-0.004,0.002,0.038
267,-0.021,0.001,0.02
268,-0.013,0.002,0.024
269,-0.006,0.002,0.024
270,-0.005,0.002,0.015
271,-0.005,0.002,0.004
272,0.001,0.002,-0.001
273,-0.003,0.002,-0.015
274,0.003,0.003,-0.016
275,0.019,0.004,-0.006
276,0.035,0.005,0.008
277,0.025,0.005,0.001
278,0.011,0.004,-0.008
279,0.003,0.003,-0.011
280,-0.013,0.003,-0.021
281,-0.021,0.002,-0.027
282,-0.005,0.002,-0.011
283,0.004,0.001,-0.007
284,0.02,0.0,0.006
285,0.021,-0.0,0.007
286,0.01,-0.002,-0.003
287,-0.021,-0.005,-0.032
288,-0.028,-0.009,-0.037
289,-0.038,-0.012,-0.041
290,-0.033,-0.016,-0.029
291,-0.021,-0.019,-0.008
292,-0.008,-0.022,0.014
293,0.005,-0.024,0.034
294,-0.0,-0.024,0.037
295,-0.008,-0.024,0.035
296,-0.026,-0.025,0.021
297,-0.045,-0.024,0.004
298,-0.042,-0.024,0.001
299,-0.032,-0.024,0.0
300,-0.032,-0.024,-0.012
301,-0.02,-0.025,-0.013
302,-0.032,-0.025,-0.035
303,-0.04,-0.025,-0.051
304,-0.039,-0.025,-0.058
305,-0.024,-0.023,-0.046
306,-0.016,-0.021,-0.038
307,-0.005,-0.018,-0.025
308,-0.003,-0.016,-0.018
309,-0.002,-0.013,-0.013
310,0.01,-0.011,0.001
311,0.013,-0.01,0.004
312,-0.006,-0.01,-0.016
313,-0.021,-0.008,-0.034
314,-0.004,-0.005,-0.018
315,-0.023,-0.003,-0.034
316,-0.02,-0.0,-0.03
317,-0.018,0.002,-0.028
318,-0.015,0.004,-0.022
319,0.0,0.006,-0.001
320,0.026,0.008,0.032
321,0.019,0.009,0.038
322,0.037,0.011,0.066
323,0.031,0.012,0.071
324,0.021,0.015,0.071
325,0.015,0.017,0.07
326,0.001,0.019,0.055
327,0.009,0.02,0.055
328,0.004,0.021,0.039
329,0.012,0.023,0.033
330,0.031,0.024,0.037
331,0.022,0.025,0.02
332,0.024,0.025,0.012
333,0.024,0.024,0.006
334,0.024,0.022,0.002
335,0.035,0.019,0.012
336,0.021,0.016,0.0
337,0.013,0.012,-0.002
338,0.035,0.009,0.024
339,0.038,0.007,0.03
340,0.019,0.004,0.013
341,-0.009,0.002,-0.014
342,-0.019,0.0,-0.028
343,-0.003,-0.0,-0.017
344,0.001,-0.0,-0.014
345,-0.006,0.001,-0.02
346,-0.014,0.002,-0.025
347,-0.01,0.004,-0.018
348,-0.025,0.006,-0.025
349,-0.007,0.008,-0.0
350,-0.008,0.01,0.007
351,0.008,0.012,0.034
352,0.012,0.015,0.05
353,0.007,0.019,0.056
354,0.026,0.022,0.079
355,0.043,0.025,0.096
356,0.045,0.027,0.094
357,0.04,0.029,0.081
358,0.054,0.029,0.079
359,0.042,0.03,0.055
360,0.041,0.029,0.044
361,0.037,0.027,0.032
362,0.02,0.026,0.008
363,0.038,0.024,0.016
364,0.033,0.02,0.008
365,0.028,0.015,0.004
366,0.013,0.009,-0.006
367,0.008,0.004,-0.005
368,-0.009,0.001,-0.017
369,-0.025,-0.003,-0.03
370,-0.033,-0.007,-0.035
371,-0.026,-0.01,-0.031
372,-0.021,-0.012,-0.03
373,-0.022,-0.013,-0.031
374,-0.015,-0.014,-0.024
375,-0.027,-0.014,-0.034
376,-0.031,-0.012,-0.036
377,-0.018,-0.01,-0.021
378,-0.005,-0.006,-0.001
379,0.004,-0.003,0.017
380,0.013,0.001,0.034
381,0.012,0.005,0.045
382,0.016,0.009,0.061
383,0.012,0.014,0.063
384,0.032,0.018,0.083
385,0.018,0.021,0.067
386,0.026,0.025,0.068
387,0.046,0.028,0.076
388,0.049,0.03,0.066
389,0.046,0.032,0.053
390,0.028,0.032,0.026
391,0.009,0.032,0.002
392,0.016,0.031,0.003
393,0.012,0.029,-0.003
394,0.014,0.025,-0.003
395,0.019,0.021,0.002
396,0.018,0.015,0.004
397,0.012,0.008,0.004
398,0.014,0.0,0.012
399,0.003,-0.009,-0.0
400,-0.03,-0.019,-0.033
