gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2558,3848,1.39512062072754,32.7060127258301,-116.848114013672,3670176,2555,3087,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-01 10:33:56.516648,-70.72647497513218,66.49785335704115,54.30315332334851,1.238683729570925e-07,21.0,66.47,3.1865100272627664,66.23,1.3821,1.7524,2.251,0.4063,0.6,0.5669,0
102421,npp,2035,27,1.21137762069702,32.7094535827637,-116.851547241211,3670176,2038,10,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-13 08:28:20.491528,91.78505882509813,69.82370179285928,56.22145735790323,7.4271719590213895e-06,1.0,-69.81,3.5496478698597698,-69.975,1.2791,1.6136,1.8045,0.4413,0.5988,0.5346,0
102671,npp,2725,1963,0.80727231502533,32.7051086425781,-116.846435546875,3670176,2725,1533,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-15 09:31:22.180819,101.7277470989684,4.082359233912148,3.6145313845708342,1.1009733626418415e-07,11.0,-4.12,1.0,-4.9,0.5478,0.7121,0.9817,1.0,0.8073,0.8073,0
102792,npp,1991,1384,0.780837655067444,32.7054290771484,-116.848014831543,3670176,1991,1042,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-16 09:12:30.049871,97.77326970405579,34.33560059499863,29.966177804630938,5.475400323919303e-13,8.0,-34.36,1.2937979144666532,-34.92,0.6153,0.8102,0.9672,0.8789,0.6894,0.6863,0
102912,npp,1230,796,0.904575288295746,32.7091217041016,-116.848434448242,3670176,1228,582,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-17 08:53:34.362483,94.70680241432505,54.27389831837764,45.96412275902487,8.375685466833218e-18,5.0,-54.29,1.9513309067639726,-54.61,0.88,1.0179,1.2054,0.6996,0.654,0.6328,0
102920,npp,64,3849,1.36901319026947,32.7070922851562,-116.849258422852,3670176,69,3088,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-17 10:33:50.068849,-70.7797602100618,66.51299780504758,54.31732580755628,1.5434140885492838e-08,21.0,66.49,3.1865100272627664,66.23,1.3821,1.7524,2.251,0.4063,0.5918,0.5563,0
103032,npp,444,220,1.105393648147583,32.7045936584473,-116.843200683594,3670176,442,110,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-18 08:34:36.898306,92.21873629998946,66.68498641730835,54.41293468102369,9.404646874065934e-22,2.0,-66.68,3.1865100272627664,-66.92,1.2341,1.4749,1.7264,0.4828,0.5961,0.5337,0
103040,npp,2492,3299,0.637894988059998,32.7057418823242,-116.844421386719,3670176,2491,2645,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-18 10:15:08.618313,-73.34712875236312,54.87432654839672,46.41342310870096,1.5115353113219799e-13,18.0,54.86,2.0682789409984763,54.495,0.7947,1.0669,1.4036,0.6674,0.5046,0.4257,0
103160,npp,1819,2728,0.643154084682465,32.7067070007324,-116.847091674805,3670176,1818,2189,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-19 09:56:23.607935,-75.66745469613724,36.191787486556834,31.52905479659424,3.1208811294401913e-18,15.0,36.18,1.2937979144666532,35.62,0.6393,0.8341,0.9825,0.8537,0.5645,0.5491,0
103279,npp,1119,2156,0.32046495378017403,32.7075309753418,-116.847755432129,3670176,1119,1718,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-20 09:37:35.037061,-75.29249387996707,7.136192087787146,6.316103618689008,2.766686491120515e-22,12.0,7.07,1.0,6.38,0.5376,0.6814,1.0667,1.045,0.3512,0.3349,0
103397,npp,393,1577,0.36415682733058896,32.7086944580078,-116.849075317383,3670176,393,1185,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-21 09:18:44.689459,97.73591401714395,25.379505302642798,22.306975328362572,6.919267859461614e-26,9.0,-25.4,1.1367971201176101,-25.99,0.6196,0.8112,1.0522,0.8778,0.3188,0.3197,0
103761,npp,183,2919,0.670479595661163,32.7088279724121,-116.848663330078,3670176,183,2355,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-24 10:02:36.487755,-75.29182429741002,43.44849221873649,37.52008831922153,5.216417160938848e-22,16.0,43.44,1.4867838833500562,42.96,0.6832,0.8661,0.9948,0.8222,0.5805,0.5513,0
104229,npp,314,603,1.040319800376892,32.7065315246582,-116.846481323242,3670176,313,389,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-28 08:47:09.794434,93.93320143994295,59.06063691852293,49.424863127937435,1.3608147877558098e-09,4.0,-59.06,2.253202848596432,-59.27,0.9183,1.0793,1.4253,0.6598,0.6948,0.6864,0
104236,npp,2283,3666,1.27655792236328,32.7107620239258,-116.848197937012,3670176,2282,2969,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-28 10:27:30.838957,-71.6177445296467,63.14090883248236,52.19459266034621,4.0671808600626874e-17,20.0,63.13,2.7445598364131496,62.88,0.9899,1.3618,1.9256,0.5229,0.681,0.6675,0
104346,npp,2588,25,1.77855622768402,32.7073173522949,-116.847015380859,3670176,2586,8,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-29 08:28:10.561656,91.47396663726529,69.85108360971398,56.238978800990196,0.0001668067129046811,1.0,-69.84,3.5496478698597698,-69.975,1.2791,1.6136,1.8045,0.4413,0.7585,0.7849,0
104355,npp,1611,3110,0.443501114845276,32.7107467651367,-116.842391967773,3670176,1611,2491,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-04-29 10:08:47.619587,-74.20393771221897,49.61084066327824,42.41867851305988,3.42863569569837e-13,17.0,49.61,1.7549928774784245,49.19,0.7358,0.9015,1.1878,0.7899,0.4511,0.3503,0
107834,npp,51,23,1.020446240901947,32.7038726806641,-116.843910217285,3670176,54,7,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-15 08:27:59.118991,91.85061449041231,69.88664127190874,56.25812518475253,8.560281331986418e-12,1.0,-69.87,3.5496478698597698,-69.975,1.2791,1.6136,1.8045,0.4413,0.545,0.4503,0
108015,npp,1460,2533,0.461879402399063,32.7092132568359,-116.843955993652,3670176,1461,2050,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-16 09:49:49.409237,-77.3009693573671,27.451615465183426,24.09553541325885,4.0915369426469127e-07,14.0,27.44,1.184412938166907,27.0,0.5342,0.7826,0.9562,0.9099,0.4413,0.4203,0
108542,npp,2301,790,0.926790714263916,32.7055015563965,-116.849113464355,3670176,2299,575,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-19 08:53:11.322994,94.77512101277007,54.44046815892018,46.08849914519899,2.434743375415168e-20,5.0,-54.45,1.9513309067639726,-54.61,0.88,1.0179,1.2054,0.6996,0.6654,0.6483,0
108715,npp,1510,213,1.023596525192261,32.7062873840332,-116.848609924316,3670176,1511,106,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-20 08:34:13.879181,92.395191610489,66.80495692586267,54.48568621130491,1.517264139045417e-23,2.0,-66.8,3.1865100272627664,-66.92,1.2341,1.4749,1.7264,0.4828,0.5705,0.4942,0
108729,npp,487,3292,0.735543668270111,32.7079277038574,-116.84944152832,3670176,487,2639,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-20 10:14:45.599707,-73.61541592405918,54.69940328213137,46.284852062571325,8.115675660433537e-19,18.0,54.68,2.0682789409984763,54.495,0.7947,1.0669,1.4036,0.6674,0.5519,0.4909,0
108899,npp,2882,2722,0.30959770083427396,32.7056694030762,-116.845733642578,3670176,2883,2185,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-21 09:56:00.608922,-76.48673108175207,35.93619246070995,31.31527513065119,2.959144066608394e-22,15.0,35.92,1.2937979144666532,35.62,0.6393,0.8341,0.9825,0.8537,0.3067,0.2643,0
109072,npp,2177,2150,0.32247835397720304,32.7089653015137,-116.845268249512,3670176,2177,1712,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-22 09:37:12.066078,-82.41076317937083,6.755617352873062,5.979637814826888,1.5241849447671498e-22,12.0,6.73,1.0,6.38,0.5376,0.6814,1.0667,1.045,0.3532,0.337,0
109780,npp,1241,2911,0.797662913799286,32.711254119873,-116.847900390625,3670176,1241,2348,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-26 10:02:09.975715,-74.91606343914904,43.14842170342209,37.275038389158695,5.736254341744842e-21,16.0,43.14,1.4867838833500562,42.96,0.6832,0.8661,0.9948,0.8222,0.6661,0.6558,0
109954,npp,529,2339,0.33465437591075897,32.7097702026367,-116.846878051758,3670176,529,1888,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-27 09:43:23.210171,-79.12227129096641,17.43490961420754,15.386805752917196,3.516034429503259e-18,13.0,17.42,1.0442604737599883,17.14,0.5896,0.7829,1.2743,0.9096,0.2828,0.3044,0
110127,npp,2879,1761,0.439977586269379,32.705020904541,-116.843475341797,3670176,2878,1342,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-28 09:24:31.105564,97.79472313778476,15.656735044589947,13.826694976533483,3.8349644742329714e-14,10.0,-15.67,1.0442604737599883,-15.95,0.5291,0.6903,1.1213,1.0316,0.4724,0.4539,0
110299,npp,2130,1178,0.640103697776794,32.7107009887695,-116.849105834961,3670176,2132,870,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-05-29 09:05:39.003821,97.25335533349075,42.44073062495756,36.69679789828187,3.7697694678541204e-09,7.0,-42.46,1.4867838833500562,-42.57,0.706,0.8993,1.1745,0.7918,0.5377,0.5068,0
114674,npp,1704,1944,0.438265651464462,32.7052383422852,-116.843803405762,3670176,1704,1515,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-06-18 09:30:23.974262,94.5056919153263,5.238413724314172,4.637082983092154,3.7776919971016915e-18,11.0,-5.22,1.0,-4.9,0.5478,0.7121,0.9817,1.0,0.4383,0.4383,0
115500,npp,839,391,1.95161819458008,32.709644317627,-116.84098815918,3670176,840,220,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-06-26 08:39:49.441819,93.26157714954334,63.53590139457176,52.434342832071394,7.622798510039966e-15,3.0,-63.52,2.7445598364131496,-63.41,0.9837,1.2596,1.5707,0.5653,0.9642,1.1033,0
115764,npp,1497,2325,0.25626163184642803,32.7080879211426,-116.84423828125,3670176,1497,1875,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-06-28 09:42:45.861656,-77.71326892321783,16.66087846898735,14.706650134571445,2.476781346756119e-13,13.0,16.65,1.0442604737599883,17.14,0.5896,0.7829,1.2743,0.9096,0.2078,0.2331,0
115893,npp,786,1748,0.639192044734955,32.7097702026367,-116.84790802002,3670176,786,1331,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-06-29 09:23:57.319931,99.87557857518894,16.34674326731271,14.430686797413001,3.163531116379553e-07,10.0,-16.39,1.0442604737599883,-15.95,0.5291,0.6903,1.1213,1.0316,0.6632,0.6594,0
122002,npp,1256,3092,0.715085566043854,32.7073097229004,-116.847053527832,3670176,1256,2480,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-18 10:07:51.065024,-74.70465096394773,49.082147796670384,42.00041301086187,7.80595049635129e-19,17.0,49.07,1.7549928774784245,49.19,0.7358,0.9015,1.1878,0.7899,0.6059,0.5648,0
122178,npp,578,2520,0.501588046550751,32.7112426757812,-116.846328735352,3670176,579,2040,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-19 09:49:06.078826,-77.93035234481468,26.814022674113033,23.543264948041443,3.452842709689915e-24,14.0,26.8,1.1367971201176101,27.0,0.5342,0.7826,0.9562,0.9099,0.4649,0.4564,0
122346,npp,2946,1945,0.332557633519173,32.7111549377441,-116.849380493164,3670176,2946,1516,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-20 09:30:17.537302,101.08132111846828,5.159878588689802,4.567611810300905,6.202587883898235e-26,11.0,-5.16,1.0,-4.9,0.5478,0.7121,0.9817,1.0,0.3326,0.3326,0
122525,npp,2200,1367,0.580090075731277,32.7113304138184,-116.845146179199,3670176,2200,1030,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-21 09:11:25.437113,97.31727961872379,35.07817107263234,30.58861690224024,1.0096035784640018e-26,8.0,-35.08,1.2937979144666532,-34.92,0.6153,0.8102,0.9672,0.8789,0.5342,0.5098,0
122710,npp,1445,781,1.18921542167664,32.7058906555176,-116.848510742188,3670176,1446,565,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-22 08:52:31.558090,95.02414095717405,54.70132042753488,46.275486108397146,4.7487674171271216e-26,5.0,-54.69,2.0682789409984763,-54.61,0.88,1.0179,1.2054,0.6996,0.7949,0.8319,0
122884,npp,662,205,1.098234951496124,32.7086944580078,-116.844535827637,3670176,663,102,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-23 08:33:34.116531,92.56128752211137,66.95512342331668,54.567539668586896,8.515161983147251e-24,2.0,-66.93,3.1865100272627664,-66.92,1.2341,1.4749,1.7264,0.4828,0.5939,0.5302,0
122895,npp,2714,3281,0.539198994636536,32.7083587646484,-116.843040466309,3670176,2714,2627,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-23 10:14:05.837724,-73.41277012140527,54.415943497909645,46.068255606707226,6.381759150982416e-28,18.0,54.41,2.0682789409984763,54.495,0.7947,1.0669,1.4036,0.6674,0.4569,0.3599,0
123073,npp,2045,2711,0.338806644082069,32.7109260559082,-116.847953796387,3670176,2045,2178,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-24 09:55:20.849608,-75.35753710779628,35.45166112722134,30.904640479595823,2.1390619598181402e-26,15.0,35.45,1.2937979144666532,35.62,0.6393,0.8341,0.9825,0.8537,0.3293,0.2892,0
123251,npp,1350,2141,0.406327664852142,32.706859588623,-116.842056274414,3670176,1350,1703,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-25 09:36:34.081369,-79.80111678313862,6.2043238407791215,5.4915674055073485,4.2222055273316124e-23,12.0,6.2,1.0,6.38,0.5376,0.6814,1.0667,1.045,0.437,0.4246,0
123775,npp,2163,397,0.826493382453918,32.7081451416016,-116.847732543945,3670176,2166,225,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-28 08:39:54.209559,93.49588326679927,63.41790827800276,52.360055725689655,2.0884822472857692e-05,3.0,-63.41,2.7445598364131496,-63.41,0.9837,1.2596,1.5707,0.5653,0.5543,0.4672,0
123966,npp,436,2904,0.415235340595245,32.7074546813965,-116.848388671875,3670176,437,2342,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-07-29 10:01:37.384193,-75.58151286798649,42.890221888536736,37.06208393900585,1.6726266660152292e-07,16.0,42.89,1.4867838833500562,42.96,0.6832,0.8661,0.9948,0.8222,0.4088,0.3414,0
131947,npp,2802,398,1.22707724571228,32.7068405151367,-116.844863891602,3670176,2805,225,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-13 08:39:53.491755,93.46349865954359,63.39594497531495,52.351055066127614,4.7173019237756735e-09,3.0,-63.39,2.7445598364131496,-63.41,0.9837,1.2596,1.5707,0.5653,0.7002,0.6937,0
131961,npp,1734,3469,0.872835218906403,32.7064056396484,-116.846771240234,3670176,1735,2813,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-13 10:20:19.875163,-72.72141149391543,59.005609017888354,49.38939495679034,0.0003829802793643044,19.0,59.0,2.3545700244418297,58.98,1.0263,1.3163,1.7327,0.541,0.5237,0.4722,0
132136,npp,1072,2906,0.65106338262558,32.7089538574219,-116.842399597168,3670176,1075,2344,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-14 10:01:34.889312,-74.51892928830202,42.95707068606406,37.11945941929016,3.7083037239339854e-07,16.0,42.96,1.4867838833500562,42.96,0.6832,0.8661,0.9948,0.8222,0.5675,0.5353,0
132669,npp,2000,1173,0.707200706005096,32.7063903808594,-116.845123291016,3670176,2003,867,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-17 09:05:05.706335,95.8695447149836,42.655753582906286,36.87301937464762,1.3621924844547537e-26,7.0,-42.64,1.4867838833500562,-42.57,0.706,0.8993,1.1745,0.7918,0.5829,0.56,0
133028,npp,423,13,1.25379538536072,32.7089500427246,-116.84740447998,3670176,424,3,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-19 08:27:12.608843,91.56160626726141,70.04830868696527,56.34556515221352,4.9571134813375605e-29,1.0,-70.03,3.5496478698597698,-69.975,1.2791,1.6136,1.8045,0.4413,0.6107,0.5533,0
133040,npp,2521,3096,0.836441934108734,32.7121849060059,-116.848205566406,3670176,2521,2483,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-19 10:07:49.667625,-74.33743591639531,49.18886689445455,42.08923942014009,1.2699894231942672e-28,17.0,49.19,1.7549928774784245,49.19,0.7358,0.9015,1.1878,0.7899,0.675,0.6607,0
133223,npp,1842,2524,0.431929498910904,32.7049751281738,-116.845626831055,3670176,1842,2043,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-20 09:49:04.681029,-77.23805814043163,26.993518316421113,23.700798782540577,7.936439979210779e-30,14.0,27.0,1.1367971201176101,27.0,0.5342,0.7826,0.9562,0.9099,0.4036,0.393,0
133405,npp,1135,1948,0.441850751638412,32.7074584960938,-116.845153808594,3670176,1135,1519,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-21 09:30:14.355029,93.50038848978966,5.037133804205778,4.459517016915438,3.289732556345102e-29,11.0,-4.99,1.0,-4.9,0.5478,0.7121,0.9817,1.0,0.4419,0.4419,0
133585,npp,403,1370,1.068597733974457,32.7048721313477,-116.844367980957,3670176,403,1032,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-22 09:11:24.030497,98.09423081193353,34.946177231015135,30.481099280368134,1.1313332053271005e-26,8.0,-34.96,1.2937979144666532,-34.92,0.6153,0.8102,0.9672,0.8789,0.9118,0.9392,0
133762,npp,2716,782,0.627513885498047,32.7066040039062,-116.849395751953,3670176,2715,567,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-23 08:52:28.368254,94.75656869854801,54.66434163579304,46.2541659050682,2.6872437836026507e-22,5.0,-54.66,2.0682789409984763,-54.61,0.88,1.0179,1.2054,0.6996,0.5233,0.439,0
134505,npp,1871,1563,0.427020192146301,32.7107925415039,-116.845069885254,3670176,1871,1173,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-27 09:17:38.807956,96.83221955070177,26.108541425905166,22.937088874629083,0.00039564244369462323,9.0,-26.09,1.1367971201176101,-25.99,0.6196,0.8112,1.0522,0.8778,0.3741,0.3748,0
134700,npp,2982,4019,0.811244368553162,32.7059020996094,-116.846183776855,3670176,2983,3177,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-08-28 10:38:57.082067,-70.22246546089274,69.25771155879119,55.920095724870436,2.107265379718508e-05,22.0,69.24,3.5496478698597698,69.19,1.3974,2.067,2.5311,0.3445,0.3583,0.2795,0
137905,npp,931,396,1.6900862455368,32.7060089111328,-116.842193603516,3670176,933,224,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-14 08:39:43.358987,93.46965765594577,63.432058182214874,52.376012290331495,5.515319320954367e-23,3.0,-63.43,2.7445598364131496,-63.41,0.9837,1.2596,1.5707,0.5653,0.8689,0.9554,0
137916,npp,2935,3467,0.760567665100098,32.7069244384766,-116.847595214844,3670176,2935,2811,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-14 10:20:09.743498,-72.74085562891945,58.96498693802055,49.36275710011401,8.021303749357059e-16,19.0,58.96,2.3545700244418297,58.98,1.0263,1.3163,1.7327,0.541,0.4761,0.4114,0
138105,npp,2270,2903,0.866314470767975,32.7082748413086,-116.849166870117,3670176,2269,2342,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-15 10:01:24.772827,-74.72209370754793,42.85778306745125,37.039522774705674,1.727914155513065e-23,16.0,42.85,1.4867838833500562,42.96,0.6832,0.8661,0.9948,0.8222,0.7122,0.7123,0
138296,npp,1578,2331,0.399502545595169,32.7066307067871,-116.845726013184,3670176,1578,1880,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-16 09:42:38.020009,-77.67693717789935,16.994303861391284,15.00084670884217,2.6429502969023593e-29,13.0,16.98,1.0442604737599883,17.14,0.5896,0.7829,1.2743,0.9096,0.3449,0.3634,0
138493,npp,844,1753,0.686541378498077,32.7059669494629,-116.845497131348,3670176,844,1336,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-17 09:23:47.705174,97.34422142977736,16.12344260906556,14.236693790045063,4.690233907105793e-31,10.0,-16.11,1.0442604737599883,-15.95,0.5291,0.6903,1.1213,1.0316,0.7085,0.7082,0
138881,npp,2401,588,1.495490193367,32.7101097106934,-116.841300964355,3670176,2404,375,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-19 08:45:59.961037,94.19105463451068,59.40970776515245,49.66707972757076,1.5962449149771242e-29,4.0,-59.4,2.3545700244418297,-59.27,0.9183,1.0793,1.4253,0.6598,0.8888,0.9867,0
138894,npp,1286,3650,0.78572291135788,32.7090911865234,-116.847282409668,3670176,1287,2958,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-19 10:26:21.008069,-72.12728130222432,62.83955210163608,51.995934111289216,2.165341135135426e-31,20.0,62.83,2.7445598364131496,62.88,0.9899,1.3618,1.9256,0.5229,0.5022,0.4108,0
139080,npp,1604,10,1.48962724208832,32.7072448730469,-116.849868774414,3670176,1606,1,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-20 08:27:00.755673,91.60323779789151,70.09866574949622,56.37162328686908,7.748177717786541e-26,1.0,-70.08,3.5496478698597698,-69.975,1.2791,1.6136,1.8045,0.4413,0.6771,0.6574,0
139095,npp,630,3093,0.401631772518158,32.7113990783691,-116.846710205078,3670176,631,2481,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-20 10:07:37.815861,-74.44160664838668,49.09320540942615,42.0140427525127,3.0805393138323736e-30,17.0,49.1,1.7549928774784245,49.19,0.7358,0.9015,1.1878,0.7899,0.4273,0.3172,0
139283,npp,3019,2520,0.695738971233368,32.7050933837891,-116.844581604004,3670176,3018,2040,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-21 09:48:51.062327,-76.93105799200345,26.808510622246292,23.540817381414133,5.8612681728031946e-27,14.0,26.8,1.1367971201176101,27.0,0.5342,0.7826,0.9562,0.9099,0.6357,0.633,0
139475,npp,2308,1944,0.467193305492401,32.7117805480957,-116.849174499512,3670176,2308,1515,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-22 09:30:02.530475,99.71688445570665,5.217471884074064,4.6189493156262325,8.212845014520176e-22,11.0,-5.22,1.0,-4.9,0.5478,0.7121,0.9817,1.0,0.4672,0.4672,0
139672,npp,1572,1366,0.522904247045517,32.709587097168,-116.84154510498,3670176,1573,1029,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-23 09:11:10.442698,97.67751609551604,35.11893438189479,30.625838320295276,4.212099129918576e-15,8.0,-35.13,1.2937979144666532,-34.92,0.6153,0.8102,0.9672,0.8789,0.49,0.4596,0
139868,npp,794,778,1.43387317657471,32.7061462402344,-116.84895324707,3670176,793,562,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-24 08:52:14.799119,94.68295024206147,54.7726301615391,46.33268109271443,1.332803813895049e-07,5.0,-54.77,2.0682789409984763,-54.61,0.88,1.0179,1.2054,0.6996,0.9132,1.0031,0
139881,npp,2719,3831,1.28466308116913,32.7071151733398,-116.848335266113,3670176,2716,3077,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-24 10:32:30.508248,-70.77607536494982,66.19462205406231,54.12268551947425,1.1800614530612465e-16,21.0,66.18,3.0,66.23,1.3821,1.7524,2.251,0.4063,0.5562,0.522,0
140071,npp,2056,3280,0.554239064455032,32.7105903625488,-116.842483520508,3670176,2056,2625,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-09-25 10:13:49.100400,-73.80585785395233,54.38814959241348,46.0513408015518,3.034301862170548e-09,18.0,54.38,1.9513309067639726,54.495,0.7947,1.0669,1.4036,0.6674,0.4493,0.3699,0
142958,npp,1336,774,0.896586298942566,32.7093048095703,-116.844841003418,3670176,1336,558,196611,3866787,8631,usa_sandiego_111_72,32.70833333,-116.84583333,111,72,usa_sandiego,2012-10-10 08:52:03.872584,95.0277328478825,54.87876870639745,46.40683347769074,0.00010328199737293298,5.0,-54.87,2.0682789409984763,-54.61,0.88,1.0179,1.2054,0.6996,0.6534,0.6272,0
