lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.457,0.557,0.527
2,0.26,0.41,0.331
3,0.162,0.294,0.21
4,0.152,0.204,0.164
5,0.124,0.137,0.11
6,0.102,0.089,0.066
7,0.086,0.056,0.033
8,0.06,0.036,0.001
9,0.065,0.026,-0.001
10,0.067,0.024,-0.002
11,0.068,0.028,0.0
12,0.085,0.035,0.013
13,0.083,0.045,0.006
14,0.094,0.056,0.011
15,0.105,0.067,0.017
16,0.095,0.078,0.01
17,0.087,0.087,0.012
18,0.076,0.093,0.009
19,0.059,0.098,-0.006
20,0.056,0.1,-0.009
21,0.078,0.099,0.013
22,0.082,0.097,0.026
23,0.074,0.091,0.032
24,0.027,0.084,0.015
25,0.012,0.075,0.031
26,0.028,0.056,0.078
27,0.037,0.046,0.122
28,0.026,0.04,0.147
29,0.027,0.036,0.169
30,0.035,0.032,0.175
31,0.029,0.029,0.149
32,0.047,0.026,0.131
33,0.047,0.024,0.095
34,0.019,0.024,0.038
35,0.011,0.024,0.007
36,0.02,0.024,-0.006
37,0.036,0.025,-0.005
38,0.026,0.026,-0.023
39,0.015,0.027,-0.034
40,0.018,0.027,-0.029
41,0.035,0.027,-0.017
42,0.027,0.027,-0.03
43,0.028,0.027,-0.035
44,0.035,0.029,-0.033
45,0.024,0.031,-0.043
46,0.027,0.032,-0.039
47,0.036,0.033,-0.027
48,0.044,0.033,-0.021
49,0.05,0.032,-0.015
50,0.043,0.033,-0.02
51,0.049,0.035,-0.007
52,0.027,0.036,-0.013
53,0.023,0.038,0.002
54,0.031,0.04,0.032
55,0.017,0.042,0.046
56,0.029,0.042,0.092
57,0.036,0.043,0.135
58,0.045,0.044,0.174
59,0.051,0.044,0.189
60,0.057,0.046,0.18
61,0.056,0.048,0.151
62,0.062,0.05,0.122
63,0.067,0.051,0.094
64,0.052,0.052,0.051
65,0.048,0.053,0.024
66,0.047,0.054,0.008
67,0.036,0.053,-0.014
68,0.032,0.052,-0.024
69,0.056,0.051,-0.006
70,0.066,0.048,0.002
71,0.048,0.046,-0.012
72,0.045,0.043,-0.018
73,0.046,0.041,-0.02
74,0.045,0.037,-0.026
75,0.035,0.034,-0.038
76,0.04,0.031,-0.03
77,0.03,0.027,-0.034
78,0.029,0.024,-0.032
79,0.041,0.02,-0.019
80,0.035,0.018,-0.018
81,0.006,0.016,-0.03
82,-0.006,0.015,-0.031
83,-0.017,0.014,-0.023
84,-0.017,0.013,0.006
85,-0.009,0.012,0.047
86,-0.005,0.01,0.081
87,0.0,0.009,0.116
88,0.014,0.006,0.15
89,0.001,0.003,0.139
90,0.025,0.001,0.141
91,0.028,-0.001,0.116
92,0.016,-0.002,0.073
93,0.016,-0.003,0.038
94,0.015,-0.003,0.011
95,0.014,-0.003,-0.013
96,0.012,-0.002,-0.031
97,-0.011,0.0,-0.061
98,-0.006,0.003,-0.06
99,-0.01,0.005,-0.063
100,-0.012,0.007,-0.061
101,0.012,0.009,-0.042
102,-0.004,0.011,-0.056
103,-0.006,0.015,-0.062
104,-0.024,0.017,-0.079
105,0.005,0.018,-0.053
106,0.005,0.019,-0.049
107,0.024,0.021,-0.032
108,0.028,0.023,-0.029
109,0.04,0.026,-0.015
110,0.056,0.029,0.003
111,0.051,0.033,0.01
112,0.067,0.036,0.042
113,0.061,0.038,0.058
114,0.055,0.04,0.083
115,0.045,0.042,0.107
116,0.049,0.043,0.146
117,0.047,0.044,0.174
118,0.026,0.045,0.168
119,0.019,0.046,0.15
120,0.027,0.047,0.132
121,0.038,0.047,0.11
122,0.036,0.048,0.074
123,0.052,0.048,0.055
124,0.044,0.047,0.022
125,0.033,0.047,-0.006
126,0.035,0.047,-0.014
127,0.039,0.044,-0.018
128,0.055,0.042,-0.008
129,0.06,0.04,-0.005
130,0.04,0.039,-0.02
131,0.041,0.039,-0.02
132,0.036,0.038,-0.027
133,0.038,0.037,-0.029
134,0.039,0.038,-0.026
135,0.054,0.038,-0.011
136,0.067,0.037,0.0
137,0.056,0.036,-0.009
138,0.038,0.034,-0.019
139,0.027,0.03,-0.021
140,0.018,0.027,-0.019
141,0.007,0.025,-0.015
142,0.001,0.023,-0.001
143,0.004,0.022,0.029
144,0.001,0.021,0.058
145,0.012,0.021,0.097
146,0.012,0.021,0.119
147,0.026,0.02,0.152
148,0.019,0.02,0.151
149,0.023,0.019,0.136
150,0.045,0.018,0.126
151,0.046,0.018,0.096
152,0.034,0.019,0.055
153,0.013,0.019,0.01
154,0.007,0.019,-0.017
155,0.006,0.02,-0.033
156,0.031,0.021,-0.021
157,0.007,0.023,-0.045
158,0.005,0.025,-0.049
159,0.04,0.027,-0.02
160,0.049,0.029,-0.011
161,0.049,0.031,-0.01
162,0.042,0.03,-0.018
163,0.031,0.03,-0.028
164,0.008,0.029,-0.047
165,0.002,0.029,-0.05
166,0.008,0.028,-0.043
167,0.02,0.028,-0.033
168,0.025,0.027,-0.026
169,0.028,0.028,-0.017
170,0.038,0.028,0.002
171,0.047,0.027,0.026
172,0.048,0.028,0.05
173,0.043,0.029,0.073
174,0.04,0.03,0.099
175,0.039,0.032,0.127
176,0.034,0.033,0.148
177,0.024,0.034,0.154
178,0.032,0.035,0.151
179,0.009,0.036,0.113
180,0.017,0.037,0.096
181,0.019,0.039,0.07
182,0.032,0.039,0.05
183,0.045,0.041,0.032
184,0.03,0.042,-0.0
185,0.038,0.041,-0.008
186,0.057,0.038,-0.001
187,0.04,0.035,-0.025
188,0.048,0.032,-0.018
189,0.043,0.029,-0.023
190,0.056,0.028,-0.012
191,0.053,0.028,-0.017
192,0.047,0.03,-0.025
193,0.036,0.031,-0.032
194,0.058,0.033,-0.011
195,0.023,0.035,-0.037
196,0.007,0.037,-0.048
197,0.012,0.039,-0.042
198,0.006,0.041,-0.042
199,0.008,0.041,-0.031
200,0.019,0.041,-0.011
201,0.028,0.041,0.015
202,0.024,0.04,0.035
203,0.035,0.039,0.074
204,0.049,0.039,0.115
205,0.046,0.04,0.136
206,0.052,0.041,0.162
207,0.074,0.042,0.186
208,0.098,0.043,0.195
209,0.101,0.043,0.175
210,0.081,0.044,0.131
211,0.057,0.045,0.082
212,0.035,0.045,0.035
213,0.025,0.047,0.004
214,0.014,0.047,-0.025
215,0.012,0.048,-0.04
216,0.011,0.048,-0.048
217,0.026,0.046,-0.039
218,0.029,0.045,-0.035
219,0.03,0.044,-0.034
220,0.021,0.041,-0.042
221,0.048,0.039,-0.02
222,0.054,0.038,-0.014
223,0.065,0.036,-0.002
224,0.067,0.035,0.003
225,0.05,0.034,-0.008
226,0.037,0.034,-0.016
227,0.033,0.034,-0.019
228,0.032,0.035,-0.014
229,0.04,0.036,0.001
230,0.045,0.037,0.021
231,0.047,0.037,0.042
232,0.027,0.039,0.054
233,0.042,0.04,0.098
234,0.022,0.04,0.114
235,0.03,0.038,0.149
236,0.014,0.036,0.147
237,0.018,0.034,0.145
238,0.029,0.032,0.131
239,0.036,0.029,0.113
240,0.046,0.027,0.092
241,0.026,0.026,0.043
242,0.025,0.026,0.013
243,0.028,0.025,-0.004
244,0.031,0.024,-0.015
245,0.03,0.024,-0.026
246,0.033,0.025,-0.029
247,0.029,0.025,-0.034
248,0.033,0.026,-0.029
249,0.013,0.025,-0.045
250,0.025,0.023,-0.034
251,0.026,0.022,-0.034
252,0.009,0.021,-0.044
253,0.017,0.02,-0.035
254,0.025,0.019,-0.027
255,0.019,0.02,-0.034
256,-0.01,0.02,-0.057
257,0.011,0.018,-0.035
258,0.022,0.017,-0.022
259,0.025,0.016,-0.011
260,0.014,0.015,-0.003
261,0.044,0.015,0.047
262,0.031,0.016,0.066
263,0.022,0.016,0.09
264,0.003,0.017,0.105
265,0.006,0.018,0.131
266,0.026,0.019,0.155
267,0.025,0.022,0.143
268,0.015,0.024,0.108
269,0.013,0.027,0.076
270,0.022,0.03,0.052
271,0.022,0.032,0.025
272,0.036,0.034,0.015
273,0.05,0.035,0.011
274,0.036,0.037,-0.015
275,0.039,0.039,-0.022
276,0.036,0.04,-0.027
277,0.04,0.041,-0.022
278,0.024,0.043,-0.038
279,0.038,0.043,-0.026
280,0.07,0.043,0.001
281,0.076,0.044,0.01
282,0.066,0.046,0.005
283,0.038,0.048,-0.017
284,0.063,0.049,0.005
285,0.04,0.05,-0.016
286,0.04,0.051,-0.013
287,0.057,0.051,0.008
288,0.036,0.051,0.0
289,0.028,0.049,0.006
290,0.035,0.049,0.032
291,0.03,0.048,0.054
292,0.048,0.047,0.098
293,0.04,0.045,0.122
294,0.054,0.043,0.161
295,0.054,0.041,0.176
296,0.046,0.04,0.165
297,0.048,0.039,0.149
298,0.044,0.038,0.118
299,0.049,0.037,0.092
300,0.038,0.034,0.053
301,0.04,0.032,0.029
302,0.051,0.03,0.019
303,0.045,0.028,-0.001
304,0.009,0.028,-0.042
305,0.003,0.03,-0.055
306,0.006,0.03,-0.054
307,0.023,0.029,-0.041
308,0.022,0.028,-0.044
309,0.02,0.027,-0.047
310,0.016,0.026,-0.048
311,0.018,0.025,-0.043
312,0.038,0.024,-0.023
313,0.048,0.023,-0.01
314,0.017,0.022,-0.036
315,0.025,0.023,-0.027
316,0.02,0.024,-0.027
317,0.049,0.026,0.003
318,0.034,0.027,-0.001
319,0.025,0.029,0.008
320,0.019,0.03,0.029
321,0.025,0.031,0.062
322,0.031,0.032,0.096
323,0.054,0.033,0.147
324,0.067,0.034,0.183
325,0.034,0.035,0.163
326,0.014,0.037,0.134
327,0.005,0.039,0.101
328,0.009,0.04,0.074
329,0.019,0.04,0.05
330,0.044,0.04,0.042
331,0.061,0.04,0.033
332,0.057,0.041,0.013
333,0.061,0.041,0.003
334,0.044,0.041,-0.018
335,0.043,0.042,-0.02
336,0.052,0.042,-0.012
337,0.038,0.042,-0.024
338,0.031,0.041,-0.034
339,0.031,0.038,-0.036
340,0.044,0.038,-0.026
341,0.049,0.038,-0.018
342,0.035,0.038,-0.026
343,0.054,0.038,-0.008
344,0.047,0.038,-0.013
345,0.049,0.037,-0.008
346,0.032,0.037,-0.019
347,0.017,0.036,-0.023
348,0.014,0.036,-0.013
349,0.004,0.034,-0.002
350,0.006,0.031,0.026
351,0.02,0.029,0.07
352,0.049,0.027,0.129
353,0.053,0.027,0.164
354,0.046,0.027,0.175
355,0.017,0.028,0.151
356,0.035,0.028,0.145
357,0.029,0.028,0.112
358,0.035,0.029,0.082
359,0.033,0.028,0.048
360,0.046,0.027,0.033
361,0.04,0.025,0.01
362,0.027,0.024,-0.016
363,0.018,0.024,-0.034
364,-0.004,0.023,-0.053
365,-0.013,0.023,-0.06
366,0.008,0.023,-0.039
367,0.019,0.022,-0.032
368,0.03,0.023,-0.027
369,0.035,0.022,-0.025
370,0.029,0.02,-0.029
371,0.021,0.018,-0.032
372,0.023,0.016,-0.031
373,0.026,0.015,-0.034
374,0.03,0.014,-0.028
375,0.026,0.014,-0.028
376,0.004,0.015,-0.04
377,0.009,0.016,-0.027
378,0.009,0.017,-0.009
379,0.007,0.018,0.013
380,0.022,0.019,0.052
381,0.005,0.021,0.069
382,0.03,0.023,0.122
383,0.056,0.025,0.169
384,0.035,0.028,0.159
385,0.028,0.03,0.139
386,0.012,0.033,0.098
387,0.027,0.036,0.08
388,0.032,0.038,0.057
389,0.036,0.041,0.035
390,0.029,0.043,0.007
391,0.029,0.045,-0.009
392,0.048,0.046,-0.004
393,0.065,0.047,0.006
394,0.061,0.048,0.002
395,0.059,0.048,0.002
396,0.045,0.047,-0.011
397,0.054,0.044,-0.006
398,0.044,0.041,-0.017
399,0.028,0.037,-0.032
400,0.023,0.03,-0.038
