lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.425,0.527,0.444
2,0.197,0.373,0.221
3,0.12,0.251,0.139
4,0.088,0.158,0.099
5,0.065,0.088,0.068
6,0.057,0.038,0.052
7,0.052,0.005,0.045
8,0.011,-0.015,0.003
9,0.022,-0.024,0.014
10,0.028,-0.025,0.023
11,0.034,-0.019,0.033
12,0.041,-0.01,0.043
13,0.049,0.003,0.051
14,0.063,0.016,0.066
15,0.049,0.03,0.053
16,0.057,0.043,0.06
17,0.046,0.054,0.049
18,0.041,0.064,0.041
19,0.037,0.071,0.033
20,0.036,0.075,0.03
21,0.029,0.077,0.022
22,0.024,0.077,0.018
23,0.024,0.074,0.021
24,0.031,0.069,0.032
25,0.034,0.062,0.041
26,0.036,0.043,0.052
27,0.025,0.036,0.048
28,0.034,0.033,0.062
29,0.037,0.03,0.07
30,0.013,0.027,0.047
31,0.021,0.025,0.052
32,0.045,0.023,0.068
33,0.024,0.021,0.038
34,0.019,0.02,0.027
35,0.025,0.02,0.027
36,0.012,0.019,0.01
37,0.043,0.02,0.037
38,0.031,0.02,0.024
39,0.018,0.02,0.011
40,-0.017,0.019,-0.02
41,-0.006,0.018,-0.006
42,0.008,0.018,0.01
43,0.021,0.018,0.022
44,0.03,0.019,0.03
45,0.032,0.019,0.033
46,0.038,0.021,0.038
47,0.021,0.022,0.02
48,0.025,0.022,0.02
49,-0.003,0.022,-0.013
50,0.004,0.024,-0.008
51,0.029,0.025,0.017
52,0.04,0.024,0.03
53,0.045,0.024,0.038
54,0.021,0.024,0.022
55,0.018,0.023,0.027
56,0.013,0.023,0.031
57,0.048,0.024,0.071
58,0.021,0.024,0.048
59,0.021,0.024,0.05
60,0.028,0.024,0.056
61,0.024,0.024,0.05
62,0.034,0.024,0.053
63,0.034,0.022,0.044
64,0.019,0.02,0.022
65,0.007,0.018,0.003
66,-0.01,0.019,-0.018
67,0.001,0.02,-0.01
68,0.018,0.021,0.006
69,0.016,0.021,0.005
70,0.008,0.02,0.001
71,0.049,0.02,0.044
72,0.036,0.019,0.032
73,-0.001,0.018,-0.005
74,0.014,0.017,0.009
75,0.034,0.016,0.026
76,0.044,0.017,0.036
77,0.024,0.017,0.015
78,0.013,0.017,0.001
79,0.002,0.016,-0.013
80,0.003,0.015,-0.012
81,-0.002,0.014,-0.014
82,0.002,0.013,-0.007
83,0.016,0.01,0.013
84,0.014,0.008,0.019
85,0.017,0.005,0.03
86,0.015,0.001,0.036
87,-0.004,-0.002,0.025
88,-0.011,-0.006,0.02
89,-0.018,-0.01,0.012
90,-0.021,-0.014,0.008
91,-0.017,-0.018,0.006
92,-0.008,-0.022,0.007
93,-0.006,-0.024,-0.001
94,-0.023,-0.027,-0.027
95,-0.031,-0.029,-0.04
96,-0.023,-0.029,-0.034
97,-0.029,-0.031,-0.043
98,-0.025,-0.033,-0.039
99,-0.044,-0.033,-0.054
100,-0.087,-0.033,-0.093
101,-0.045,-0.033,-0.051
102,-0.039,-0.035,-0.045
103,-0.03,-0.035,-0.037
104,-0.031,-0.035,-0.038
105,-0.035,-0.034,-0.043
106,-0.024,-0.032,-0.034
107,-0.018,-0.03,-0.031
108,-0.018,-0.028,-0.034
109,-0.022,-0.026,-0.04
110,-0.02,-0.023,-0.036
111,-0.029,-0.02,-0.043
112,-0.019,-0.019,-0.029
113,-0.007,-0.017,-0.012
114,0.008,-0.015,0.011
115,-0.012,-0.013,-0.0
116,-0.017,-0.012,0.002
117,-0.029,-0.01,-0.006
118,-0.023,-0.009,0.002
119,-0.02,-0.009,0.005
120,-0.017,-0.008,0.005
121,0.002,-0.008,0.015
122,-0.011,-0.009,-0.004
123,-0.014,-0.012,-0.015
124,-0.002,-0.014,-0.01
125,0.009,-0.017,-0.004
126,-0.009,-0.018,-0.024
127,-0.03,-0.02,-0.046
128,-0.014,-0.022,-0.029
129,-0.022,-0.023,-0.033
130,-0.016,-0.025,-0.026
131,-0.024,-0.025,-0.033
132,-0.036,-0.026,-0.045
133,-0.046,-0.026,-0.054
134,-0.044,-0.027,-0.053
135,-0.02,-0.028,-0.032
136,-0.026,-0.028,-0.04
137,-0.03,-0.029,-0.046
138,-0.03,-0.031,-0.049
139,-0.044,-0.032,-0.062
140,-0.032,-0.034,-0.047
141,-0.055,-0.036,-0.066
142,-0.039,-0.036,-0.046
143,-0.035,-0.036,-0.036
144,-0.028,-0.035,-0.022
145,-0.016,-0.035,-0.001
146,-0.013,-0.034,0.008
147,-0.008,-0.033,0.016
148,-0.031,-0.031,-0.007
149,-0.015,-0.03,0.008
150,-0.04,-0.029,-0.022
151,-0.033,-0.028,-0.023
152,-0.049,-0.029,-0.046
153,-0.053,-0.028,-0.058
154,-0.037,-0.028,-0.048
155,-0.052,-0.03,-0.066
156,-0.046,-0.031,-0.062
157,-0.039,-0.031,-0.057
158,-0.017,-0.032,-0.035
159,-0.006,-0.032,-0.022
160,-0.018,-0.032,-0.032
161,0.004,-0.033,-0.01
162,-0.028,-0.034,-0.042
163,-0.031,-0.034,-0.045
164,-0.034,-0.035,-0.048
165,-0.037,-0.036,-0.053
166,-0.048,-0.037,-0.065
167,-0.044,-0.036,-0.064
168,-0.041,-0.035,-0.061
169,-0.035,-0.034,-0.055
170,-0.048,-0.033,-0.063
171,-0.056,-0.032,-0.066
172,-0.037,-0.032,-0.041
173,-0.036,-0.034,-0.033
174,-0.044,-0.034,-0.033
175,-0.032,-0.035,-0.014
176,-0.009,-0.035,0.012
177,-0.024,-0.035,-0.002
178,-0.01,-0.035,0.011
179,-0.02,-0.035,-0.001
180,-0.065,-0.035,-0.05
181,-0.044,-0.034,-0.037
182,-0.013,-0.032,-0.016
183,-0.023,-0.03,-0.033
184,-0.024,-0.028,-0.037
185,-0.041,-0.027,-0.057
186,-0.028,-0.026,-0.047
187,-0.028,-0.026,-0.048
188,-0.018,-0.026,-0.037
189,-0.035,-0.026,-0.052
190,-0.032,-0.025,-0.048
191,-0.046,-0.025,-0.059
192,-0.046,-0.026,-0.059
193,-0.015,-0.028,-0.028
194,-0.026,-0.028,-0.037
195,-0.017,-0.029,-0.029
196,-0.014,-0.028,-0.029
197,-0.016,-0.028,-0.033
198,-0.036,-0.029,-0.052
199,-0.041,-0.03,-0.054
200,-0.013,-0.032,-0.025
201,-0.014,-0.033,-0.022
202,-0.014,-0.034,-0.016
203,-0.04,-0.035,-0.033
204,-0.05,-0.037,-0.034
205,-0.038,-0.038,-0.016
206,-0.053,-0.038,-0.029
207,-0.04,-0.038,-0.016
208,-0.053,-0.038,-0.031
209,-0.052,-0.037,-0.035
210,-0.039,-0.037,-0.029
211,-0.035,-0.036,-0.032
212,-0.029,-0.035,-0.034
213,-0.043,-0.034,-0.054
214,-0.042,-0.033,-0.058
215,-0.02,-0.032,-0.039
216,-0.014,-0.031,-0.035
217,-0.029,-0.029,-0.048
218,-0.065,-0.026,-0.082
219,-0.041,-0.024,-0.057
220,-0.013,-0.023,-0.028
221,0.02,-0.023,0.005
222,0.007,-0.022,-0.006
223,-0.016,-0.022,-0.027
224,-0.004,-0.021,-0.015
225,-0.031,-0.02,-0.043
226,-0.032,-0.02,-0.046
227,-0.024,-0.019,-0.04
228,-0.016,-0.019,-0.032
229,-0.015,-0.019,-0.029
230,-0.02,-0.019,-0.029
231,-0.036,-0.019,-0.04
232,-0.041,-0.019,-0.036
233,-0.015,-0.021,-0.002
234,-0.03,-0.021,-0.009
235,-0.031,-0.021,-0.007
236,-0.015,-0.022,0.007
237,-0.025,-0.023,-0.003
238,-0.04,-0.025,-0.02
239,-0.004,-0.026,0.009
240,-0.019,-0.025,-0.014
241,-0.03,-0.025,-0.032
242,-0.014,-0.025,-0.023
243,0.005,-0.023,-0.009
244,0.003,-0.021,-0.014
245,-0.014,-0.019,-0.032
246,-0.032,-0.018,-0.051
247,-0.03,-0.018,-0.047
248,-0.033,-0.019,-0.045
249,-0.039,-0.019,-0.05
250,-0.031,-0.02,-0.04
251,-0.045,-0.021,-0.053
252,-0.019,-0.022,-0.028
253,-0.022,-0.023,-0.03
254,-0.013,-0.023,-0.021
255,-0.015,-0.023,-0.025
256,-0.003,-0.022,-0.016
257,-0.01,-0.022,-0.024
258,-0.019,-0.021,-0.032
259,-0.002,-0.022,-0.012
260,-0.004,-0.02,-0.009
261,-0.012,-0.019,-0.011
262,-0.02,-0.019,-0.009
263,-0.054,-0.019,-0.035
264,-0.051,-0.018,-0.025
265,-0.035,-0.018,-0.007
266,-0.033,-0.017,-0.005
267,-0.023,-0.016,0.002
268,0.001,-0.015,0.02
269,-0.011,-0.015,0.001
270,-0.004,-0.016,-0.001
271,0.001,-0.016,-0.002
272,0.005,-0.016,-0.004
273,-0.002,-0.016,-0.014
274,-0.01,-0.016,-0.024
275,0.002,-0.016,-0.013
276,-0.025,-0.016,-0.038
277,-0.023,-0.015,-0.034
278,-0.052,-0.014,-0.06
279,-0.03,-0.012,-0.037
280,-0.018,-0.011,-0.024
281,0.016,-0.01,0.009
282,-0.009,-0.01,-0.015
283,-0.026,-0.01,-0.031
284,-0.024,-0.009,-0.03
285,-0.001,-0.01,-0.009
286,0.019,-0.009,0.008
287,0.004,-0.01,-0.008
288,-0.008,-0.009,-0.017
289,-0.02,-0.007,-0.024
290,-0.017,-0.005,-0.015
291,0.006,-0.003,0.014
292,-0.001,-0.0,0.015
293,-0.004,0.003,0.02
294,0.003,0.005,0.031
295,-0.005,0.009,0.024
296,0.022,0.011,0.049
297,0.006,0.013,0.031
298,0.039,0.014,0.055
299,0.018,0.016,0.027
300,0.007,0.017,0.008
301,-0.006,0.017,-0.013
302,-0.003,0.018,-0.016
303,0.017,0.017,0.0
304,0.047,0.017,0.03
305,0.028,0.017,0.015
306,0.019,0.016,0.011
307,0.043,0.014,0.038
308,0.012,0.013,0.011
309,0.005,0.012,0.005
310,0.011,0.013,0.012
311,0.017,0.012,0.017
312,-0.01,0.011,-0.008
313,0.012,0.008,0.014
314,0.026,0.006,0.024
315,0.003,0.003,-0.0
316,-0.008,0.002,-0.013
317,-0.017,0.001,-0.02
318,-0.007,-0.001,-0.008
319,-0.016,-0.001,-0.013
320,0.008,-0.001,0.016
321,-0.003,-0.0,0.013
322,-0.002,0.001,0.022
323,-0.009,0.002,0.022
324,-0.001,0.003,0.031
325,0.006,0.004,0.038
326,0.031,0.006,0.058
327,0.047,0.008,0.069
328,0.018,0.01,0.033
329,-0.012,0.012,-0.005
330,0.0,0.013,-0.0
331,0.009,0.015,0.002
332,0.005,0.018,-0.007
333,0.011,0.02,-0.003
334,0.006,0.023,-0.008
335,0.027,0.026,0.016
336,0.054,0.028,0.046
337,0.057,0.029,0.053
338,0.042,0.031,0.04
339,0.03,0.032,0.03
340,0.016,0.031,0.016
341,0.019,0.029,0.021
342,0.04,0.027,0.044
343,0.013,0.026,0.016
344,0.014,0.026,0.014
345,0.025,0.025,0.022
346,0.022,0.024,0.018
347,0.032,0.023,0.029
348,0.037,0.023,0.036
349,0.039,0.023,0.044
350,0.032,0.023,0.044
351,0.05,0.024,0.069
352,0.045,0.025,0.071
353,0.014,0.026,0.046
354,-0.01,0.027,0.023
355,0.002,0.028,0.034
356,-0.007,0.03,0.022
357,0.014,0.032,0.035
358,0.009,0.034,0.02
359,0.04,0.037,0.042
360,0.04,0.04,0.034
361,0.054,0.042,0.043
362,0.049,0.043,0.038
363,0.065,0.043,0.052
364,0.089,0.044,0.075
365,0.071,0.045,0.061
366,0.052,0.046,0.048
367,0.037,0.047,0.038
368,0.05,0.049,0.051
369,0.066,0.051,0.068
370,0.046,0.053,0.05
371,0.059,0.054,0.065
372,0.044,0.055,0.05
373,0.044,0.054,0.048
374,0.027,0.053,0.027
375,0.019,0.05,0.016
376,0.016,0.048,0.014
377,0.039,0.045,0.036
378,0.054,0.042,0.053
379,0.055,0.039,0.06
380,0.036,0.036,0.049
381,0.038,0.032,0.06
382,0.048,0.03,0.075
383,0.049,0.027,0.079
384,0.054,0.024,0.083
385,0.047,0.022,0.075
386,0.02,0.021,0.045
387,0.021,0.02,0.039
388,0.022,0.019,0.03
389,0.014,0.019,0.014
390,-0.004,0.019,-0.01
391,-0.008,0.02,-0.018
392,-0.009,0.021,-0.018
393,0.012,0.022,0.002
394,0.036,0.024,0.028
395,0.025,0.026,0.02
396,0.042,0.028,0.04
397,0.047,0.03,0.045
398,0.038,0.032,0.037
399,0.033,0.034,0.033
400,0.025,0.034,0.027
