lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.519,0.59,0.525
2,0.308,0.448,0.314
3,0.206,0.336,0.212
4,0.182,0.249,0.187
5,0.17,0.184,0.174
6,0.14,0.136,0.143
7,0.112,0.104,0.114
8,0.102,0.084,0.104
9,0.134,0.074,0.136
10,0.163,0.072,0.167
11,0.154,0.076,0.159
12,0.128,0.084,0.135
13,0.104,0.094,0.111
14,0.106,0.107,0.113
15,0.133,0.119,0.139
16,0.168,0.131,0.175
17,0.151,0.142,0.158
18,0.116,0.152,0.123
19,0.112,0.159,0.118
20,0.116,0.164,0.12
21,0.137,0.167,0.141
22,0.143,0.168,0.147
23,0.12,0.166,0.123
24,0.128,0.162,0.131
25,0.138,0.156,0.141
26,0.138,0.139,0.143
27,0.134,0.131,0.139
28,0.13,0.126,0.137
29,0.118,0.123,0.127
30,0.117,0.118,0.125
31,0.113,0.113,0.121
32,0.128,0.11,0.134
33,0.129,0.108,0.134
34,0.093,0.107,0.097
35,0.09,0.104,0.092
36,0.088,0.1,0.09
37,0.091,0.094,0.092
38,0.097,0.091,0.097
39,0.072,0.089,0.073
40,0.072,0.088,0.075
41,0.092,0.086,0.095
42,0.114,0.082,0.118
43,0.092,0.08,0.096
44,0.08,0.08,0.084
45,0.057,0.081,0.062
46,0.043,0.081,0.05
47,0.075,0.081,0.08
48,0.095,0.08,0.099
49,0.102,0.08,0.103
50,0.077,0.08,0.077
51,0.076,0.079,0.077
52,0.076,0.079,0.077
53,0.099,0.079,0.1
54,0.091,0.079,0.093
55,0.067,0.079,0.07
56,0.041,0.079,0.045
57,0.078,0.078,0.083
58,0.109,0.077,0.114
59,0.094,0.074,0.101
60,0.088,0.073,0.095
61,0.078,0.071,0.084
62,0.048,0.068,0.052
63,0.058,0.065,0.061
64,0.066,0.061,0.068
65,0.061,0.058,0.062
66,0.033,0.055,0.033
67,0.029,0.051,0.027
68,0.032,0.047,0.03
69,0.071,0.045,0.069
70,0.076,0.044,0.075
71,0.06,0.044,0.06
72,0.047,0.044,0.047
73,0.04,0.043,0.041
74,0.038,0.042,0.039
75,0.037,0.043,0.04
76,0.018,0.044,0.021
77,0.022,0.045,0.023
78,0.025,0.045,0.024
79,0.035,0.044,0.033
80,0.045,0.043,0.043
81,0.052,0.043,0.05
82,0.038,0.044,0.037
83,0.048,0.044,0.048
84,0.056,0.043,0.057
85,0.07,0.043,0.073
86,0.087,0.044,0.089
87,0.06,0.045,0.062
88,0.063,0.047,0.066
89,0.057,0.047,0.06
90,0.046,0.047,0.049
91,0.023,0.046,0.025
92,-0.004,0.047,-0.003
93,0.008,0.047,0.008
94,0.034,0.047,0.033
95,0.064,0.045,0.061
96,0.058,0.042,0.053
97,0.025,0.04,0.02
98,0.004,0.038,-0.002
99,0.017,0.036,0.012
100,0.06,0.033,0.055
101,0.066,0.03,0.062
102,0.069,0.027,0.064
103,0.048,0.025,0.044
104,0.036,0.023,0.033
105,0.037,0.022,0.035
106,0.041,0.021,0.037
107,0.016,0.02,0.012
108,-0.014,0.021,-0.019
109,-0.033,0.022,-0.038
110,-0.012,0.022,-0.016
111,-0.0,0.021,-0.003
112,0.035,0.02,0.032
113,0.024,0.02,0.021
114,0.019,0.02,0.017
115,0.018,0.018,0.017
116,0.011,0.016,0.011
117,0.037,0.015,0.037
118,0.038,0.015,0.038
119,0.018,0.016,0.018
120,-0.006,0.016,-0.007
121,0.0,0.015,-0.002
122,0.026,0.014,0.021
123,0.037,0.015,0.032
124,0.052,0.016,0.045
125,0.025,0.017,0.018
126,0.015,0.015,0.008
127,0.005,0.013,-0.002
128,0.005,0.011,-0.002
129,0.0,0.009,-0.006
130,-0.005,0.006,-0.011
131,-0.022,0.003,-0.027
132,-0.006,-0.001,-0.012
133,0.009,-0.004,0.002
134,0.007,-0.005,0.0
135,-0.001,-0.004,-0.008
136,-0.026,-0.004,-0.032
137,-0.017,-0.005,-0.024
138,0.002,-0.006,-0.005
139,0.021,-0.005,0.014
140,-0.001,-0.003,-0.006
141,-0.005,-0.001,-0.009
142,-0.004,0.001,-0.007
143,-0.007,0.002,-0.008
144,-0.006,0.003,-0.006
145,-0.006,0.004,-0.006
146,-0.002,0.007,-0.002
147,0.005,0.01,0.004
148,0.03,0.012,0.028
149,0.027,0.013,0.026
150,0.028,0.013,0.025
151,0.009,0.014,0.004
152,0.003,0.014,-0.004
153,0.014,0.013,0.007
154,0.026,0.012,0.018
155,0.02,0.011,0.011
156,0.016,0.01,0.007
157,-0.003,0.009,-0.014
158,-0.007,0.006,-0.017
159,0.015,0.003,0.005
160,0.027,-0.001,0.017
161,0.001,-0.004,-0.008
162,-0.033,-0.006,-0.041
163,-0.032,-0.009,-0.04
164,-0.009,-0.012,-0.019
165,-0.01,-0.015,-0.019
166,-0.008,-0.016,-0.017
167,-0.016,-0.018,-0.025
168,-0.019,-0.021,-0.028
169,-0.027,-0.023,-0.034
170,-0.038,-0.024,-0.044
171,-0.015,-0.024,-0.021
172,-0.028,-0.024,-0.033
173,-0.038,-0.024,-0.04
174,-0.033,-0.025,-0.035
175,-0.026,-0.025,-0.027
176,-0.024,-0.024,-0.026
177,-0.016,-0.023,-0.017
178,-0.03,-0.022,-0.032
179,-0.019,-0.022,-0.022
180,-0.007,-0.022,-0.011
181,-0.009,-0.022,-0.014
182,-0.001,-0.021,-0.007
183,-0.019,-0.02,-0.026
184,-0.024,-0.019,-0.033
185,-0.027,-0.02,-0.036
186,-0.014,-0.021,-0.025
187,-0.022,-0.021,-0.032
188,-0.037,-0.02,-0.048
189,-0.034,-0.018,-0.044
190,-0.018,-0.017,-0.027
191,-0.001,-0.016,-0.011
192,-0.003,-0.016,-0.012
193,-0.028,-0.015,-0.036
194,-0.019,-0.015,-0.026
195,-0.014,-0.014,-0.021
196,-0.005,-0.013,-0.013
197,-0.011,-0.013,-0.02
198,-0.026,-0.011,-0.034
199,-0.026,-0.009,-0.033
200,-0.03,-0.007,-0.036
201,0.014,-0.006,0.009
202,0.018,-0.005,0.014
203,-0.004,-0.004,-0.006
204,0.002,-0.003,0.001
205,-0.005,-0.002,-0.007
206,-0.005,-0.002,-0.007
207,0.018,-0.002,0.016
208,0.017,-0.002,0.014
209,-0.003,-0.002,-0.007
210,-0.012,-0.002,-0.017
211,-0.028,-0.002,-0.033
212,-0.003,-0.003,-0.009
213,0.003,-0.003,-0.002
214,0.009,-0.002,0.002
215,-0.0,-0.0,-0.009
216,0.001,0.001,-0.009
217,0.001,0.0,-0.009
218,-0.005,-0.0,-0.014
219,-0.007,0.001,-0.015
220,-0.009,0.003,-0.017
221,-0.014,0.004,-0.022
222,-0.008,0.003,-0.017
223,0.006,0.003,-0.002
224,0.014,0.004,0.007
225,0.019,0.005,0.012
226,0.008,0.007,0.001
227,0.018,0.006,0.012
228,0.016,0.006,0.011
229,0.021,0.008,0.017
230,0.012,0.009,0.009
231,0.005,0.011,0.002
232,0.013,0.012,0.01
233,0.002,0.011,0.001
234,0.013,0.01,0.013
235,0.02,0.009,0.02
236,0.004,0.01,0.004
237,-0.011,0.011,-0.011
238,-0.006,0.01,-0.007
239,0.009,0.009,0.007
240,0.016,0.009,0.011
241,0.016,0.008,0.01
242,-0.015,0.007,-0.021
243,-0.016,0.005,-0.021
244,0.019,0.004,0.012
245,0.042,0.003,0.034
246,0.031,0.003,0.024
247,0.007,0.004,-0.001
248,0.0,0.005,-0.006
249,0.01,0.007,0.005
250,0.012,0.008,0.007
251,0.003,0.01,-0.002
252,-0.015,0.013,-0.02
253,-0.018,0.015,-0.022
254,0.013,0.017,0.009
255,0.024,0.018,0.02
256,0.028,0.02,0.024
257,0.026,0.022,0.022
258,0.017,0.025,0.014
259,0.007,0.027,0.005
260,0.023,0.029,0.022
261,0.043,0.03,0.044
262,0.044,0.031,0.046
263,0.032,0.033,0.035
264,0.028,0.034,0.03
265,0.054,0.033,0.056
266,0.058,0.032,0.059
267,0.067,0.031,0.067
268,0.031,0.032,0.031
269,0.022,0.033,0.02
270,0.024,0.033,0.021
271,0.032,0.034,0.029
272,0.029,0.034,0.025
273,0.03,0.034,0.027
274,0.03,0.034,0.027
275,0.008,0.033,0.005
276,0.021,0.033,0.019
277,0.047,0.034,0.046
278,0.038,0.036,0.038
279,0.024,0.039,0.024
280,0.026,0.041,0.025
281,0.026,0.043,0.026
282,0.036,0.045,0.036
283,0.052,0.047,0.052
284,0.046,0.049,0.047
285,0.053,0.052,0.053
286,0.075,0.053,0.074
287,0.088,0.054,0.087
288,0.094,0.056,0.094
289,0.087,0.058,0.089
290,0.064,0.062,0.067
291,0.043,0.064,0.048
292,0.044,0.065,0.05
293,0.059,0.064,0.066
294,0.048,0.065,0.055
295,0.043,0.066,0.051
296,0.073,0.066,0.079
297,0.082,0.065,0.087
298,0.071,0.064,0.075
299,0.066,0.062,0.067
300,0.033,0.061,0.032
301,0.036,0.061,0.035
302,0.056,0.061,0.054
303,0.066,0.06,0.065
304,0.066,0.059,0.064
305,0.065,0.059,0.064
306,0.076,0.058,0.076
307,0.066,0.058,0.068
308,0.082,0.057,0.084
309,0.083,0.057,0.088
310,0.072,0.059,0.078
311,0.035,0.06,0.042
312,0.028,0.06,0.034
313,0.038,0.06,0.045
314,0.045,0.059,0.051
315,0.063,0.059,0.067
316,0.071,0.059,0.075
317,0.045,0.059,0.048
318,0.05,0.058,0.053
319,0.08,0.058,0.084
320,0.081,0.058,0.086
321,0.069,0.06,0.076
322,0.052,0.06,0.061
323,0.046,0.059,0.055
324,0.036,0.057,0.045
325,0.056,0.057,0.064
326,0.054,0.058,0.062
327,0.059,0.059,0.064
328,0.074,0.059,0.077
329,0.074,0.059,0.075
330,0.076,0.059,0.077
331,0.075,0.058,0.077
332,0.055,0.057,0.056
333,0.018,0.056,0.019
334,0.055,0.054,0.057
335,0.065,0.051,0.069
336,0.046,0.049,0.052
337,0.043,0.049,0.049
338,0.046,0.049,0.052
339,0.044,0.049,0.05
340,0.06,0.05,0.065
341,0.077,0.05,0.083
342,0.057,0.051,0.064
343,0.026,0.054,0.033
344,0.035,0.057,0.042
345,0.052,0.058,0.057
346,0.068,0.059,0.073
347,0.06,0.06,0.066
348,0.044,0.061,0.05
349,0.041,0.063,0.048
350,0.063,0.065,0.071
351,0.089,0.068,0.098
352,0.08,0.07,0.09
353,0.076,0.073,0.087
354,0.083,0.076,0.095
355,0.087,0.077,0.097
356,0.095,0.078,0.103
357,0.087,0.078,0.093
358,0.093,0.079,0.097
359,0.069,0.08,0.071
360,0.069,0.08,0.07
361,0.066,0.08,0.068
362,0.091,0.079,0.093
363,0.085,0.079,0.088
364,0.077,0.079,0.078
365,0.06,0.078,0.063
366,0.036,0.077,0.04
367,0.068,0.074,0.072
368,0.087,0.072,0.092
369,0.095,0.073,0.101
370,0.093,0.073,0.101
371,0.079,0.073,0.088
372,0.069,0.072,0.078
373,0.079,0.072,0.088
374,0.076,0.074,0.083
375,0.056,0.077,0.061
376,0.062,0.078,0.067
377,0.058,0.079,0.065
378,0.073,0.08,0.08
379,0.088,0.081,0.096
380,0.083,0.082,0.092
381,0.084,0.082,0.095
382,0.064,0.082,0.075
383,0.094,0.082,0.106
384,0.093,0.081,0.104
385,0.079,0.079,0.086
386,0.083,0.077,0.088
387,0.071,0.075,0.074
388,0.079,0.073,0.08
389,0.093,0.07,0.092
390,0.06,0.066,0.059
391,0.065,0.063,0.065
392,0.055,0.06,0.056
393,0.039,0.057,0.042
394,0.067,0.054,0.071
395,0.057,0.052,0.062
396,0.046,0.05,0.052
397,0.034,0.05,0.039
398,0.038,0.051,0.045
399,0.069,0.055,0.074
400,0.066,0.06,0.073
