gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,371,2481,6.23993635177612,32.8283348083496,-117.280738830566,3670176,371,2009,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-14 09:50:10.755334,-77.2478607029212,24.886471188820348,21.880386984403348,0.00043985621236233824,13.0,24.87,1.1367971201176101,24.18,7.2911,12.1756,15.238,1.1633,8.9426,7.259,0
102671,npp,2716,1906,25.3965911865234,32.8304443359375,-117.277000427246,3670176,2716,1478,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-15 09:31:20.401546,96.81160090646365,7.4206256242548,6.567475439508937,7.320597385851298e-08,10.0,-7.42,1.0,-8.18,6.9111,12.5813,18.2212,1.1258,26.9792,28.5913,0
102792,npp,1980,1328,18.5435485839844,32.8265647888184,-117.278396606445,3670176,1979,1003,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-16 09:12:28.270591,96.95942781561634,36.71566102257688,31.96670415827022,3.759742273780277e-13,7.0,-36.72,1.357151599901897,-37.28,7.3278,13.7544,16.8216,1.0298,17.6928,19.0957,0
102912,npp,1217,742,23.4670181274414,32.8301734924316,-117.277732849121,3670176,1220,524,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-17 08:53:34.362483,95.06904681143271,55.67886929355062,47.00110435395849,6.1656197785973516e-18,4.0,-55.68,2.0682789409984763,-56.04,6.6984,12.2263,16.1176,1.1585,19.5988,27.1861,0
103040,npp,2489,3241,12.7951173782349,32.8330345153809,-117.280807495117,3670176,2489,2582,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-18 10:15:08.618313,-73.70267165183968,53.356279797234954,45.28213725174876,1.0722931173731886e-13,17.0,53.32,1.9513309067639726,52.92,7.6759,12.566,16.3707,1.1272,14.2814,14.4222,0
104112,npp,1089,1131,15.513653755188,32.8280906677246,-117.279418945312,3670176,1091,832,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-27 09:06:05.471843,96.82373302327022,44.13284864816967,38.07125126846097,3.935788034246984e-14,6.0,-44.14,1.5732132722552272,-44.57,6.9121,11.077,15.1341,1.2787,16.9841,19.8371,0
104229,npp,299,549,18.2414989471436,32.8304138183594,-117.280288696289,3670176,298,342,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-28 08:47:08.015154,93.91360717853638,60.28201703364934,50.27196292019183,2.0567351024172597e-09,3.0,-60.27,2.4157378735459294,-60.47,9.3396,14.8726,18.1466,0.9524,15.5585,17.3723,0
104236,npp,2283,3608,16.9857807159424,32.8286361694336,-117.281799316406,3670176,2282,2927,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-04-28 10:27:30.838957,-71.8371036559735,62.01681567706848,51.452831775403304,5.69990347864759e-17,19.0,61.99,2.5331140255951103,61.74,6.7872,12.1628,16.7586,1.1645,16.0679,19.7804,0
108015,npp,1454,2475,15.6001787185669,32.831859588623,-117.28003692627,3670176,1454,2004,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-05-16 09:49:47.629956,-75.99420340266327,24.610173062455814,21.64167298937554,2.7927122350174894e-07,13.0,24.58,1.1367971201176101,24.18,7.2911,12.1756,15.238,1.1633,17.1764,18.1478,0
110127,npp,2870,1705,5.93566608428955,32.8263816833496,-117.281860351562,3670176,2870,1293,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-05-28 09:24:31.105564,99.37110775903666,18.732292465954565,16.522445267891715,5.74331837190071e-14,9.0,-18.75,1.0442604737599883,-19.03,5.9542,13.2696,17.0145,1.0674,7.1409,6.3357,0
110299,npp,2118,1122,18.4965858459473,32.832088470459,-117.279663085938,3670176,2119,825,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-05-29 09:05:37.224541,96.60109118994251,44.437711084051735,38.31552311355562,5.662489816820623e-09,6.0,-44.44,1.5732132722552272,-44.57,6.9121,11.077,15.1341,1.2787,18.8802,23.6514,0
115265,npp,2376,1500,20.2119064331055,32.8320579528809,-117.277084350586,3670176,2377,1125,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-06-24 09:17:40.752125,97.51558714714166,29.127726898425255,25.531529776623092,2.6684870171393967e-22,8.0,-29.12,1.184412938166907,-28.74,7.6368,13.612,15.8081,1.0406,19.7363,21.0315,0
115378,npp,1613,914,8.64348793029785,32.8307647705078,-117.28125,3670176,1612,681,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-06-25 08:58:45.095216,95.37163510808944,51.03048156594166,43.50520110463943,4.0228244299067655e-19,5.0,-51.02,1.847645286154319,-50.76,6.7995,12.2368,16.1585,1.1575,12.2191,10.0047,0
115500,npp,824,338,18.5879554748535,32.826904296875,-117.276611328125,3670176,824,184,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-06-26 08:39:47.662538,92.90166321301615,64.5862122545982,53.10691788624721,1.1307493538785263e-14,2.0,-64.54,2.8345692104261015,-64.43,9.5385,13.3304,17.5101,1.0625,16.0188,19.7502,0
115893,npp,777,1693,17.3691463470459,32.8278923034668,-117.275459289551,3670176,777,1281,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-06-29 09:23:55.540650,98.04254127231172,19.39375404411764,17.098822137943095,4.4530159492745556e-07,9.0,-19.41,1.0442604737599883,-19.03,5.9542,13.2696,17.0145,1.0674,18.0898,18.5399,0
121308,npp,2155,2272,16.7123870849609,32.8324546813965,-117.279006958008,3670176,2155,1827,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-07-14 09:42:47.769437,-75.95626882013913,13.727337036603169,12.129602526460463,0.00021520707777968488,12.0,13.72,1.015504800579495,14.05,7.5804,12.7511,17.3585,1.1108,18.0648,18.5642,0
122178,npp,572,2462,10.2945766448975,32.8327941894531,-117.280372619629,3670176,572,1994,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-07-19 09:49:04.299553,-76.64889148589486,23.958220760943988,21.073951588152358,3.191517953377267e-24,13.0,23.94,1.1367971201176101,24.18,7.2911,12.1756,15.238,1.1633,12.5093,11.9758,0
122346,npp,2938,1888,4.11642813682556,32.8295707702637,-117.282974243164,3670176,2938,1462,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-07-20 09:30:15.758066,96.59711212749934,8.497297441052714,7.518176939393591,6.335155293500303e-26,10.0,-8.47,1.0,-8.18,6.9111,12.5813,18.2212,1.1258,5.6991,4.6343,0
123966,npp,431,2846,8.69554710388184,32.8314208984375,-117.276634216309,3670176,430,2293,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-07-29 10:01:35.604912,-74.88004500681407,40.789623525880074,35.34482555616346,2.2939982470472633e-07,15.0,40.77,1.4276677814245327,40.85,5.9888,12.2947,15.4331,1.152,11.643,10.0176,0
131768,npp,492,922,20.9812831878662,32.8301582336426,-117.276298522949,3670176,491,685,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-12 08:58:47.371082,95.33031111538796,50.802788700345324,43.33489710127339,0.00020240666801593106,5.0,-50.79,1.847645286154319,-50.76,6.7995,12.2368,16.1585,1.1575,18.8967,24.2855,0
132136,npp,1068,2848,15.6971731185913,32.8305168151855,-117.277008056641,3670176,1068,2295,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-14 10:01:34.889312,-74.96093962188105,40.86031388695987,35.40566445453138,2.660119457603824e-07,15.0,40.85,1.4276677814245327,40.85,5.9888,12.2947,15.4331,1.152,16.5472,18.0837,0
132669,npp,1988,1117,9.70662975311279,32.8310127258301,-117.281089782715,3670176,1989,822,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-17 09:05:05.706335,96.43247855744772,44.62816398774557,38.4699158433355,1.2723869851174705e-26,6.0,-44.61,1.5732132722552272,-44.57,6.9121,11.077,15.1341,1.2787,13.2929,12.4118,0
132861,npp,117,3596,17.5099220275879,32.8302383422852,-117.277359008789,3670176,119,2917,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-18 10:26:32.873440,-72.13280603170409,61.763782644170306,51.28263518567708,6.480548617044593e-26,19.0,61.74,2.5331140255951103,61.74,6.7872,12.1628,16.7586,1.1645,16.2748,20.3908,0
133040,npp,2518,3038,15.9815654754639,32.831657409668,-117.277877807617,3670176,2519,2443,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-19 10:07:49.667625,-74.71966322710082,47.425740553401674,40.70477442485649,1.2322171066449417e-28,16.0,47.41,1.646109783506203,47.41,6.7737,12.1293,15.6638,1.1678,16.5042,18.6625,0
133223,npp,1836,2466,9.31793403625488,32.8267784118652,-117.280654907227,3670176,1835,1997,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-20 09:49:02.901747,-75.87683698404253,24.143628352611106,21.237217877130902,8.505830231188536e-30,13.0,24.13,1.1367971201176101,24.18,7.2911,12.1756,15.238,1.1633,11.6502,10.8396,0
133405,npp,1127,1892,13.4916219711304,32.8260116577148,-117.277145385742,3670176,1127,1465,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-21 09:30:14.355029,99.04908423144222,8.236029336565608,7.288168113192962,3.8677083709858806e-29,10.0,-8.24,1.0,-8.18,6.9111,12.5813,18.2212,1.1258,15.0743,15.1888,0
133585,npp,392,1313,6.05689382553101,32.8261184692383,-117.28148651123,3670176,392,989,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-22 09:11:22.251216,97.2557912665769,37.33060178869636,32.48073957949674,1.449809008474551e-26,7.0,-37.32,1.357151599901897,-37.28,7.3278,13.7544,16.8216,1.0298,8.4921,6.2372,0
134700,npp,2983,3961,21.1310157775879,32.8298759460449,-117.27961730957,3670176,2984,3148,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-08-28 10:38:57.082067,-70.4291776481302,68.36861242353476,55.4154985912609,3.0647042358287315e-05,21.0,68.33,3.3166247903554,68.32,9.974,14.4852,18.0201,0.9778,16.1677,20.6623,0
137905,npp,915,342,17.6538047790527,32.8314666748047,-117.280364990234,3670176,918,187,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-14 08:39:41.579749,93.14057807081763,64.49395912629868,53.05763954996226,4.6783397977884565e-23,2.0,-64.47,2.8345692104261015,-64.43,9.5385,13.3304,17.5101,1.0625,15.6892,18.7577,0
137916,npp,2933,3411,14.532509803772,32.831298828125,-117.275596618652,3670176,2935,2758,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-14 10:20:09.743498,-73.04725127300843,57.66677209856478,48.44408294438483,5.954164170087811e-16,18.0,57.64,2.2013981571160284,57.67,8.2557,12.6092,17.0763,1.1233,15.0376,16.3244,0
138105,npp,2266,2846,16.6519985198975,32.8282623291016,-117.276710510254,3670176,2266,2293,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-15 10:01:24.772827,-75.1752846063429,40.7905747950174,35.349088690273,1.3857499128278528e-23,15.0,40.77,1.4276677814245327,40.85,5.9888,12.2947,15.4331,1.152,17.216,19.1837,0
138296,npp,1571,2274,11.1713228225708,32.831859588623,-117.281852722168,3670176,1571,1829,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-16 09:42:38.020009,-79.48281554979769,13.84775041746185,12.237020584108373,2.3363672898769745e-29,12.0,13.83,1.015504800579495,14.05,7.5804,12.7511,17.3585,1.1108,12.6083,12.4092,0
138894,npp,1286,3593,14.5772294998169,32.8268013000488,-117.279853820801,3670176,1287,2915,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-19 10:26:21.008069,-72.36483970637731,61.705416013823054,51.24326309455012,2.245511949726877e-31,19.0,61.68,2.5331140255951103,61.74,6.7872,12.1628,16.7586,1.1645,15.1171,16.9756,0
139095,npp,627,3035,12.5029926300049,32.8310279846191,-117.277114868164,3670176,629,2441,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-20 10:07:37.815861,-74.83043793476757,47.32258935473402,40.622687898409694,3.5385420115507045e-30,16.0,47.31,1.646109783506203,47.41,6.7737,12.1293,15.6638,1.1678,14.391,14.6004,0
139868,npp,780,723,11.1514539718628,32.8287124633789,-117.281044006348,3670176,779,505,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-09-24 08:52:13.019838,94.65639893770482,56.17757655258921,47.36373885396303,1.871456398973965e-07,4.0,-56.16,2.0682789409984763,-56.04,6.6984,12.2263,16.1176,1.1585,13.6443,12.9187,0
142958,npp,1322,719,16.1175775527954,32.832218170166,-117.279975891113,3670176,1322,501,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-10 08:52:02.093302,94.98508467451958,56.28843975323844,47.43988127501522,9.10791896843442e-05,4.0,-56.27,2.0682789409984763,-56.04,6.6984,12.2263,16.1176,1.1585,16.0454,18.6719,0
143153,npp,543,145,10.11421298980713,32.8269348144531,-117.277931213379,3670176,549,69,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-11 08:33:04.687070,91.8606977771731,67.9930343239472,55.181738068329174,6.805571334502387e-12,1.0,-67.94,3.3166247903554,-67.84,9.447,13.6408,16.3938,1.0384,13.1007,10.5021,0
143165,npp,2627,3218,21.2232284545898,32.829891204834,-117.276657104492,3670176,2629,2558,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-11 10:13:39.968983,-73.96183604773634,52.731379207851546,44.80753215463639,0.00016621352327136647,17.0,52.71,1.9513309067639726,52.92,7.6759,12.566,16.3707,1.1272,18.6005,23.9221,0
143356,npp,1946,2648,3.56269478797913,32.8264503479004,-117.278251647949,3670176,1946,2135,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-12 09:54:55.015749,-76.10328166117115,32.778063711160605,28.646880495308228,1.2466590354471592e-10,14.0,32.74,1.2365102219381485,33.15,7.6812,12.3474,15.3661,1.1471,7.0595,4.0868,0
143556,npp,1254,2077,7.99490451812744,32.826171875,-117.281181335449,3670176,1254,1642,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-13 09:36:08.285117,-63.80431838122116,2.647757470701734,2.3444035267870698,1.691803646809357e-18,11.0,2.5,1.0,2.995,8.4252,14.164,18.4994,1.0,7.9949,7.9949,0
143754,npp,535,1500,18.6380386352539,32.8308334350586,-117.277168273926,3670176,535,1125,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-14 09:17:18.001538,97.20411953922952,29.124300546146028,25.529698385625174,1.114644749679216e-25,8.0,-29.12,1.184412938166907,-28.74,7.6368,13.612,15.8081,1.0406,18.4075,19.3938,0
143943,npp,2863,915,15.2587003707886,32.8268089294434,-117.277229309082,3670176,2867,681,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-15 08:58:24.161757,95.25559285882419,51.0035899948126,43.48580754154486,3.881967694820718e-32,5.0,-50.99,1.847645286154319,-50.76,6.7995,12.2368,16.1585,1.1575,15.7995,17.6617,0
144346,npp,383,2840,12.2947196960449,32.8305358886719,-117.281669616699,3670176,382,2289,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-17 10:01:13.538631,-74.99096810089581,40.57829819178047,35.170691618407716,5.563216997028966e-32,15.0,40.55,1.4276677814245327,40.85,5.9888,12.2947,15.4331,1.152,14.164,14.164,0
144543,npp,2771,2271,17.2355804443359,32.8310050964355,-117.274887084961,3670176,2771,1826,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-18 09:42:28.588354,-78.39973289755908,13.661226311138176,12.071691911758617,9.832006043017587e-32,12.0,13.66,1.015504800579495,14.05,7.5804,12.7511,17.3585,1.1108,18.58,19.1454,0
144746,npp,2045,1694,3.33588790893555,32.8288192749023,-117.283164978027,3670176,2045,1283,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-19 09:23:38.300442,97.81957144239156,19.371146916499864,17.079707311033783,2.465748174428536e-29,9.0,-19.36,1.0442604737599883,-19.03,5.9542,13.2696,17.0145,1.0674,4.6513,3.5607,0
145351,npp,1869,3032,12.2789306640625,32.8313980102539,-117.27799987793,3670176,1868,2439,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-22 10:07:32.075499,-74.62870611008202,47.24070275461598,40.55304791051749,5.28711206148106e-20,16.0,47.21,1.646109783506203,47.41,6.7737,12.1293,15.6638,1.1678,14.2549,14.3387,0
145545,npp,1193,2461,17.6312408447266,32.8316802978516,-117.278999328613,3670176,1193,1993,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-23 09:48:47.133024,-77.19353733146353,23.906432734958344,21.028780433607576,5.631376222596132e-13,13.0,23.89,1.1367971201176101,24.18,7.2911,12.1756,15.238,1.1633,18.9631,20.5106,0
145734,npp,491,1887,5.7793402671814,32.8276786804199,-117.28173828125,3670176,491,1461,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-10-24 09:29:58.628851,96.6672271632274,8.550209644563926,7.56482796743154,2.2213925080990024e-05,10.0,-8.53,1.0,-8.18,6.9111,12.5813,18.2212,1.1258,7.362,6.5063,0
149071,npp,463,1313,18.5342483520508,32.8269195556641,-117.277313232422,3670176,462,989,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-10 09:11:13.834517,96.26501030389525,37.345456340840045,32.48799563004478,2.561813412739959e-13,7.0,-37.32,1.357151599901897,-37.28,7.3278,13.7544,16.8216,1.0298,17.6859,19.0861,0
149262,npp,2778,728,15.1224489212036,32.8281059265137,-117.27938079834,3670176,2777,510,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-11 08:52:20.008432,94.77927283151845,56.04787124307721,47.261852372215735,4.876235217245333e-21,4.0,-56.04,2.0682789409984763,-56.04,6.6984,12.2263,16.1176,1.1585,15.5642,17.5191,0
149456,npp,1994,155,23.4646511077881,32.830265045166,-117.275741577148,3670176,1993,73,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-12 08:33:22.623079,92.05065253809987,67.8278300067492,55.07945954351209,1.475747813358624e-27,1.0,-67.78,3.3166247903554,-67.84,9.447,13.6408,16.3938,1.0384,17.126,24.3646,0
149470,npp,987,3225,20.9903621673584,32.8308563232422,-117.277542114258,3670176,986,2563,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-12 10:13:56.127306,-73.84499898842844,52.93511278744288,44.95706147149992,1.0022286916665549e-20,17.0,52.9,1.9513309067639726,52.92,7.6759,12.566,16.3707,1.1272,18.4812,23.6596,0
149655,npp,318,2655,10.03093814849854,32.8265914916992,-117.280914306641,3670176,317,2140,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-13 09:55:11.196323,-75.9290730395694,33.090182589342945,28.909714831634865,2.5527225852099252e-28,14.0,33.06,1.2365102219381485,33.15,7.6812,12.3474,15.3661,1.1471,12.2905,11.5067,0
149840,npp,2693,2085,23.4995594024658,32.8302955627441,-117.277420043945,3670176,2693,1650,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-14 09:36:24.486089,-78.09549091332148,2.9796408763392894,2.638107122358895,1.1570872537351437e-32,11.0,2.97,1.0,2.995,8.4252,14.164,18.4994,1.0,23.4996,23.4996,0
150210,npp,1206,923,9.90090942382812,32.8265113830566,-117.278358459473,3670176,1207,686,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-16 08:58:40.404534,95.63079687667266,50.78907909803188,43.32013641012865,1.895219729950483e-31,5.0,-50.76,1.847645286154319,-50.76,6.7995,12.2368,16.1585,1.1575,12.8997,11.4602,0
150225,npp,24,3958,10.06846046447754,32.8258666992188,-117.28002166748,3670176,24,3146,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-16 10:38:52.558203,-70.25770939047878,68.33462239753625,55.38519019260323,6.4940564037524e-32,21.0,68.29,3.3166247903554,68.32,9.974,14.4852,18.0201,0.9778,12.8323,9.8452,0
150399,npp,430,346,9.53987884521484,32.8264541625977,-117.277229309082,3670176,427,189,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-17 08:39:43.024746,92.94261043777801,64.43778488758718,53.01381438466422,6.595708124139526e-28,2.0,-64.4,2.7445598364131496,-64.43,9.5385,13.3304,17.5101,1.0625,12.7828,10.1364,0
150412,npp,2447,3410,20.8209972381592,32.8313941955566,-117.279312133789,3670176,2452,2759,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-17 10:20:11.191996,-72.81372749694876,57.66087334760913,48.432576482031735,3.819263811330547e-31,18.0,57.62,2.2013981571160284,57.67,8.2557,12.6092,17.0763,1.1233,17.8942,23.3883,0
150598,npp,1786,2847,13.1596527099609,32.829761505127,-117.277229309082,3670176,1786,2294,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-18 10:01:28.044504,-75.61256559770358,40.8394200619877,35.38503711650483,2.9888048005505417e-28,15.0,40.81,1.4276677814245327,40.85,5.9888,12.2947,15.4331,1.152,14.7698,15.1604,0
150778,npp,1097,2276,17.788782119751,32.8315277099609,-117.278739929199,3670176,1097,1831,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-19 09:42:41.337423,-77.4962439886193,13.954630011351199,12.32971967292783,2.11592307500425e-23,12.0,13.94,1.015504800579495,14.05,7.5804,12.7511,17.3585,1.1108,19.1248,19.7599,0
150963,npp,382,1700,18.4796447753906,32.8304862976074,-117.277885437012,3670176,382,1288,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-20 09:23:51.071926,98.0286333483703,19.028689331894558,16.78011785207102,5.3426038939550744e-17,9.0,-19.03,1.0442604737599883,-19.03,5.9542,13.2696,17.0145,1.0674,19.1532,19.7252,0
151144,npp,2713,1118,21.4348316192627,32.8292846679688,-117.276062011719,3670176,2713,822,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-11-21 09:04:59.026355,96.49055302313259,44.58490623387834,38.43016673198137,1.1341193499033107e-09,6.0,-44.57,1.5732132722552272,-44.57,6.9121,11.077,15.1341,1.2787,20.7479,27.4085,0
154734,npp,2503,1889,22.5082836151123,32.8319702148438,-117.276931762695,3670176,2503,1462,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-11 09:30:07.983620,96.91687850887843,8.410252386468956,7.441753181798895,4.654345161384081e-23,10.0,-8.41,1.0,-8.18,6.9111,12.5813,18.2212,1.1258,24.0909,25.3397,0
154930,npp,1753,1310,15.0222501754761,32.8280220031738,-117.279808044434,3670176,1753,986,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-12 09:11:15.875335,96.74711526672904,37.431324876214575,32.563095916598535,1.8592580600906077e-29,7.0,-37.44,1.357151599901897,-37.28,7.3278,13.7544,16.8216,1.0298,15.0982,15.4696,0
155294,npp,204,147,20.3992710113525,32.8321685791016,-117.279747009277,3670176,203,70,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-14 08:33:22.758909,91.94729954738808,67.90081293286303,55.13105468823395,2.630523735881092e-33,1.0,-67.91,3.3166247903554,-67.84,9.447,13.6408,16.3938,1.0384,16.2017,21.1816,0
155306,npp,2270,3222,7.82421016693115,32.8274688720703,-117.28108215332,3670176,2268,2561,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-14 10:13:56.259067,-73.65154570938887,52.880856591519304,44.92226493561942,6.710223483337047e-32,17.0,52.82,1.9513309067639726,52.92,7.6759,12.566,16.3707,1.1272,11.7339,8.8192,0
156037,npp,2489,917,6.84595823287964,32.8293380737305,-117.277549743652,3670176,2489,682,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-18 08:58:38.489323,95.45083072760342,50.90924171896876,43.41694336689188,5.5791800473347705e-21,5.0,-50.93,1.847645286154319,-50.76,6.7995,12.2368,16.1585,1.1575,11.2463,7.9241,0
156214,npp,1694,338,19.8117923736572,32.8268547058105,-117.279136657715,3670176,1691,184,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-19 08:39:41.013071,92.9210093312524,64.5283992931461,53.07785972970902,3.5000367253858474e-14,2.0,-64.54,2.8345692104261015,-64.43,9.5385,13.3304,17.5101,1.0625,16.4505,21.0506,0
156228,npp,656,3406,22.4002170562744,32.8287925720215,-117.280265808105,3670176,660,2755,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2012-12-19 10:20:09.175362,-72.77630815455451,57.595131361819455,48.391093601051665,6.192786869970159e-22,18.0,57.52,2.2013981571160284,57.67,8.2557,12.6092,17.0763,1.1233,18.6116,25.1622,0
169362,npp,1480,1105,6.14893579483032,32.8303184509277,-117.281799316406,3670176,1480,813,196611,3866787,5047,usa_sandiego_7_43,32.82916667,-117.27916667,7,43,usa_sandiego,2013-01-08 09:04:48.979516,96.02334724971,44.99764773579518,38.767283909586475,1.8289180147328707e-18,6.0,-45.01,1.5732132722552272,-44.57,6.9121,11.077,15.1341,1.2787,11.0315,7.8626,0
