lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.565,0.625,0.598
2,0.366,0.469,0.406
3,0.249,0.344,0.285
4,0.193,0.247,0.22
5,0.149,0.173,0.165
6,0.135,0.118,0.142
7,0.095,0.08,0.099
8,0.08,0.056,0.079
9,0.078,0.043,0.066
10,0.075,0.039,0.055
11,0.075,0.041,0.047
12,0.091,0.048,0.057
13,0.088,0.058,0.054
14,0.097,0.071,0.06
15,0.09,0.084,0.054
16,0.093,0.097,0.059
17,0.111,0.109,0.075
18,0.12,0.119,0.083
19,0.121,0.128,0.088
20,0.122,0.134,0.092
21,0.125,0.138,0.102
22,0.096,0.14,0.085
23,0.103,0.139,0.1
24,0.098,0.136,0.106
25,0.098,0.131,0.119
26,0.096,0.118,0.134
27,0.095,0.11,0.146
28,0.086,0.105,0.152
29,0.11,0.1,0.183
30,0.103,0.096,0.175
31,0.092,0.091,0.155
32,0.081,0.086,0.13
33,0.089,0.082,0.122
34,0.087,0.079,0.106
35,0.086,0.077,0.093
36,0.09,0.075,0.089
37,0.067,0.073,0.061
38,0.058,0.071,0.043
39,0.053,0.067,0.03
40,0.057,0.065,0.029
41,0.046,0.063,0.014
42,0.059,0.061,0.028
43,0.052,0.06,0.021
44,0.059,0.058,0.026
45,0.062,0.057,0.026
46,0.062,0.056,0.025
47,0.056,0.054,0.017
48,0.056,0.053,0.021
49,0.055,0.052,0.025
50,0.066,0.05,0.043
51,0.062,0.049,0.047
52,0.06,0.048,0.054
53,0.054,0.048,0.059
54,0.042,0.049,0.06
55,0.037,0.048,0.071
56,0.042,0.047,0.089
57,0.027,0.046,0.087
58,0.021,0.046,0.093
59,0.032,0.045,0.107
60,0.049,0.044,0.119
61,0.053,0.042,0.11
62,0.069,0.04,0.111
63,0.06,0.039,0.089
64,0.027,0.038,0.047
65,0.036,0.038,0.046
66,0.047,0.038,0.048
67,0.022,0.038,0.015
68,0.021,0.037,0.005
69,0.033,0.036,0.008
70,0.03,0.034,-0.003
71,0.041,0.034,0.0
72,0.045,0.033,0.004
73,0.041,0.031,-0.001
74,0.037,0.029,-0.007
75,0.017,0.027,-0.026
76,0.008,0.025,-0.034
77,0.013,0.023,-0.028
78,0.024,0.021,-0.014
79,0.039,0.02,0.004
80,0.032,0.018,0.004
81,0.019,0.016,0.0
82,0.017,0.014,0.007
83,0.026,0.013,0.025
84,0.006,0.014,0.022
85,0.005,0.014,0.037
86,0.002,0.014,0.049
87,-0.007,0.014,0.054
88,-0.006,0.013,0.065
89,0.005,0.012,0.074
90,0.017,0.012,0.076
91,0.038,0.012,0.081
92,0.019,0.012,0.053
93,0.02,0.013,0.045
94,0.008,0.015,0.023
95,0.014,0.017,0.021
96,0.033,0.02,0.028
97,0.035,0.023,0.018
98,0.034,0.024,0.008
99,0.022,0.026,-0.012
100,0.014,0.028,-0.027
101,0.007,0.03,-0.037
102,0.01,0.033,-0.036
103,0.04,0.034,-0.01
104,0.04,0.036,-0.013
105,0.041,0.036,-0.013
106,0.034,0.035,-0.016
107,0.022,0.033,-0.024
108,0.029,0.032,-0.012
109,0.043,0.029,0.007
110,0.04,0.026,0.013
111,0.04,0.023,0.021
112,0.054,0.021,0.043
113,0.027,0.019,0.03
114,0.025,0.018,0.043
115,0.028,0.018,0.061
116,0.013,0.017,0.063
117,0.006,0.015,0.067
118,-0.001,0.015,0.065
119,-0.013,0.014,0.051
120,-0.01,0.015,0.042
121,0.013,0.016,0.049
122,0.005,0.016,0.029
123,-0.007,0.015,0.007
124,0.003,0.014,0.004
125,0.011,0.013,0.003
126,0.012,0.014,-0.008
127,0.028,0.015,-0.003
128,0.027,0.018,-0.012
129,0.04,0.019,-0.005
130,0.042,0.02,-0.007
131,0.039,0.021,-0.01
132,0.035,0.022,-0.015
133,0.041,0.023,-0.013
134,0.031,0.024,-0.021
135,0.029,0.025,-0.025
136,0.012,0.025,-0.041
137,0.009,0.025,-0.039
138,0.01,0.024,-0.031
139,0.011,0.023,-0.021
140,0.014,0.022,-0.008
141,0.006,0.02,-0.007
142,0.008,0.017,0.004
143,0.0,0.015,0.011
144,0.005,0.012,0.03
145,0.023,0.01,0.059
146,0.027,0.008,0.075
147,0.033,0.005,0.088
148,0.019,0.003,0.074
149,-0.012,0.001,0.039
150,-0.016,-0.001,0.027
151,-0.004,-0.003,0.028
152,-0.007,-0.004,0.014
153,-0.002,-0.005,0.005
154,0.015,-0.007,0.011
155,-0.007,-0.009,-0.02
156,-0.011,-0.011,-0.033
157,-0.021,-0.012,-0.05
158,-0.023,-0.014,-0.059
159,-0.017,-0.016,-0.061
160,-0.036,-0.019,-0.082
161,-0.036,-0.023,-0.082
162,-0.027,-0.026,-0.076
163,-0.02,-0.029,-0.069
164,-0.034,-0.033,-0.079
165,-0.022,-0.037,-0.067
166,-0.035,-0.04,-0.076
167,-0.028,-0.042,-0.065
168,-0.037,-0.043,-0.069
169,-0.028,-0.042,-0.05
170,-0.043,-0.041,-0.055
171,-0.039,-0.039,-0.043
172,-0.046,-0.038,-0.039
173,-0.038,-0.037,-0.016
174,-0.034,-0.036,0.0
175,-0.048,-0.034,-0.0
176,-0.059,-0.032,-0.003
177,-0.044,-0.031,0.014
178,-0.031,-0.03,0.024
179,-0.053,-0.028,-0.003
180,-0.047,-0.027,-0.009
181,-0.034,-0.025,-0.007
182,-0.021,-0.023,-0.005
183,0.006,-0.021,0.008
184,0.015,-0.019,0.006
185,-0.001,-0.019,-0.016
186,0.01,-0.02,-0.016
187,0.007,-0.019,-0.027
188,0.012,-0.019,-0.031
189,-0.01,-0.02,-0.057
190,-0.026,-0.02,-0.074
191,-0.048,-0.021,-0.098
192,-0.053,-0.021,-0.104
193,-0.053,-0.021,-0.105
194,-0.036,-0.02,-0.089
195,-0.031,-0.021,-0.084
196,-0.014,-0.02,-0.063
197,-0.02,-0.02,-0.061
198,-0.015,-0.018,-0.045
199,-0.015,-0.017,-0.034
200,0.002,-0.016,-0.008
201,-0.011,-0.015,-0.008
202,-0.018,-0.013,-0.001
203,-0.037,-0.01,-0.006
204,-0.028,-0.007,0.011
205,-0.028,-0.004,0.02
206,-0.002,0.0,0.052
207,0.028,0.004,0.08
208,0.037,0.007,0.081
209,0.041,0.009,0.074
210,0.023,0.01,0.046
211,0.009,0.012,0.019
212,0.015,0.013,0.012
213,0.023,0.012,0.012
214,0.002,0.01,-0.015
215,0.002,0.007,-0.021
216,-0.009,0.003,-0.037
217,-0.002,0.0,-0.037
218,0.001,-0.002,-0.04
219,0.006,-0.005,-0.037
220,-0.011,-0.007,-0.053
221,-0.021,-0.009,-0.065
222,-0.018,-0.013,-0.066
223,-0.01,-0.015,-0.06
224,-0.011,-0.017,-0.063
225,-0.012,-0.019,-0.061
226,-0.035,-0.02,-0.074
227,-0.03,-0.02,-0.06
228,-0.026,-0.02,-0.044
229,-0.011,-0.018,-0.021
230,-0.012,-0.015,-0.013
231,-0.008,-0.011,0.002
232,-0.01,-0.006,0.011
233,-0.025,-0.003,0.008
234,-0.032,-0.001,0.013
235,-0.021,0.0,0.034
236,0.007,0.002,0.066
237,0.027,0.004,0.086
238,0.031,0.005,0.084
239,0.022,0.006,0.064
240,0.019,0.006,0.047
241,0.02,0.008,0.032
242,0.023,0.01,0.022
243,0.014,0.011,0.005
244,0.01,0.011,-0.006
245,0.027,0.01,0.001
246,0.017,0.009,-0.016
247,-0.004,0.007,-0.043
248,-0.017,0.005,-0.06
249,-0.017,0.002,-0.062
250,-0.013,-0.001,-0.06
251,-0.014,-0.005,-0.063
252,-0.008,-0.008,-0.057
253,-0.02,-0.01,-0.065
254,-0.026,-0.011,-0.068
255,-0.014,-0.013,-0.051
256,0.0,-0.015,-0.033
257,0.005,-0.017,-0.02
258,-0.004,-0.019,-0.019
259,-0.004,-0.02,-0.009
260,-0.013,-0.02,-0.006
261,-0.017,-0.019,0.003
262,-0.021,-0.018,0.011
263,-0.024,-0.017,0.019
264,-0.04,-0.016,0.017
265,-0.059,-0.015,0.009
266,-0.025,-0.014,0.043
267,-0.0,-0.012,0.061
268,0.0,-0.011,0.051
269,0.005,-0.011,0.041
270,-0.004,-0.01,0.019
271,-0.0,-0.011,0.009
272,-0.002,-0.012,-0.003
273,-0.004,-0.012,-0.012
274,-0.007,-0.012,-0.022
275,-0.011,-0.011,-0.033
276,-0.023,-0.01,-0.05
277,-0.03,-0.009,-0.061
278,-0.004,-0.008,-0.04
279,0.005,-0.007,-0.033
280,-0.002,-0.006,-0.042
281,0.005,-0.004,-0.035
282,-0.001,-0.004,-0.039
283,-0.01,-0.003,-0.048
284,-0.005,-0.003,-0.041
285,-0.012,-0.002,-0.042
286,-0.022,-0.001,-0.044
287,-0.011,-0.0,-0.028
288,-0.001,0.001,-0.011
289,0.003,0.002,-0.0
290,-0.005,0.003,0.003
291,0.002,0.006,0.021
292,0.03,0.007,0.058
293,0.023,0.007,0.065
294,0.019,0.007,0.075
295,0.019,0.007,0.085
296,0.002,0.007,0.07
297,0.0,0.007,0.063
298,0.014,0.007,0.063
299,-0.002,0.006,0.036
300,0.005,0.007,0.028
301,0.019,0.008,0.028
302,0.02,0.01,0.019
303,0.009,0.013,0.001
304,0.015,0.015,-0.0
305,0.003,0.016,-0.017
306,0.011,0.016,-0.015
307,-0.009,0.015,-0.037
308,0.002,0.015,-0.025
309,-0.007,0.014,-0.033
310,0.011,0.013,-0.016
311,0.008,0.013,-0.019
312,0.01,0.013,-0.018
313,0.032,0.014,-0.0
314,0.035,0.015,0.007
315,0.051,0.017,0.026
316,0.05,0.018,0.03
317,0.033,0.019,0.023
318,0.009,0.019,0.01
319,0.024,0.02,0.032
320,0.018,0.021,0.034
321,0.015,0.021,0.042
322,0.002,0.021,0.045
323,0.0,0.021,0.056
324,-0.02,0.019,0.049
325,-0.002,0.019,0.068
326,0.01,0.018,0.075
327,0.017,0.017,0.074
328,0.022,0.015,0.065
329,0.043,0.015,0.071
330,0.052,0.014,0.066
331,0.033,0.014,0.037
332,0.021,0.014,0.018
333,0.028,0.015,0.018
334,0.026,0.016,0.01
335,0.019,0.018,-0.001
336,0.009,0.021,-0.016
337,-0.002,0.023,-0.028
338,0.005,0.027,-0.024
339,0.014,0.031,-0.02
340,0.035,0.034,-0.002
341,0.025,0.037,-0.01
342,0.024,0.039,-0.008
343,0.011,0.04,-0.018
344,0.044,0.043,0.017
345,0.054,0.044,0.03
346,0.074,0.044,0.053
347,0.062,0.044,0.051
348,0.065,0.044,0.064
349,0.049,0.044,0.057
350,0.061,0.044,0.078
351,0.048,0.045,0.077
352,0.05,0.045,0.093
353,0.042,0.046,0.098
354,0.049,0.047,0.112
355,0.055,0.047,0.119
356,0.05,0.047,0.108
357,0.045,0.046,0.091
358,0.031,0.046,0.065
359,0.033,0.045,0.054
360,0.036,0.044,0.045
361,0.025,0.043,0.027
362,0.013,0.042,0.01
363,0.033,0.042,0.023
364,0.029,0.041,0.014
365,0.038,0.04,0.018
366,0.04,0.039,0.015
367,0.047,0.039,0.021
368,0.041,0.038,0.017
369,0.063,0.038,0.037
370,0.063,0.037,0.038
371,0.068,0.037,0.041
372,0.056,0.036,0.027
373,0.039,0.035,0.015
374,0.042,0.033,0.021
375,0.038,0.033,0.022
376,0.027,0.032,0.017
377,0.02,0.031,0.016
378,0.028,0.03,0.032
379,0.011,0.03,0.028
380,0.021,0.031,0.049
381,0.03,0.032,0.071
382,0.037,0.034,0.091
383,0.026,0.037,0.09
384,0.037,0.041,0.104
385,0.036,0.045,0.097
386,0.057,0.049,0.106
387,0.065,0.054,0.101
388,0.068,0.059,0.092
389,0.052,0.064,0.067
390,0.058,0.069,0.065
391,0.077,0.073,0.076
392,0.095,0.076,0.086
393,0.089,0.078,0.073
394,0.07,0.077,0.047
395,0.061,0.075,0.033
396,0.081,0.069,0.047
397,0.062,0.059,0.032
398,0.038,0.045,0.01
399,0.016,0.025,-0.011
400,0.006,-0.001,-0.019
