lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.475,0.584,0.499
2,0.312,0.462,0.335
3,0.251,0.365,0.268
4,0.207,0.29,0.218
5,0.214,0.233,0.217
6,0.205,0.191,0.202
7,0.195,0.162,0.187
8,0.178,0.144,0.164
9,0.192,0.134,0.173
10,0.195,0.131,0.174
11,0.199,0.133,0.175
12,0.165,0.139,0.14
13,0.165,0.147,0.137
14,0.173,0.157,0.144
15,0.183,0.167,0.154
16,0.188,0.177,0.158
17,0.199,0.185,0.168
18,0.186,0.193,0.16
19,0.171,0.199,0.148
20,0.174,0.203,0.155
21,0.163,0.205,0.147
22,0.16,0.205,0.147
23,0.16,0.203,0.152
24,0.155,0.199,0.156
25,0.155,0.194,0.161
26,0.164,0.176,0.178
27,0.169,0.169,0.192
28,0.165,0.165,0.199
29,0.186,0.162,0.228
30,0.169,0.159,0.212
31,0.154,0.155,0.191
32,0.174,0.153,0.201
33,0.16,0.149,0.177
34,0.147,0.146,0.156
35,0.147,0.142,0.148
36,0.14,0.139,0.135
37,0.129,0.136,0.119
38,0.142,0.135,0.126
39,0.132,0.135,0.113
40,0.132,0.135,0.109
41,0.115,0.134,0.089
42,0.118,0.133,0.09
43,0.128,0.131,0.099
44,0.127,0.13,0.098
45,0.096,0.129,0.069
46,0.104,0.128,0.077
47,0.122,0.126,0.095
48,0.132,0.125,0.105
49,0.165,0.124,0.139
50,0.145,0.124,0.124
51,0.118,0.126,0.099
52,0.125,0.127,0.111
53,0.15,0.128,0.14
54,0.144,0.13,0.142
55,0.137,0.131,0.144
56,0.13,0.131,0.148
57,0.159,0.132,0.186
58,0.141,0.131,0.178
59,0.116,0.13,0.16
60,0.099,0.129,0.14
61,0.091,0.129,0.126
62,0.092,0.129,0.119
63,0.115,0.128,0.132
64,0.135,0.127,0.144
65,0.141,0.125,0.142
66,0.14,0.123,0.133
67,0.115,0.122,0.102
68,0.131,0.121,0.111
69,0.141,0.118,0.119
70,0.156,0.115,0.129
71,0.129,0.115,0.099
72,0.101,0.115,0.071
73,0.109,0.115,0.079
74,0.1,0.115,0.071
75,0.097,0.114,0.069
76,0.115,0.113,0.086
77,0.099,0.113,0.074
78,0.1,0.113,0.075
79,0.109,0.113,0.085
80,0.135,0.112,0.112
81,0.111,0.112,0.092
82,0.12,0.11,0.106
83,0.094,0.108,0.086
84,0.095,0.105,0.096
85,0.088,0.104,0.1
86,0.112,0.104,0.135
87,0.122,0.105,0.155
88,0.118,0.107,0.158
89,0.111,0.108,0.151
90,0.1,0.109,0.137
91,0.123,0.109,0.15
92,0.116,0.109,0.137
93,0.122,0.11,0.134
94,0.099,0.11,0.106
95,0.084,0.108,0.082
96,0.089,0.105,0.077
97,0.102,0.102,0.083
98,0.1,0.099,0.077
99,0.104,0.097,0.078
100,0.105,0.096,0.075
101,0.095,0.095,0.064
102,0.102,0.093,0.07
103,0.093,0.092,0.061
104,0.103,0.091,0.069
105,0.106,0.092,0.072
106,0.11,0.09,0.076
107,0.081,0.088,0.05
108,0.065,0.086,0.038
109,0.062,0.084,0.037
110,0.059,0.083,0.039
111,0.079,0.083,0.062
112,0.085,0.082,0.074
113,0.064,0.081,0.061
114,0.069,0.079,0.075
115,0.085,0.078,0.101
116,0.083,0.078,0.111
117,0.097,0.076,0.134
118,0.103,0.074,0.145
119,0.105,0.072,0.144
120,0.082,0.07,0.116
121,0.066,0.07,0.093
122,0.071,0.07,0.089
123,0.055,0.07,0.065
124,0.053,0.071,0.054
125,0.065,0.07,0.056
126,0.068,0.07,0.053
127,0.051,0.071,0.032
128,0.047,0.071,0.026
129,0.063,0.07,0.039
130,0.089,0.07,0.058
131,0.083,0.069,0.051
132,0.072,0.069,0.041
133,0.074,0.069,0.044
134,0.055,0.07,0.025
135,0.077,0.072,0.043
136,0.078,0.075,0.045
137,0.086,0.077,0.056
138,0.092,0.078,0.063
139,0.073,0.08,0.048
140,0.089,0.083,0.067
141,0.095,0.085,0.077
142,0.081,0.088,0.071
143,0.075,0.09,0.075
144,0.079,0.091,0.09
145,0.077,0.091,0.101
146,0.081,0.09,0.114
147,0.092,0.091,0.131
148,0.099,0.09,0.139
149,0.097,0.089,0.132
150,0.09,0.088,0.118
151,0.097,0.086,0.116
152,0.099,0.083,0.108
153,0.107,0.082,0.105
154,0.074,0.081,0.065
155,0.075,0.078,0.058
156,0.066,0.076,0.046
157,0.067,0.073,0.043
158,0.065,0.071,0.037
159,0.069,0.07,0.038
160,0.075,0.069,0.041
161,0.084,0.068,0.048
162,0.072,0.068,0.037
163,0.058,0.067,0.023
164,0.054,0.066,0.019
165,0.039,0.066,0.005
166,0.043,0.065,0.011
167,0.065,0.064,0.034
168,0.067,0.063,0.038
169,0.067,0.063,0.041
170,0.059,0.064,0.038
171,0.061,0.065,0.047
172,0.089,0.067,0.082
173,0.085,0.068,0.088
174,0.082,0.07,0.097
175,0.087,0.071,0.113
176,0.078,0.073,0.114
177,0.069,0.074,0.11
178,0.077,0.075,0.115
179,0.08,0.075,0.111
180,0.054,0.076,0.077
181,0.068,0.076,0.081
182,0.061,0.076,0.065
183,0.062,0.076,0.057
184,0.077,0.075,0.063
185,0.066,0.074,0.046
186,0.066,0.074,0.043
187,0.08,0.073,0.052
188,0.088,0.071,0.056
189,0.085,0.07,0.047
190,0.097,0.068,0.058
191,0.075,0.068,0.04
192,0.071,0.069,0.036
193,0.065,0.07,0.029
194,0.054,0.07,0.019
195,0.064,0.07,0.029
196,0.078,0.071,0.045
197,0.063,0.072,0.033
198,0.063,0.073,0.036
199,0.062,0.074,0.038
200,0.065,0.075,0.048
201,0.072,0.075,0.062
202,0.063,0.075,0.064
203,0.066,0.076,0.077
204,0.1,0.076,0.12
205,0.088,0.076,0.12
206,0.098,0.078,0.135
207,0.089,0.078,0.128
208,0.077,0.078,0.113
209,0.065,0.08,0.092
210,0.079,0.081,0.096
211,0.093,0.083,0.099
212,0.089,0.085,0.086
213,0.082,0.086,0.072
214,0.081,0.085,0.064
215,0.063,0.084,0.043
216,0.072,0.082,0.047
217,0.088,0.081,0.059
218,0.089,0.079,0.058
219,0.096,0.078,0.061
220,0.073,0.076,0.038
221,0.058,0.074,0.024
222,0.063,0.071,0.027
223,0.075,0.069,0.038
224,0.096,0.067,0.058
225,0.081,0.065,0.045
226,0.058,0.065,0.026
227,0.059,0.065,0.03
228,0.066,0.065,0.041
229,0.062,0.066,0.043
230,0.063,0.066,0.051
231,0.072,0.066,0.068
232,0.05,0.066,0.056
233,0.03,0.066,0.049
234,0.06,0.067,0.088
235,0.056,0.069,0.093
236,0.074,0.07,0.115
237,0.09,0.07,0.127
238,0.088,0.07,0.118
239,0.061,0.07,0.084
240,0.066,0.07,0.079
241,0.068,0.072,0.071
242,0.088,0.074,0.082
243,0.091,0.075,0.078
244,0.096,0.075,0.078
245,0.09,0.075,0.069
246,0.082,0.075,0.059
247,0.08,0.076,0.052
248,0.059,0.075,0.03
249,0.055,0.075,0.024
250,0.056,0.073,0.025
251,0.064,0.071,0.032
252,0.072,0.07,0.039
253,0.073,0.07,0.04
254,0.074,0.069,0.042
255,0.057,0.068,0.03
256,0.067,0.068,0.042
257,0.061,0.068,0.039
258,0.076,0.068,0.059
259,0.079,0.07,0.066
260,0.085,0.071,0.079
261,0.08,0.073,0.083
262,0.08,0.075,0.095
263,0.065,0.076,0.09
264,0.053,0.077,0.086
265,0.059,0.079,0.098
266,0.08,0.082,0.119
267,0.086,0.084,0.12
268,0.086,0.086,0.113
269,0.092,0.087,0.11
270,0.08,0.087,0.089
271,0.103,0.085,0.102
272,0.112,0.084,0.104
273,0.081,0.082,0.069
274,0.09,0.081,0.074
275,0.091,0.08,0.073
276,0.08,0.078,0.059
277,0.072,0.076,0.05
278,0.07,0.075,0.044
279,0.069,0.073,0.041
280,0.058,0.072,0.03
281,0.072,0.071,0.043
282,0.066,0.069,0.038
283,0.069,0.067,0.042
284,0.062,0.065,0.037
285,0.051,0.062,0.028
286,0.061,0.059,0.041
287,0.049,0.056,0.033
288,0.047,0.053,0.036
289,0.041,0.052,0.036
290,0.042,0.051,0.044
291,0.054,0.052,0.063
292,0.072,0.052,0.088
293,0.069,0.052,0.095
294,0.077,0.053,0.111
295,0.068,0.054,0.107
296,0.051,0.056,0.091
297,0.051,0.058,0.087
298,0.059,0.06,0.085
299,0.05,0.063,0.067
300,0.054,0.065,0.063
301,0.053,0.066,0.055
302,0.034,0.067,0.031
303,0.051,0.068,0.041
304,0.062,0.068,0.049
305,0.08,0.069,0.064
306,0.086,0.069,0.068
307,0.093,0.067,0.072
308,0.082,0.066,0.059
309,0.079,0.065,0.057
310,0.081,0.065,0.058
311,0.073,0.066,0.05
312,0.069,0.066,0.046
313,0.064,0.067,0.04
314,0.07,0.067,0.048
315,0.068,0.068,0.049
316,0.065,0.068,0.049
317,0.059,0.068,0.047
318,0.048,0.067,0.042
319,0.043,0.066,0.043
320,0.049,0.066,0.056
321,0.033,0.065,0.047
322,0.053,0.064,0.075
323,0.067,0.064,0.098
324,0.073,0.063,0.112
325,0.085,0.062,0.127
326,0.075,0.062,0.114
327,0.083,0.061,0.114
328,0.081,0.062,0.103
329,0.084,0.063,0.097
330,0.094,0.063,0.1
331,0.07,0.064,0.073
332,0.05,0.065,0.048
333,0.038,0.065,0.034
334,0.027,0.064,0.02
335,0.036,0.064,0.025
336,0.071,0.063,0.055
337,0.066,0.064,0.047
338,0.077,0.065,0.055
339,0.073,0.066,0.052
340,0.079,0.066,0.056
341,0.059,0.065,0.037
342,0.075,0.065,0.05
343,0.038,0.066,0.019
344,0.048,0.067,0.032
345,0.082,0.067,0.066
346,0.07,0.068,0.057
347,0.082,0.071,0.072
348,0.066,0.074,0.062
349,0.091,0.077,0.091
350,0.084,0.078,0.091
351,0.074,0.079,0.09
352,0.082,0.081,0.107
353,0.094,0.083,0.13
354,0.074,0.084,0.116
355,0.071,0.085,0.114
356,0.092,0.084,0.129
357,0.099,0.082,0.127
358,0.091,0.082,0.112
359,0.078,0.081,0.093
360,0.064,0.081,0.072
361,0.061,0.081,0.063
362,0.075,0.08,0.072
363,0.1,0.079,0.092
364,0.098,0.079,0.089
365,0.084,0.078,0.07
366,0.068,0.078,0.051
367,0.075,0.078,0.055
368,0.091,0.078,0.07
369,0.091,0.08,0.07
370,0.054,0.082,0.035
371,0.073,0.083,0.051
372,0.083,0.085,0.062
373,0.085,0.086,0.07
374,0.096,0.088,0.083
375,0.072,0.088,0.061
376,0.062,0.09,0.053
377,0.079,0.092,0.073
378,0.098,0.094,0.094
379,0.109,0.096,0.108
380,0.117,0.097,0.122
381,0.108,0.099,0.124
382,0.106,0.1,0.133
383,0.114,0.1,0.149
384,0.108,0.101,0.148
385,0.115,0.101,0.152
386,0.102,0.101,0.131
387,0.089,0.1,0.113
388,0.086,0.099,0.103
389,0.093,0.098,0.105
390,0.082,0.096,0.088
391,0.087,0.094,0.088
392,0.078,0.092,0.073
393,0.093,0.09,0.085
394,0.088,0.087,0.077
395,0.083,0.085,0.068
396,0.096,0.083,0.076
397,0.102,0.08,0.079
398,0.075,0.078,0.054
399,0.087,0.077,0.065
400,0.058,0.076,0.038
