lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.428,0.525,0.447
2,0.207,0.379,0.227
3,0.12,0.261,0.136
4,0.074,0.168,0.085
5,0.06,0.096,0.064
6,0.035,0.043,0.032
7,0.028,0.004,0.021
8,0.043,-0.021,0.033
9,0.037,-0.036,0.024
10,0.038,-0.043,0.025
11,0.017,-0.043,0.002
12,0.002,-0.039,-0.017
13,0.009,-0.031,-0.015
14,0.006,-0.022,-0.023
15,0.034,-0.011,0.003
16,0.051,0.0,0.022
17,0.005,0.011,-0.018
18,-0.024,0.021,-0.04
19,-0.028,0.029,-0.04
20,-0.022,0.035,-0.031
21,-0.009,0.04,-0.018
22,-0.019,0.043,-0.025
23,0.001,0.043,-0.001
24,0.003,0.042,0.008
25,-0.014,0.04,-0.001
26,0.012,0.025,0.031
27,0.02,0.021,0.045
28,0.039,0.02,0.07
29,0.047,0.02,0.082
30,0.033,0.019,0.068
31,0.038,0.018,0.067
32,0.052,0.019,0.074
33,0.021,0.021,0.037
34,0.027,0.021,0.036
35,0.015,0.021,0.018
36,0.005,0.02,0.003
37,0.017,0.019,0.01
38,0.023,0.017,0.014
39,0.024,0.015,0.013
40,-0.007,0.012,-0.019
41,-0.019,0.007,-0.035
42,-0.008,0.001,-0.029
43,-0.001,-0.003,-0.027
44,0.02,-0.007,-0.01
45,-0.01,-0.01,-0.037
46,-0.031,-0.012,-0.053
47,-0.016,-0.014,-0.034
48,-0.025,-0.013,-0.04
49,-0.016,-0.012,-0.028
50,-0.003,-0.01,-0.015
51,-0.002,-0.008,-0.012
52,0.006,-0.005,-0.001
53,0.029,-0.003,0.027
54,-0.013,-0.002,-0.005
55,-0.026,-0.002,-0.01
56,-0.044,-0.001,-0.02
57,-0.029,-0.0,0.001
58,-0.002,-0.001,0.032
59,0.008,-0.001,0.044
60,0.017,-0.002,0.05
61,0.02,-0.002,0.049
62,0.028,-0.001,0.051
63,0.033,-0.001,0.047
64,0.032,-0.001,0.039
65,-0.0,-0.002,0.001
66,0.0,-0.002,-0.003
67,0.0,-0.001,-0.004
68,-0.009,-0.001,-0.015
69,-0.02,-0.002,-0.028
70,-0.024,-0.003,-0.038
71,-0.048,-0.003,-0.066
72,-0.041,-0.002,-0.064
73,-0.021,-0.002,-0.047
74,0.001,-0.002,-0.027
75,0.0,-0.0,-0.026
76,0.02,0.002,-0.003
77,0.018,0.003,0.002
78,0.022,0.004,0.009
79,0.018,0.002,0.007
80,0.013,0.003,0.003
81,0.026,0.004,0.016
82,0.014,0.007,0.009
83,0.016,0.011,0.017
84,0.011,0.014,0.02
85,-0.004,0.018,0.011
86,0.011,0.021,0.032
87,0.016,0.024,0.043
88,0.013,0.026,0.045
89,0.028,0.026,0.06
90,0.021,0.025,0.049
91,0.029,0.024,0.052
92,0.021,0.023,0.038
93,0.026,0.02,0.036
94,-0.003,0.017,0.002
95,0.019,0.014,0.017
96,0.024,0.012,0.02
97,0.046,0.012,0.039
98,0.007,0.013,-0.002
99,-0.01,0.013,-0.023
100,0.014,0.013,-0.004
101,0.034,0.011,0.009
102,0.034,0.009,0.006
103,0.016,0.005,-0.012
104,-0.013,0.001,-0.039
105,-0.018,-0.002,-0.041
106,-0.015,-0.004,-0.032
107,-0.011,-0.006,-0.025
108,-0.021,-0.006,-0.032
109,-0.018,-0.005,-0.029
110,-0.01,-0.004,-0.02
111,-0.012,-0.002,-0.02
112,0.017,-0.001,0.014
113,0.029,0.0,0.033
114,0.006,0.002,0.019
115,-0.007,0.004,0.013
116,0.007,0.006,0.031
117,0.012,0.006,0.039
118,-0.004,0.007,0.025
119,-0.016,0.008,0.012
120,-0.025,0.009,0.001
121,-0.013,0.01,0.008
122,0.017,0.01,0.032
123,0.026,0.01,0.034
124,0.063,0.011,0.064
125,0.081,0.014,0.078
126,0.052,0.015,0.047
127,0.048,0.016,0.04
128,0.004,0.015,-0.006
129,-0.017,0.015,-0.031
130,-0.024,0.015,-0.041
131,-0.028,0.016,-0.049
132,-0.028,0.015,-0.053
133,0.002,0.014,-0.026
134,0.023,0.015,-0.003
135,0.02,0.015,-0.001
136,0.011,0.016,-0.005
137,0.004,0.016,-0.009
138,0.015,0.015,0.003
139,0.023,0.013,0.012
140,0.053,0.012,0.043
141,0.035,0.011,0.028
142,0.014,0.01,0.014
143,0.034,0.009,0.041
144,0.017,0.009,0.032
145,0.024,0.009,0.045
146,0.008,0.01,0.033
147,-0.018,0.01,0.011
148,-0.014,0.01,0.017
149,-0.004,0.011,0.024
150,0.011,0.011,0.034
151,-0.004,0.01,0.016
152,-0.005,0.009,0.008
153,0.003,0.005,0.009
154,0.01,0.002,0.01
155,0.01,-0.0,0.008
156,0.012,-0.002,0.009
157,-0.016,-0.003,-0.021
158,-0.017,-0.003,-0.026
159,0.017,-0.003,0.002
160,0.001,-0.004,-0.016
161,0.016,-0.003,-0.006
162,0.008,-0.002,-0.017
163,-0.005,0.0,-0.03
164,-0.005,0.001,-0.027
165,-0.015,0.003,-0.032
166,0.001,0.003,-0.015
167,0.005,0.003,-0.009
168,0.006,0.003,-0.005
169,0.013,0.002,0.005
170,0.003,0.001,-0.002
171,0.01,0.0,0.009
172,-0.024,-0.0,-0.016
173,-0.029,0.0,-0.013
174,-0.017,0.001,0.005
175,-0.001,0.002,0.024
176,0.03,0.003,0.055
177,0.04,0.004,0.066
178,0.021,0.006,0.047
179,0.016,0.006,0.041
180,0.013,0.007,0.035
181,-0.001,0.007,0.016
182,-0.007,0.007,0.005
183,0.005,0.007,0.01
184,-0.013,0.008,-0.012
185,-0.009,0.008,-0.011
186,-0.002,0.008,-0.006
187,0.011,0.009,0.004
188,0.03,0.011,0.018
189,0.005,0.012,-0.01
190,0.032,0.015,0.012
191,0.026,0.017,0.002
192,0.036,0.019,0.009
193,0.02,0.019,-0.004
194,0.011,0.02,-0.01
195,0.004,0.021,-0.013
196,0.004,0.021,-0.011
197,0.022,0.02,0.01
198,0.007,0.02,-0.002
199,-0.004,0.02,-0.009
200,0.022,0.019,0.017
201,0.022,0.018,0.024
202,0.03,0.015,0.038
203,0.042,0.012,0.058
204,0.026,0.01,0.048
205,0.038,0.008,0.062
206,0.02,0.006,0.046
207,0.021,0.003,0.047
208,0.007,0.001,0.033
209,-0.008,-0.001,0.015
210,-0.025,-0.001,-0.007
211,-0.037,0.0,-0.024
212,-0.022,0.001,-0.016
213,-0.018,0.001,-0.016
214,-0.028,0.0,-0.029
215,0.002,0.0,-0.001
216,0.012,-0.0,0.006
217,0.001,-0.001,-0.008
218,-0.025,-0.001,-0.036
219,-0.001,0.0,-0.018
220,0.024,0.002,0.002
221,0.032,0.005,0.006
222,0.04,0.008,0.013
223,0.034,0.01,0.011
224,0.026,0.014,0.008
225,0.015,0.018,0.0
226,0.015,0.022,0.003
227,0.009,0.026,0.0
228,0.006,0.03,0.0
229,0.031,0.031,0.026
230,0.026,0.032,0.025
231,0.029,0.032,0.034
232,0.011,0.031,0.024
233,0.004,0.029,0.023
234,0.012,0.027,0.036
235,0.034,0.025,0.06
236,0.053,0.023,0.079
237,0.061,0.022,0.086
238,0.045,0.02,0.067
239,0.038,0.019,0.057
240,0.025,0.019,0.039
241,0.015,0.017,0.022
242,-0.002,0.015,-0.001
243,-0.001,0.013,-0.004
244,0.002,0.012,-0.002
245,0.003,0.011,-0.002
246,-0.002,0.009,-0.007
247,0.002,0.007,-0.005
248,-0.019,0.005,-0.028
249,-0.007,0.003,-0.021
250,-0.004,0.002,-0.024
251,-0.0,0.001,-0.025
252,0.015,0.0,-0.009
253,0.021,-0.001,-0.0
254,0.007,-0.002,-0.011
255,0.01,-0.003,-0.006
256,0.012,-0.004,0.001
257,0.001,-0.006,-0.007
258,-0.008,-0.005,-0.013
259,-0.016,-0.004,-0.018
260,-0.005,-0.004,-0.003
261,-0.024,-0.003,-0.015
262,-0.004,-0.004,0.011
263,-0.016,-0.004,0.005
264,-0.004,-0.004,0.019
265,0.003,-0.005,0.03
266,0.006,-0.006,0.034
267,0.004,-0.005,0.03
268,0.0,-0.005,0.021
269,-0.003,-0.004,0.013
270,-0.01,-0.005,0.001
271,-0.022,-0.006,-0.018
272,-0.027,-0.007,-0.027
273,-0.023,-0.008,-0.025
274,-0.015,-0.008,-0.018
275,-0.007,-0.008,-0.009
276,0.022,-0.008,0.016
277,0.015,-0.007,0.006
278,-0.008,-0.008,-0.02
279,-0.006,-0.009,-0.025
280,-0.004,-0.009,-0.028
281,-0.008,-0.01,-0.033
282,-0.012,-0.012,-0.035
283,0.001,-0.013,-0.018
284,0.006,-0.014,-0.009
285,-0.019,-0.014,-0.03
286,-0.026,-0.015,-0.034
287,-0.04,-0.013,-0.046
288,-0.026,-0.012,-0.032
289,-0.015,-0.01,-0.019
290,-0.026,-0.007,-0.024
291,-0.029,-0.005,-0.02
292,-0.001,-0.003,0.015
293,0.012,-0.002,0.033
294,0.027,-0.0,0.052
295,0.011,0.001,0.04
296,-0.01,0.002,0.02
297,-0.007,0.003,0.02
298,0.007,0.005,0.029
299,0.008,0.007,0.024
300,0.006,0.008,0.015
301,0.021,0.01,0.022
302,0.023,0.01,0.019
303,0.011,0.01,0.005
304,0.021,0.011,0.012
305,0.025,0.012,0.016
306,0.023,0.011,0.012
307,0.015,0.01,0.001
308,0.02,0.007,0.001
309,-0.002,0.005,-0.024
310,-0.015,0.003,-0.039
311,-0.023,0.001,-0.046
312,-0.021,-0.0,-0.041
313,-0.016,-0.001,-0.031
314,-0.003,-0.002,-0.015
315,0.009,-0.002,-0.001
316,-0.007,-0.002,-0.015
317,0.002,-0.002,-0.005
318,-0.009,-0.001,-0.014
319,0.016,-0.0,0.015
320,0.012,-0.0,0.016
321,0.007,-0.0,0.018
322,-0.007,0.001,0.009
323,0.004,0.002,0.026
324,-0.001,0.002,0.027
325,-0.014,0.002,0.018
326,0.0,0.003,0.03
327,-0.004,0.004,0.021
328,0.003,0.003,0.021
329,0.005,0.002,0.017
330,0.036,0.001,0.04
331,0.025,-0.001,0.023
332,0.006,-0.002,0.001
333,-0.021,-0.004,-0.028
334,-0.022,-0.007,-0.03
335,-0.001,-0.009,-0.012
336,-0.005,-0.011,-0.018
337,-0.014,-0.013,-0.031
338,-0.027,-0.014,-0.048
339,-0.019,-0.014,-0.042
340,-0.006,-0.016,-0.032
341,-0.027,-0.016,-0.049
342,-0.038,-0.016,-0.056
343,-0.019,-0.015,-0.032
344,-0.023,-0.014,-0.033
345,-0.02,-0.015,-0.029
346,-0.014,-0.015,-0.022
347,0.013,-0.014,0.006
348,-0.011,-0.012,-0.013
349,-0.024,-0.011,-0.021
350,-0.015,-0.01,-0.006
351,0.008,-0.009,0.023
352,0.015,-0.007,0.036
353,0.002,-0.004,0.03
354,-0.019,-0.001,0.014
355,-0.004,0.002,0.03
356,-0.007,0.003,0.023
357,-0.0,0.003,0.022
358,0.013,0.002,0.028
359,-0.001,0.002,0.008
360,0.015,0.001,0.017
361,-0.004,0.0,-0.007
362,0.002,-0.002,-0.004
363,0.001,-0.004,-0.007
364,0.001,-0.004,-0.008
365,-0.028,-0.005,-0.038
366,-0.009,-0.007,-0.023
367,-0.002,-0.009,-0.02
368,0.017,-0.01,-0.006
369,-0.005,-0.011,-0.03
370,-0.023,-0.01,-0.046
371,-0.014,-0.01,-0.033
372,-0.004,-0.009,-0.019
373,-0.005,-0.009,-0.016
374,-0.007,-0.008,-0.016
375,-0.025,-0.006,-0.032
376,-0.036,-0.005,-0.04
377,-0.028,-0.003,-0.029
378,-0.013,-0.001,-0.01
379,0.005,0.001,0.013
380,0.008,0.002,0.021
381,0.024,0.004,0.041
382,0.02,0.005,0.044
383,0.018,0.006,0.046
384,0.011,0.007,0.044
385,0.006,0.008,0.036
386,0.012,0.008,0.038
387,0.01,0.009,0.028
388,-0.006,0.009,0.005
389,0.02,0.008,0.024
390,0.03,0.007,0.028
391,0.009,0.006,0.004
392,0.004,0.005,-0.001
393,-0.012,0.004,-0.018
394,-0.02,0.003,-0.028
395,0.002,0.001,-0.01
396,-0.009,-0.0,-0.024
397,0.004,-0.001,-0.016
398,0.003,-0.002,-0.02
399,0.005,-0.002,-0.02
400,-0.002,-0.002,-0.025
