lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.605,0.625,0.72
2,0.341,0.45,0.497
3,0.214,0.308,0.338
4,0.127,0.195,0.201
5,0.083,0.107,0.101
6,0.038,0.042,0.014
7,0.004,-0.006,-0.055
8,-0.018,-0.037,-0.105
9,-0.022,-0.056,-0.132
10,-0.016,-0.064,-0.148
11,-0.003,-0.064,-0.153
12,0.003,-0.057,-0.157
13,0.004,-0.046,-0.158
14,-0.009,-0.031,-0.168
15,-0.006,-0.015,-0.167
16,0.001,0.002,-0.161
17,0.008,0.019,-0.156
18,0.014,0.035,-0.15
19,0.017,0.049,-0.14
20,0.029,0.062,-0.116
21,0.033,0.072,-0.09
22,0.05,0.08,-0.046
23,0.043,0.086,-0.008
24,0.046,0.088,0.046
25,0.071,0.089,0.123
26,0.088,0.08,0.209
27,0.083,0.076,0.283
28,0.069,0.073,0.33
29,0.078,0.071,0.361
30,0.073,0.068,0.357
31,0.081,0.062,0.336
32,0.096,0.056,0.288
33,0.079,0.049,0.202
34,0.03,0.041,0.096
35,-0.003,0.031,0.011
36,0.001,0.021,-0.036
37,0.018,0.012,-0.068
38,0.009,0.004,-0.105
39,0.007,-0.003,-0.127
40,-0.004,-0.008,-0.149
41,-0.013,-0.012,-0.163
42,-0.03,-0.015,-0.177
43,-0.014,-0.016,-0.17
44,-0.026,-0.015,-0.182
45,-0.029,-0.012,-0.185
46,-0.036,-0.009,-0.19
47,-0.04,-0.006,-0.189
48,-0.03,-0.003,-0.175
49,-0.013,0.001,-0.151
50,-0.018,0.007,-0.134
51,-0.023,0.013,-0.11
52,0.012,0.018,-0.048
53,0.033,0.024,0.015
54,0.057,0.03,0.091
55,0.083,0.036,0.178
56,0.089,0.04,0.256
57,0.101,0.043,0.323
58,0.105,0.043,0.366
59,0.105,0.042,0.376
60,0.038,0.04,0.315
61,0.001,0.038,0.251
62,-0.009,0.035,0.181
63,-0.002,0.031,0.111
64,0.005,0.025,0.047
65,-0.004,0.017,-0.012
66,-0.005,0.009,-0.056
67,-0.022,0.001,-0.102
68,-0.03,-0.007,-0.134
69,-0.013,-0.016,-0.143
70,0.02,-0.023,-0.134
71,0.006,-0.03,-0.151
72,-0.015,-0.036,-0.17
73,-0.045,-0.041,-0.193
74,-0.057,-0.044,-0.204
75,-0.059,-0.046,-0.209
76,-0.053,-0.045,-0.206
77,-0.054,-0.042,-0.201
78,-0.048,-0.037,-0.186
79,-0.037,-0.03,-0.161
80,-0.031,-0.024,-0.132
81,-0.019,-0.018,-0.09
82,-0.028,-0.011,-0.054
83,-0.016,-0.006,0.009
84,-0.001,-0.001,0.086
85,0.001,0.002,0.164
86,0.004,0.006,0.234
87,0.017,0.011,0.294
88,0.031,0.015,0.326
89,0.03,0.017,0.319
90,0.032,0.019,0.293
91,0.021,0.021,0.238
92,0.035,0.021,0.175
93,0.024,0.02,0.093
94,0.028,0.017,0.035
95,0.041,0.014,-0.004
96,0.03,0.009,-0.052
97,0.02,0.004,-0.089
98,0.006,-0.002,-0.12
99,-0.017,-0.008,-0.15
100,-0.018,-0.011,-0.158
101,-0.032,-0.014,-0.172
102,-0.038,-0.017,-0.181
103,-0.036,-0.019,-0.184
104,-0.016,-0.02,-0.175
105,-0.037,-0.02,-0.191
106,-0.052,-0.019,-0.2
107,-0.04,-0.018,-0.184
108,-0.045,-0.016,-0.173
109,-0.026,-0.012,-0.14
110,-0.022,-0.009,-0.108
111,-0.008,-0.006,-0.061
112,0.003,-0.002,-0.005
113,0.004,0.0,0.056
114,0.005,0.002,0.123
115,0.031,0.002,0.21
116,0.05,0.002,0.277
117,0.05,0.003,0.315
118,0.045,0.003,0.322
119,0.011,0.003,0.286
120,-0.012,0.001,0.237
121,0.003,-0.003,0.186
122,0.007,-0.008,0.12
123,-0.019,-0.013,0.038
124,-0.032,-0.018,-0.025
125,-0.018,-0.023,-0.057
126,-0.033,-0.028,-0.102
127,-0.051,-0.032,-0.14
128,-0.061,-0.035,-0.169
129,-0.052,-0.037,-0.179
130,-0.059,-0.039,-0.193
131,-0.063,-0.04,-0.199
132,-0.064,-0.04,-0.201
133,-0.05,-0.037,-0.195
134,-0.033,-0.033,-0.186
135,-0.026,-0.028,-0.18
136,-0.005,-0.021,-0.162
137,0.003,-0.015,-0.145
138,0.004,-0.008,-0.126
139,-0.004,-0.001,-0.107
140,-0.012,0.007,-0.077
141,-0.006,0.013,-0.028
142,0.016,0.016,0.041
143,0.044,0.018,0.119
144,0.051,0.019,0.193
145,0.038,0.02,0.248
146,0.024,0.021,0.285
147,0.03,0.02,0.313
148,0.032,0.016,0.313
149,0.024,0.012,0.284
150,0.022,0.008,0.239
151,-0.0,0.002,0.161
152,-0.012,-0.005,0.084
153,-0.009,-0.011,0.025
154,-0.019,-0.017,-0.032
155,-0.027,-0.024,-0.08
156,-0.043,-0.03,-0.123
157,-0.066,-0.036,-0.161
158,-0.066,-0.041,-0.179
159,-0.065,-0.046,-0.189
160,-0.061,-0.05,-0.193
161,-0.053,-0.054,-0.191
162,-0.051,-0.056,-0.193
163,-0.053,-0.058,-0.195
164,-0.049,-0.059,-0.191
165,-0.035,-0.058,-0.179
166,-0.034,-0.054,-0.171
167,-0.059,-0.049,-0.171
168,-0.058,-0.043,-0.15
169,-0.052,-0.039,-0.12
170,-0.026,-0.034,-0.067
171,-0.022,-0.03,-0.017
172,-0.029,-0.024,0.031
173,-0.041,-0.02,0.081
174,-0.022,-0.017,0.159
175,-0.01,-0.014,0.216
176,-0.027,-0.012,0.239
177,-0.021,-0.011,0.258
178,-0.011,-0.01,0.258
179,-0.005,-0.012,0.234
180,0.007,-0.015,0.195
181,0.007,-0.021,0.134
182,0.009,-0.026,0.072
183,-0.005,-0.03,0.009
184,-0.02,-0.036,-0.043
185,-0.03,-0.042,-0.086
186,-0.052,-0.048,-0.131
187,-0.047,-0.053,-0.153
188,-0.059,-0.056,-0.178
189,-0.077,-0.059,-0.2
190,-0.089,-0.062,-0.213
191,-0.085,-0.065,-0.214
192,-0.067,-0.067,-0.202
193,-0.076,-0.066,-0.207
194,-0.081,-0.064,-0.208
195,-0.081,-0.06,-0.202
196,-0.082,-0.056,-0.194
197,-0.067,-0.052,-0.169
198,-0.066,-0.047,-0.145
199,-0.061,-0.04,-0.11
200,-0.039,-0.033,-0.055
201,-0.027,-0.027,0.001
202,-0.008,-0.02,0.07
203,0.019,-0.013,0.158
204,0.029,-0.006,0.226
205,0.021,-0.0,0.269
206,0.009,0.004,0.289
207,0.029,0.006,0.306
208,0.045,0.007,0.296
209,0.024,0.006,0.24
210,-0.009,0.003,0.165
211,-0.019,-0.002,0.097
212,-0.008,-0.008,0.046
213,-0.001,-0.015,-0.002
214,-0.008,-0.024,-0.053
215,-0.02,-0.031,-0.098
216,-0.048,-0.038,-0.143
217,-0.059,-0.043,-0.173
218,-0.064,-0.048,-0.19
219,-0.058,-0.052,-0.194
220,-0.059,-0.054,-0.195
221,-0.063,-0.054,-0.196
222,-0.07,-0.053,-0.196
223,-0.067,-0.05,-0.191
224,-0.06,-0.046,-0.185
225,-0.065,-0.04,-0.182
226,-0.062,-0.035,-0.17
227,-0.061,-0.028,-0.154
228,-0.042,-0.021,-0.117
229,-0.031,-0.015,-0.078
230,0.004,-0.009,-0.011
231,0.014,-0.004,0.047
232,0.022,0.001,0.112
233,0.038,0.006,0.189
234,0.064,0.009,0.269
235,0.062,0.012,0.313
236,0.052,0.014,0.327
237,0.055,0.015,0.326
238,0.037,0.014,0.289
239,-0.002,0.012,0.219
240,-0.006,0.009,0.154
241,-0.013,0.006,0.08
242,-0.035,0.002,0.005
243,-0.03,-0.003,-0.043
244,-0.042,-0.007,-0.091
245,-0.035,-0.011,-0.119
246,-0.028,-0.016,-0.14
247,-0.034,-0.02,-0.161
248,-0.025,-0.024,-0.166
249,-0.014,-0.026,-0.164
250,-0.017,-0.028,-0.166
251,-0.02,-0.028,-0.167
252,-0.017,-0.026,-0.161
253,-0.022,-0.023,-0.16
254,-0.017,-0.019,-0.153
255,-0.01,-0.014,-0.141
256,-0.019,-0.01,-0.133
257,-0.023,-0.005,-0.114
258,-0.006,0.0,-0.075
259,0.002,0.005,-0.036
260,0.021,0.008,0.021
261,0.033,0.011,0.087
262,0.012,0.013,0.143
263,0.005,0.012,0.206
264,-0.0,0.01,0.254
265,0.009,0.007,0.292
266,0.032,0.004,0.319
267,0.02,-0.0,0.298
268,0.0,-0.004,0.244
269,0.011,-0.008,0.198
270,0.001,-0.011,0.125
271,-0.014,-0.015,0.051
272,-0.017,-0.018,-0.011
273,-0.037,-0.022,-0.073
274,-0.044,-0.026,-0.112
275,-0.045,-0.03,-0.14
276,-0.047,-0.034,-0.163
277,-0.036,-0.037,-0.171
278,-0.03,-0.039,-0.175
279,-0.046,-0.04,-0.187
280,-0.046,-0.041,-0.186
281,-0.047,-0.04,-0.184
282,-0.049,-0.038,-0.181
283,-0.049,-0.033,-0.176
284,-0.041,-0.028,-0.164
285,-0.034,-0.022,-0.15
286,-0.011,-0.015,-0.122
287,0.021,-0.009,-0.078
288,0.024,-0.002,-0.044
289,0.006,0.005,-0.012
290,-0.006,0.012,0.03
291,0.006,0.017,0.097
292,0.015,0.022,0.174
293,0.012,0.025,0.236
294,0.019,0.029,0.282
295,0.033,0.03,0.308
296,0.045,0.03,0.313
297,0.056,0.029,0.295
298,0.057,0.028,0.244
299,0.051,0.028,0.174
300,0.038,0.027,0.098
301,0.025,0.023,0.032
302,0.012,0.017,-0.022
303,0.025,0.009,-0.049
304,0.01,0.002,-0.087
305,-0.01,-0.006,-0.121
306,-0.033,-0.013,-0.152
307,-0.035,-0.02,-0.163
308,-0.033,-0.024,-0.167
309,-0.035,-0.026,-0.168
310,-0.039,-0.027,-0.17
311,-0.034,-0.025,-0.166
312,-0.03,-0.023,-0.163
313,-0.02,-0.022,-0.156
314,-0.012,-0.021,-0.145
315,-0.027,-0.018,-0.143
316,-0.028,-0.015,-0.126
317,-0.029,-0.01,-0.101
318,-0.022,-0.006,-0.061
319,-0.004,0.0,-0.004
320,-0.009,0.006,0.047
321,-0.01,0.011,0.111
322,-0.023,0.016,0.171
323,0.002,0.019,0.244
324,0.084,0.021,0.329
325,0.117,0.023,0.359
326,0.084,0.023,0.322
327,0.049,0.021,0.26
328,0.039,0.019,0.195
329,0.029,0.014,0.122
330,0.013,0.008,0.048
331,-0.024,0.001,-0.028
332,-0.036,-0.004,-0.077
333,-0.031,-0.009,-0.105
334,-0.045,-0.015,-0.136
335,-0.035,-0.021,-0.147
336,-0.019,-0.025,-0.148
337,-0.019,-0.027,-0.155
338,-0.022,-0.027,-0.159
339,-0.034,-0.027,-0.167
340,-0.032,-0.025,-0.166
341,-0.042,-0.022,-0.171
342,-0.038,-0.017,-0.166
343,-0.033,-0.011,-0.159
344,-0.02,-0.004,-0.143
345,-0.01,0.003,-0.12
346,-0.002,0.011,-0.095
347,0.01,0.019,-0.056
348,0.009,0.03,-0.017
349,0.026,0.041,0.042
350,0.077,0.048,0.132
351,0.086,0.051,0.201
352,0.093,0.054,0.273
353,0.094,0.056,0.322
354,0.089,0.056,0.341
355,0.077,0.055,0.331
356,0.066,0.053,0.299
357,0.075,0.05,0.25
358,0.087,0.047,0.187
359,0.045,0.043,0.09
360,-0.001,0.036,0.004
361,-0.016,0.028,-0.051
362,-0.006,0.02,-0.081
363,-0.014,0.011,-0.113
364,-0.014,0.002,-0.13
365,-0.019,-0.006,-0.148
366,-0.026,-0.014,-0.16
367,-0.01,-0.019,-0.151
368,-0.007,-0.022,-0.151
369,-0.014,-0.024,-0.156
370,-0.024,-0.023,-0.163
371,-0.026,-0.02,-0.162
372,-0.032,-0.017,-0.164
373,-0.013,-0.013,-0.144
374,0.003,-0.007,-0.118
375,-0.015,-0.0,-0.113
376,-0.013,0.007,-0.089
377,0.006,0.015,-0.045
378,-0.003,0.022,-0.01
379,0.01,0.029,0.05
380,0.025,0.036,0.124
381,0.034,0.041,0.199
382,0.054,0.046,0.272
383,0.089,0.049,0.331
384,0.108,0.052,0.353
385,0.082,0.052,0.317
386,0.052,0.052,0.254
387,0.049,0.05,0.188
388,0.042,0.046,0.116
389,0.027,0.041,0.049
390,0.02,0.035,-0.003
391,0.002,0.028,-0.053
392,-0.013,0.021,-0.093
393,-0.009,0.013,-0.111
394,-0.003,0.005,-0.125
395,0.018,-0.002,-0.123
396,0.026,-0.007,-0.124
397,0.014,-0.011,-0.136
398,-0.002,-0.011,-0.149
399,-0.008,-0.008,-0.154
400,-0.024,-0.0,-0.163
